datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 20:09:04,50.273443666666665,-40.953628,187.9,4.573,34.775,0.192,0.000126443995896,0.000248419001764,0.0361355045618,0.00857347036942,0.0119040953437,0.00167495114852
2016-03-29 20:09:04,50.273443666666665,-40.953628,188.4,4.559,34.776,0.204,0.000129527995796,0.000248419001764,0.0361355045618,0.00857347036942,0.0119040953437,0.00167495114852
2016-03-29 20:09:04,50.273443666666665,-40.953628,188.9,4.559,34.776,0.204,0.000129527995796,0.000248419001764,0.0361355045618,0.0086695134129,0.0126455165995,0.000997180218656
2016-03-29 20:09:04,50.273443666666665,-40.953628,189.5,4.558,34.776,0.192,0.000126443995896,0.000248419001764,0.0361355045618,0.0086695134129,0.0126455165995,0.000997180218656
2016-03-29 20:09:04,50.273443666666665,-40.953628,189.8,4.558,34.776,0.192,0.000126443995896,0.000248419001764,0.0342851552598,0.00881557449653,0.0124798253017,0.000896441376523
2016-03-29 20:09:04,50.273443666666665,-40.953628,190.4,4.558,34.776,0.204,0.000120275996096,0.000236301001678,0.0342851552598,0.00881557449653,0.0124798253017,0.000896441376523
2016-03-29 20:09:04,50.273443666666665,-40.953628,190.8,4.558,34.776,0.204,0.000120275996096,0.000236301001678,0.0261692258434,0.00801045217798,0.0125417230296,0.000785762968634
2016-03-29 20:09:04,50.273443666666665,-40.953628,191.5,4.552,34.777,0.204,0.000126443995896,0.000224183001592,0.0261692258434,0.00801045217798,0.0125417230296,0.000785762968634
2016-03-29 20:09:04,50.273443666666665,-40.953628,191.8,4.552,34.777,0.204,0.000126443995896,0.000224183001592,0.0314931103308,0.00744175967107,0.0130952887358,0.00171175440552
2016-03-29 20:09:04,50.273443666666665,-40.953628,192.6,4.547,34.777,0.204,0.000114107996296,0.000236301001678,0.0189536896141,0.00809892946749,0.0133620706459,0.00279973390055
2016-03-29 20:09:04,50.273443666666665,-40.953628,192.9,4.547,34.777,0.204,0.000114107996296,0.000236301001678,0.0189536896141,0.00809892946749,0.0133620706459,0.00279973390055
2016-03-29 20:09:04,50.273443666666665,-40.953628,193.7,4.539,34.778,0.216,0.000120275996096,0.000278714001979,0.0401005387805,0.00878089812416,0.0128531037393,0.00124996755318
2016-03-29 20:09:04,50.273443666666665,-40.953628,194.5,4.527,34.78,0.18,0.000120275996096,0.000218124001549,0.0403648743951,0.00828134820216,0.012425495855,0.00210235247608
2016-03-29 20:09:04,50.273443666666665,-40.953628,194.7,4.527,34.78,0.18,0.000120275996096,0.000218124001549,0.0403648743951,0.00828134820216,0.012425495855,0.00210235247608
2016-03-29 20:09:04,50.273443666666665,-40.953628,195.5,4.517,34.782,0.18,0.000132611995696,0.000236301001678,0.0300186132307,0.00795854269934,0.0118643618677,0.00181249324765
2016-03-29 20:09:04,50.273443666666665,-40.953628,195.9,4.517,34.782,0.18,0.000132611995696,0.000236301001678,0.0300186132307,0.00795854269934,0.0118643618677,0.00181249324765
2016-03-29 20:09:04,50.273443666666665,-40.953628,196.5,4.516,34.782,0.18,0.000117191996196,0.000230242001635,0.0365898313994,0.00746676869114,0.0133645033077,0.00254452883381
2016-03-29 20:09:04,50.273443666666665,-40.953628,196.9,4.516,34.782,0.18,0.000117191996196,0.000230242001635,0.0365898313994,0.00746676869114,0.0133645033077,0.00254452883381
2016-03-29 20:09:04,50.273443666666665,-40.953628,197.8,4.508,34.784,0.18,0.000148031995195,0.000296891002108,0.0282054361244,0.00737639996314,0.0124822579635,0.0014243129093
2016-03-29 20:09:04,50.273443666666665,-40.953628,198.6,4.504,34.785,0.18,0.000120275996096,0.000218124001549,0.0379486816681,0.00789318299141,0.0123462991988,0.00138267418788
2016-03-29 20:09:04,50.273443666666665,-40.953628,199.0,4.504,34.785,0.18,0.000120275996096,0.000218124001549,0.0379486816681,0.00789318299141,0.0123462991988,0.00138267418788
2016-03-29 20:09:04,50.273443666666665,-40.953628,199.6,4.502,34.786,0.168,0.000120275996096,0.000248419001764,0.036478314812,0.00827189100969,0.0125390200721,-0.000422565863132
2016-03-29 20:09:04,50.273443666666665,-40.953628,200.0,4.502,34.786,0.168,0.000120275996096,0.000248419001764,0.036478314812,0.00827189100969,0.0125390200721,-0.000422565863132
2016-03-29 20:09:04,50.273443666666665,-40.953628,200.6,4.498,34.787,0.144,0.000117191996196,0.000248419001764,0.0354953167453,0.0077607822969,0.0118348996304,0.00147347346426
2016-03-29 20:09:04,50.273443666666665,-40.953628,201.1,4.492,34.79,0.144,0.000117191996196,0.000248419001764,0.0354953167453,0.0077607822969,0.0118348996304,0.00147347346426
2016-03-29 20:09:04,50.273443666666665,-40.953628,201.7,4.492,34.79,0.18,0.000120275996096,0.000236301001678,0.0277552395308,0.00748400179741,0.0111872710016,0.00122068612973
2016-03-29 20:09:04,50.273443666666665,-40.953628,202.1,4.489,34.792,0.18,0.000120275996096,0.000236301001678,0.0277552395308,0.00748400179741,0.0111872710016,0.00122068612973
2016-03-29 20:09:04,50.273443666666665,-40.953628,202.7,4.489,34.792,0.192,0.000111023996396,0.000224183001592,0.0363626679806,0.00853311968157,0.0125787535481,0.000488650543571
2016-03-29 20:09:04,50.273443666666665,-40.953628,203.1,4.488,34.793,0.192,0.000111023996396,0.000224183001592,0.0363626679806,0.00853311968157,0.0125787535481,0.000488650543571
2016-03-29 20:09:04,50.273443666666665,-40.953628,203.7,4.488,34.793,0.144,0.000117191996196,0.000230242001635,0.0275280761121,0.00828723267747,0.0123538674799,0.00043948998861
2016-03-29 20:09:04,50.273443666666665,-40.953628,204.2,4.487,34.795,0.144,0.000117191996196,0.000230242001635,0.0275280761121,0.00828723267747,0.0123538674799,0.00043948998861
2016-03-29 20:09:04,50.273443666666665,-40.953628,204.8,4.487,34.795,0.156,0.000120275996096,0.000224183001592,0.0223528804079,0.00853311968157,0.0122130433916,0.00168220434516
2016-03-29 20:09:04,50.273443666666665,-40.953628,205.2,4.486,34.796,0.156,0.000120275996096,0.000224183001592,0.0223528804079,0.00853311968157,0.0122130433916,0.00168220434516
2016-03-29 20:09:04,50.273443666666665,-40.953628,205.8,4.486,34.796,0.156,0.000114107996296,0.000212065001506,0.0302457766495,0.0080873706767,0.012015186899,0.000852116285985
2016-03-29 20:09:04,50.273443666666665,-40.953628,206.2,4.486,34.796,0.156,0.000114107996296,0.000212065001506,0.0302457766495,0.0080873706767,0.012015186899,0.000852116285985
2016-03-29 20:09:04,50.273443666666665,-40.953628,207.0,4.487,34.799,0.144,0.000117191996196,0.000218124001549,0.0304729400682,0.00764540454882,0.0119065280055,0.000218401809743
2016-03-29 20:09:04,50.273443666666665,-40.953628,207.6,4.488,34.8,0.156,0.000114107996296,0.000230242001635,0.0304729400682,0.00764540454882,0.0119065280055,0.000218401809743
2016-03-29 20:09:04,50.273443666666665,-40.953628,208.2,4.488,34.8,0.156,0.000114107996296,0.000230242001635,0.026433561458,0.00802768528425,0.0127614734784,-0.00067803956678
2016-03-29 20:09:04,50.273443666666665,-40.953628,209.1,4.488,34.8,0.12,0.000114107996296,0.000236301001678,0.0323232893703,0.00826411509589,0.0120746519651,-0.000380927141717
2016-03-29 20:09:04,50.273443666666665,-40.953628,209.5,4.488,34.8,0.12,0.000114107996296,0.000236301001678,0.0323232893703,0.00826411509589,0.0120746519651,-0.000380927141717
2016-03-29 20:09:04,50.273443666666665,-40.953628,210.3,4.488,34.8,0.144,0.000111023996396,0.000327186002323,0.0185406652164,0.00768008092119,0.012682547118,0.00050342557375
2016-03-29 20:09:04,50.273443666666665,-40.953628,211.3,4.488,34.8,0.132,0.000120275996096,0.000236301001678,0.0222041916247,0.0079970019487,0.0123068360186,0.000724513752617
2016-03-29 20:09:04,50.273443666666665,-40.953628,212.4,4.488,34.801,0.144,0.000114107996296,0.000230242001635,0.0249962365537,0.00742830944178,0.012796071335,0.000884084078555
2016-03-29 20:09:04,50.273443666666665,-40.953628,213.4,4.489,34.801,0.144,0.000107939996496,0.000242360001721,0.0361355045618,0.00809493643067,0.0119189616102,-0.000405373100741
2016-03-29 20:09:04,50.273443666666665,-40.953628,214.2,4.489,34.802,0.132,0.000117191996196,0.000230242001635,0.0248847199663,0.00811237969678,0.0120695163457,-0.000228610012413
2016-03-29 20:09:04,50.273443666666665,-40.953628,214.6,4.489,34.802,0.132,0.000117191996196,0.000230242001635,0.0248847199663,0.00811237969678,0.0120695163457,-0.000228610012413
2016-03-29 20:09:04,50.273443666666665,-40.953628,215.4,4.49,34.802,0.144,0.000111023996396,0.000224183001592,0.0283582551516,0.00821998153105,0.0128133702634,0.000911216406703
2016-03-29 20:09:04,50.273443666666665,-40.953628,216.3,4.49,34.802,0.144,0.000111023996396,0.000224183001592,0.029035615164,0.00849276899372,0.0126206493901,0.000309469723031
2016-03-29 20:09:04,50.273443666666665,-40.953628,217.3,4.491,34.802,0.144,0.000117191996196,0.000224183001592,0.0370441582369,0.00888282564295,0.0118273313493,0.000660578167477
2016-03-29 20:09:04,50.273443666666665,-40.953628,217.5,4.491,34.802,0.144,0.000117191996196,0.000224183001592,0.0370441582369,0.00888282564295,0.0118273313493,0.000660578167477
2016-03-29 20:09:04,50.273443666666665,-40.953628,218.6,4.491,34.803,0.12,0.000117191996196,0.000230242001635,0.0334178040244,0.00724757198578,0.0120027532943,0.000616253076939
2016-03-29 20:09:04,50.273443666666665,-40.953628,219.4,4.491,34.804,0.156,0.000120275996096,0.000224183001592,0.0185406652164,0.00788940011443,0.0117432693695,-0.00029227696064
2016-03-29 20:09:04,50.273443666666665,-40.953628,220.4,4.491,34.804,0.144,0.000114107996296,0.000242360001721,0.0353424977181,0.00861003818029,0.0126379483184,-0.000577300724647
2016-03-29 20:09:04,50.273443666666665,-40.953628,220.7,4.491,34.804,0.144,0.000114107996296,0.000242360001721,0.0353424977181,0.00861003818029,0.0126379483184,-0.000577300724647
2016-03-29 20:09:04,50.273443666666665,-40.953628,221.5,4.491,34.805,0.144,0.000117191996196,0.000236301001678,0.0317946181411,0.00833514911929,0.011716239794,-0.000375823040382
2016-03-29 20:09:04,50.273443666666665,-40.953628,222.6,4.491,34.805,0.144,0.000123359995996,0.000242360001721,0.0203910145184,0.00740897473719,0.0117754345644,0.00010047020522
2016-03-29 20:09:04,50.273443666666665,-40.953628,222.8,4.491,34.805,0.144,0.000123359995996,0.000242360001721,0.0203910145184,0.00740897473719,0.0117754345644,0.00010047020522
2016-03-29 20:09:04,50.273443666666665,-40.953628,223.6,4.491,34.806,0.156,0.000114107996296,0.000230242001635,0.0289984429682,0.00865417174513,0.012590916857,-0.000719678288195
2016-03-29 20:09:04,50.273443666666665,-40.953628,224.4,4.493,34.806,0.132,0.000111023996396,0.000218124001549,0.0289984429682,0.00865417174513,0.012590916857,-0.000719678288195
2016-03-29 20:09:04,50.273443666666665,-40.953628,224.9,4.493,34.806,0.132,0.000111023996396,0.000218124001549,0.0377999928849,0.0079970019487,0.0124649590352,-1.47750301794e-05
2016-03-29 20:09:04,50.273443666666665,-40.953628,225.8,4.495,34.807,0.12,0.000114107996296,0.000248419001764,0.0250705809453,0.00704792014484,0.0124179275739,-0.000935931002639
2016-03-29 20:09:04,50.273443666666665,-40.953628,226.7,4.495,34.807,0.144,0.000120275996096,0.000230242001635,0.0437640651888,0.00799321907171,0.0125095578348,-0.00140013558719
2016-03-29 20:09:04,50.273443666666665,-40.953628,227.0,4.495,34.807,0.144,0.000120275996096,0.000230242001635,0.0437640651888,0.00799321907171,0.0125095578348,-0.00140013558719
2016-03-29 20:09:04,50.273443666666665,-40.953628,227.9,4.496,34.808,0.132,0.000117191996196,0.000224183001592,0.0186893539996,0.00772421448603,0.0124006286455,-0.00137300325904
2016-03-29 20:09:04,50.273443666666665,-40.953628,228.6,4.499,34.809,0.144,0.000117191996196,0.000248419001764,0.0279411005099,0.00746487725265,0.012672546175,-0.00141732834958
2016-03-29 20:09:04,50.273443666666665,-40.953628,229.1,4.499,34.809,0.144,0.000117191996196,0.000248419001764,0.0279411005099,0.00746487725265,0.012672546175,-0.00141732834958
2016-03-29 20:09:04,50.273443666666665,-40.953628,229.9,4.5,34.81,0.108,0.000117191996196,0.000224183001592,0.0423680427243,0.0087617735794,0.012343866537,-0.00092115597246
2016-03-29 20:09:04,50.273443666666665,-40.953628,230.6,4.507,34.813,0.144,0.000111023996396,0.000230242001635,0.0423680427243,0.0087617735794,0.012343866537,-0.00092115597246
2016-03-29 20:09:04,50.273443666666665,-40.953628,231.2,4.509,34.814,0.144,0.000111023996396,0.000230242001635,0.0304357678724,0.00817374636789,0.0122895370903,-0.00103908757698
2016-03-29 20:09:04,50.273443666666665,-40.953628,232.1,4.51,34.815,0.132,0.000111023996396,0.000212065001506,0.0427438949263,0.00822187296954,0.0128331018535,3.16991556577e-05
2016-03-29 20:09:04,50.273443666666665,-40.953628,232.6,4.51,34.815,0.132,0.000111023996396,0.000212065001506,0.0427438949263,0.00822187296954,0.0128331018535,3.16991556577e-05
2016-03-29 20:09:04,50.273443666666665,-40.953628,233.4,4.513,34.817,0.108,0.000107939996496,0.000230242001635,0.0304729400682,0.00835049078707,0.0126552472467,-0.000154734861516
2016-03-29 20:09:04,50.273443666666665,-40.953628,234.2,4.514,34.817,0.12,0.000141863995395,0.000218124001549,0.0317946181411,0.00816807205241,0.0109772512,-0.00154009541852
2016-03-29 20:09:04,50.273443666666665,-40.953628,234.5,4.514,34.817,0.12,0.000141863995395,0.000218124001549,0.0317946181411,0.00816807205241,0.0109772512,-0.00154009541852
2016-03-29 20:09:04,50.273443666666665,-40.953628,235.5,4.515,34.818,0.108,0.000111023996396,0.000236301001678,0.0361355045618,0.00827378244819,0.0123414338752,-0.000803224367937
2016-03-29 20:09:04,50.273443666666665,-40.953628,236.4,4.516,34.82,0.132,0.000104855996597,0.000218124001549,0.0281682639286,0.00898664460024,0.0118273313493,-0.00135339276444
2016-03-29 20:09:04,50.273443666666665,-40.953628,237.4,4.516,34.821,0.132,0.000120275996096,0.000224183001592,0.0270365770787,0.0083332576808,0.0120573530368,-0.00104875850583
2016-03-29 20:09:04,50.273443666666665,-40.953628,237.7,4.516,34.821,0.132,0.000120275996096,0.000224183001592,0.0270365770787,0.0083332576808,0.0120573530368,-0.00104875850583
2016-03-29 20:09:04,50.273443666666665,-40.953628,238.6,4.515,34.823,0.096,0.000104855996597,0.000212065001506,0.0281682639286,0.00756281173462,0.012549021015,-0.00102914801123
2016-03-29 20:09:04,50.273443666666665,-40.953628,239.5,4.516,34.825,0.108,0.000111023996396,0.00019994700142,0.0291140897995,0.00837549980715,0.0120546500792,-0.000304634258609
2016-03-29 20:09:04,50.273443666666665,-40.953628,239.9,4.516,34.825,0.108,0.000111023996396,0.00019994700142,0.0291140897995,0.00837549980715,0.0120546500792,-0.000304634258609
2016-03-29 20:09:04,50.273443666666665,-40.953628,240.8,4.516,34.826,0.132,0.000104855996597,0.000236301001678,0.0285482463746,0.00864261295433,0.0125590219579,-0.000845131726264
2016-03-29 20:09:04,50.273443666666665,-40.953628,241.4,4.513,34.827,0.132,0.000104855996597,0.000236301001678,0.0285482463746,0.00864261295433,0.0125590219579,-0.000845131726264
2016-03-29 20:09:04,50.273443666666665,-40.953628,242.4,4.503,34.829,0.084,0.000101771996697,0.000212065001506,0.0141213041601,0.00837739124564,0.0122425056289,-0.00145654933878
2016-03-29 20:09:04,50.273443666666665,-40.953628,243.5,4.497,34.832,0.108,0.000107939996496,0.000218124001549,0.0144228119705,0.00812183688924,0.012672546175,-0.000368569843749
2016-03-29 20:09:04,50.273443666666665,-40.953628,244.7,4.497,34.832,0.12,0.000111023996396,0.000212065001506,0.038894507539,0.0086695134129,0.0130433919508,-0.00183720784358
2016-03-29 20:09:04,50.273443666666665,-40.953628,246.3,4.498,34.832,0.108,0.000107939996496,0.000224183001592,0.0275280761121,0.00799511051021,0.0116273124906,-0.000486501448272
2016-03-29 20:09:04,50.273443666666665,-40.953628,247.4,4.499,34.832,0.096,0.000101771996697,0.000224183001592,0.0317946181411,0.00856569445562,0.0118124650828,-0.00131900723966
2016-03-29 20:09:04,50.273443666666665,-40.953628,248.5,4.499,34.833,0.108,9.86879967968e-05,0.000218124001549,0.0350038177119,0.0085791446849,0.0129493290281,-0.00097031652742
2016-03-29 20:09:04,50.273443666666665,-40.953628,249.6,4.5,34.833,0.108,0.000104855996597,0.000224183001592,0.0328891327953,0.00812772136455,0.0122449382907,-0.000398119904108
2016-03-29 20:09:04,50.273443666666665,-40.953628,250.9,4.5,34.833,0.108,0.000114107996296,0.000206006001463,0.0328891327953,0.00812772136455,0.0122449382907,-0.000398119904108
2016-03-29 20:09:04,50.273443666666665,-40.953628,253.1,4.51,34.836,0.084,0.000101771996697,0.000212065001506,0.0257892433974,0.00907680316841,0.0119584247905,-0.00226944463556
2016-03-29 20:09:04,50.273443666666665,-40.953628,255.2,4.51,34.836,0.096,0.000101771996697,0.000218124001549,0.0257892433974,0.00907680316841,0.0119584247905,-0.00226944463556
2016-03-29 20:09:04,50.273443666666665,-40.953628,257.4,4.509,34.836,0.084,0.000101771996697,0.000224183001592,0.0257892433974,0.00907680316841,0.0119584247905,-0.00226944463556
2016-03-29 20:09:04,50.273443666666665,-40.953628,259.8,4.509,34.836,0.108,0.000101771996697,0.000212065001506,0.0257892433974,0.00907680316841,0.0119584247905,-0.00226944463556
2016-03-29 20:09:04,50.273443666666665,-40.953628,261.9,4.504,34.838,0.108,0.000104855996597,0.000230242001635,0.029403206878,0.00811280001644,0.0124184681654,-0.000842176720228
2016-03-29 20:09:04,50.273443666666665,-40.953628,263.9,4.504,34.838,0.096,0.000111023996396,0.000224183001592,0.029403206878,0.00811280001644,0.0124184681654,-0.000842176720228
2016-03-29 20:09:04,50.273443666666665,-40.953628,265.0,4.504,34.838,0.12,0.000104855996597,0.000224183001592,0.029403206878,0.00811280001644,0.0124184681654,-0.000842176720228
2016-03-29 20:09:04,50.273443666666665,-40.953628,266.3,4.503,34.838,0.108,0.000101771996697,0.000224183001592,0.029403206878,0.00811280001644,0.0124184681654,-0.000842176720228
2016-03-29 20:09:04,50.273443666666665,-40.953628,268.4,4.503,34.838,0.12,0.000101771996697,0.000224183001592,0.029403206878,0.00811280001644,0.0124184681654,-0.000842176720228
2016-03-29 20:09:04,50.273443666666665,-40.953628,270.6,4.51,34.839,0.108,0.000101771996697,0.000230242001635,0.0317904878972,0.00829248667328,0.0123454883115,-0.00105413124407
2016-03-29 20:09:04,50.273443666666665,-40.953628,272.8,4.51,34.839,0.096,0.000104855996597,0.000212065001506,0.0317904878972,0.00829248667328,0.0123454883115,-0.00105413124407
2016-03-29 20:09:04,50.273443666666665,-40.953628,274.8,4.51,34.839,0.096,0.000104855996597,0.000224183001592,0.0317904878972,0.00829248667328,0.0123454883115,-0.00105413124407
2016-03-29 20:09:04,50.273443666666665,-40.953628,276.1,4.512,34.839,0.108,0.000107939996496,0.000218124001549,0.0317904878972,0.00829248667328,0.0123454883115,-0.00105413124407
2016-03-29 20:09:04,50.273443666666665,-40.953628,278.3,4.512,34.839,0.12,0.000101771996697,0.000218124001549,0.0317904878972,0.00829248667328,0.0123454883115,-0.00105413124407
2016-03-29 20:09:04,50.273443666666665,-40.953628,280.6,4.478,34.839,0.096,0.000107939996496,0.000206006001463,0.0349170825884,0.00802159064911,0.0124611748947,-0.00104929577965
2016-03-29 20:09:04,50.273443666666665,-40.953628,282.8,4.478,34.839,0.108,0.000107939996496,0.000218124001549,0.0349170825884,0.00802159064911,0.0124611748947,-0.00104929577965
2016-03-29 20:09:04,50.273443666666665,-40.953628,284.7,4.478,34.839,0.096,0.000107939996496,0.000224183001592,0.0349170825884,0.00802159064911,0.0124611748947,-0.00104929577965
2016-03-29 20:09:04,50.273443666666665,-40.953628,285.7,4.477,34.838,0.084,0.000104855996597,0.000224183001592,0.0349170825884,0.00802159064911,0.0124611748947,-0.00104929577965
2016-03-29 20:09:04,50.273443666666665,-40.953628,287.3,4.477,34.838,0.084,0.000107939996496,0.000224183001592,0.0349170825884,0.00802159064911,0.0124611748947,-0.00104929577965
2016-03-29 20:09:04,50.273443666666665,-40.953628,289.5,4.477,34.838,0.084,0.000101771996697,0.000212065001506,0.0349170825884,0.00802159064911,0.0124611748947,-0.00104929577965
2016-03-29 20:09:04,50.273443666666665,-40.953628,291.8,4.469,34.841,0.108,9.86879967968e-05,0.00019994700142,0.0328726118194,0.00825633918208,0.0120951944425,-0.00122041749282
2016-03-29 20:09:04,50.273443666666665,-40.953628,294.0,4.469,34.841,0.12,0.000104855996597,0.000218124001549,0.0328726118194,0.00825633918208,0.0120951944425,-0.00122041749282
2016-03-29 20:09:04,50.273443666666665,-40.953628,295.0,4.469,34.841,0.084,0.000104855996597,0.000248419001764,0.0328726118194,0.00825633918208,0.0120951944425,-0.00122041749282
2016-03-29 20:09:04,50.273443666666665,-40.953628,296.3,4.474,34.842,0.108,0.000101771996697,0.000218124001549,0.0328726118194,0.00825633918208,0.0120951944425,-0.00122041749282
2016-03-29 20:09:04,50.273443666666665,-40.953628,297.5,4.474,34.842,0.108,0.000107939996496,0.000218124001549,0.0328726118194,0.00825633918208,0.0120951944425,-0.00122041749282
2016-03-29 20:09:04,50.273443666666665,-40.953628,299.8,4.474,34.842,0.108,9.86879967968e-05,0.000236301001678,0.0300392644506,0.00827315196869,0.012233585869,-0.0011263945735
2016-03-29 20:09:04,50.273443666666665,-40.953628,302.3,4.488,34.851,0.096,0.000101771996697,0.000212065001506,0.0300392644506,0.00827315196869,0.012233585869,-0.0011263945735
2016-03-29 20:09:04,50.273443666666665,-40.953628,304.7,4.488,34.851,0.084,0.000111023996396,0.00019994700142,0.0300392644506,0.00827315196869,0.012233585869,-0.0011263945735
2016-03-29 20:09:04,50.273443666666665,-40.953628,304.9,4.488,34.851,0.084,0.000111023996396,0.00019994700142,0.0300392644506,0.00827315196869,0.012233585869,-0.0011263945735
2016-03-29 20:09:04,50.273443666666665,-40.953628,307.1,4.49,34.852,0.084,0.000101771996697,0.000224183001592,0.0300392644506,0.00827315196869,0.012233585869,-0.0011263945735
2016-03-29 20:09:04,50.273443666666665,-40.953628,309.0,4.49,34.852,0.096,0.000104855996597,0.000212065001506,0.0300392644506,0.00827315196869,0.012233585869,-0.0011263945735
2016-03-29 20:09:04,50.273443666666665,-40.953628,310.7,4.503,34.856,0.084,9.86879967968e-05,0.000206006001463,0.0279989239255,0.00847763748577,0.0122889964988,-0.00159919553924
2016-03-29 20:09:04,50.273443666666665,-40.953628,313.3,4.503,34.856,0.06,0.000107939996496,0.000224183001592,0.0279989239255,0.00847763748577,0.0122889964988,-0.00159919553924
2016-03-29 20:09:04,50.273443666666665,-40.953628,315.0,4.503,34.856,0.084,9.86879967968e-05,0.000218124001549,0.0279989239255,0.00847763748577,0.0122889964988,-0.00159919553924
2016-03-29 20:09:04,50.273443666666665,-40.953628,316.9,4.503,34.856,0.084,0.000114107996296,0.000218124001549,0.0279989239255,0.00847763748577,0.0122889964988,-0.00159919553924
2016-03-29 20:09:04,50.273443666666665,-40.953628,319.3,4.503,34.856,0.084,0.000101771996697,0.000206006001463,0.0279989239255,0.00847763748577,0.0122889964988,-0.00159919553924
2016-03-29 20:09:04,50.273443666666665,-40.953628,321.0,4.5,34.859,0.06,0.000104855996597,0.000212065001506,0.0307909688545,0.00847154285063,0.0123287299747,-0.00136252641946
2016-03-29 20:09:04,50.273443666666665,-40.953628,322.9,4.5,34.859,0.096,0.000107939996496,0.000218124001549,0.0307909688545,0.00847154285063,0.0123287299747,-0.00136252641946
2016-03-29 20:09:04,50.273443666666665,-40.953628,325.3,4.5,34.859,0.06,0.000101771996697,0.000206006001463,0.0307909688545,0.00847154285063,0.0123287299747,-0.00136252641946
2016-03-29 20:09:04,50.273443666666665,-40.953628,326.6,4.507,34.859,0.084,9.86879967968e-05,0.000230242001635,0.0307909688545,0.00847154285063,0.0123287299747,-0.00136252641946
2016-03-29 20:09:04,50.273443666666665,-40.953628,329.1,4.507,34.859,0.096,0.000107939996496,0.000212065001506,0.0307909688545,0.00847154285063,0.0123287299747,-0.00136252641946
2016-03-29 20:09:04,50.273443666666665,-40.953628,331.7,4.446,34.855,0.096,9.56039968969e-05,0.000218124001549,0.0297625381041,0.00835658542222,0.0120914103019,-0.00119086743246
2016-03-29 20:09:04,50.273443666666665,-40.953628,333.5,4.446,34.855,0.108,0.000104855996597,0.000206006001463,0.0297625381041,0.00835658542222,0.0120914103019,-0.00119086743246
2016-03-29 20:09:04,50.273443666666665,-40.953628,335.2,4.446,34.855,0.096,0.000101771996697,0.000206006001463,0.0297625381041,0.00835658542222,0.0120914103019,-0.00119086743246
2016-03-29 20:09:04,50.273443666666665,-40.953628,335.5,4.449,34.855,0.096,0.000101771996697,0.000206006001463,0.0297625381041,0.00835658542222,0.0120914103019,-0.00119086743246
2016-03-29 20:09:04,50.273443666666665,-40.953628,337.9,4.449,34.855,0.096,0.000107939996496,0.000206006001463,0.0297625381041,0.00835658542222,0.0120914103019,-0.00119086743246
2016-03-29 20:09:04,50.273443666666665,-40.953628,340.4,4.431,34.855,0.096,0.000107939996496,0.000206006001463,0.030510112264,0.00826663701388,0.011921394272,-0.000998254766305
2016-03-29 20:09:04,50.273443666666665,-40.953628,343.2,4.431,34.855,0.072,0.000104855996597,0.000212065001506,0.030510112264,0.00826663701388,0.011921394272,-0.000998254766305
2016-03-29 20:09:04,50.273443666666665,-40.953628,345.0,4.431,34.855,0.084,0.000107939996496,0.000212065001506,0.030510112264,0.00826663701388,0.011921394272,-0.000998254766305
2016-03-29 20:09:04,50.273443666666665,-40.953628,345.7,4.432,34.855,0.072,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,347.0,4.432,34.855,0.108,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,349.4,4.432,34.855,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,351.9,4.418,34.857,0.108,0.000104855996597,0.00216306301536,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,354.4,4.418,34.857,0.084,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,355.6,4.421,34.857,0.096,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,358.1,4.421,34.857,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,359.3,4.421,34.857,0.084,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,361.7,4.403,34.858,0.096,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,364.2,4.403,34.858,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,365.4,4.405,34.859,0.084,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,367.9,4.405,34.859,0.096,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,370.6,4.39,34.857,0.084,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,373.1,4.39,34.857,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,375.0,4.39,34.857,0.072,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,376.8,4.384,34.857,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
