datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,213.0,4.96,34.904,0.096,0.000107939996496,0.000236301001678,0.0339464752536,0.00786060821737,0.0111699720733,-0.00261840398471
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,214.1,5.007,34.915,0.072,0.000104855996597,0.000218124001549,0.0263550868224,0.00831224169754,0.0121560109873,2.41773221118e-06
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,214.8,5.056,34.926,0.048,9.56039968969e-05,0.000206006001463,0.0137826241539,0.00804512855036,0.0120103215754,-0.00127736851824
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,215.5,5.159,34.938,0.048,9.56039968969e-05,0.000206006001463,0.0154058100372,0.00764540454882,0.0127071440317,-0.00253969336939
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,216.3,5.201,34.944,0.048,0.000101771996697,0.000206006001463,0.0154058100372,0.00764540454882,0.0127071440317,-0.00253969336939
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,217.0,5.201,34.944,0.048,0.000114107996296,0.000218124001549,0.0143484675789,0.00769353115048,0.0120078889136,-0.000579718456859
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,218.0,5.207,34.946,0.048,0.000114107996296,0.000218124001549,0.0267350692683,0.00853311968157,0.0121660119303,-0.0013829428248
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,218.7,5.207,34.946,0.06,0.000101771996697,0.000218124001549,0.0279411005099,0.00854467847236,0.011592714634,-0.000800806635725
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,219.7,5.198,34.944,0.06,0.000101771996697,0.00172075601222,0.0268837580515,0.00765507190112,0.0124846906253,-0.000761585646522
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,220.2,5.198,34.944,0.06,0.000101771996697,0.00172075601222,0.0268837580515,0.00765507190112,0.0124846906253,-0.000761585646522
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,220.8,5.176,34.944,0.072,9.86879967968e-05,0.00019994700142,0.0282054361244,0.00864261295433,0.0125936198146,-0.00173915537058
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,221.5,5.162,34.94,0.072,0.000101771996697,0.00019994700142,0.0282054361244,0.00864261295433,0.0125936198146,-0.00173915537058
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,222.4,5.15,34.942,0.072,0.000101771996697,0.00019994700142,0.0311916025204,0.00764351311033,0.0120424867702,-0.00105628033937
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,223.3,5.141,34.939,0.036,9.56039968969e-05,0.000218124001549,0.0173676759267,0.00825444774359,0.0116567747279,-0.00179315138996
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,224.2,5.143,34.938,0.072,0.000120275996096,0.00601658704272,0.0329263049911,0.00831224169754,0.0121981771251,-0.00156722774667
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,224.6,5.143,34.938,0.072,0.000120275996096,0.00601658704272,0.0329263049911,0.00831224169754,0.0121981771251,-0.00156722774667
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,225.6,5.139,34.937,0.06,9.86879967968e-05,0.000212065001506,0.0291884341911,0.00802390240727,0.0122525065718,-0.00163331242711
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,226.4,5.112,34.936,0.06,0.000104855996597,0.000212065001506,0.0214111847809,0.00926720797671,0.0130482572744,-0.00123062569549
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,227.3,5.11,34.933,0.072,9.56039968969e-05,0.000224183001592,0.0214111847809,0.00926720797671,0.0130482572744,-0.00123062569549
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,228.0,5.109,34.932,0.072,9.56039968969e-05,0.000224183001592,0.0169918237247,0.00855623726315,0.0114837854448,-0.00148609939914
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,228.6,5.109,34.932,0.072,9.86879967968e-05,0.000218124001549,0.0296799332245,0.00759727794716,0.0113602602847,-0.000528140169687
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,229.6,5.102,34.931,0.036,0.000101771996697,0.000230242001635,0.0296799332245,0.00759727794716,0.0113602602847,-0.000528140169687
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,230.3,5.077,34.928,0.036,0.000101771996697,0.000230242001635,0.0247690731349,0.00798544315791,0.0123044033568,-0.0010807262984
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,230.9,5.077,34.928,0.06,0.000107939996496,0.000212065001506,0.0255620799786,0.00848121020293,0.0124846906253,-0.00133136453762
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,232.0,5.036,34.924,0.06,0.000107939996496,0.000218124001549,0.0231458872516,0.00852744536609,0.0122030424487,-0.00107830856619
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,232.6,4.992,34.913,0.06,0.000107939996496,0.000218124001549,0.0231458872516,0.00852744536609,0.0122030424487,-0.00107830856619
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,233.7,4.914,34.905,0.036,0.000111023996396,0.000218124001549,0.0156701456518,0.00824688198962,0.0123563001417,-0.0023529907153
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,234.5,4.869,34.902,0.048,0.000175787994294,0.000206006001463,0.0175948393454,0.00884058351661,0.0124749599782,-0.000407790832952
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,235.5,4.849,34.898,0.072,0.000104855996597,0.000206006001463,0.0220513725975,0.00941516049884,0.0127839080261,-0.0022377454799
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,236.4,4.834,34.898,0.06,0.000104855996597,0.000212065001506,0.0220513725975,0.00941516049884,0.0127839080261,-0.0022377454799
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,237.1,4.826,34.895,0.06,0.000104855996597,0.000212065001506,0.018049166183,0.00866383909742,0.01225007391,-0.00175634813297
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,237.8,4.826,34.895,0.06,0.000120275996096,0.00251448501785,0.0354953167453,0.00825844078041,0.0121487130019,-0.00198468950847
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,238.6,4.815,34.894,0.072,9.56039968969e-05,0.000218124001549,0.0354953167453,0.00825844078041,0.0121487130019,-0.00198468950847
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,239.3,4.808,34.892,0.072,9.56039968969e-05,0.000218124001549,0.026243570235,0.0082506648666,0.0116124462241,-0.00188395066633
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,240.0,4.808,34.892,0.072,0.000101771996697,0.000230242001635,0.0358339967514,0.00882713328732,0.0121189804689,-0.00195755718032
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,241.2,4.769,34.886,0.048,9.86879967968e-05,0.000206006001463,0.0370069860411,0.00864261295433,0.011933557581,-0.00206313148687
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,242.3,4.726,34.882,0.06,0.000104855996597,0.000206006001463,0.0324348059577,0.00784526654959,0.0126601125703,-0.00174157310279
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,242.8,4.726,34.882,0.06,0.000104855996597,0.000206006001463,0.0324348059577,0.00784526654959,0.0126601125703,-0.00174157310279
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,243.7,4.677,34.876,0.048,0.000114107996296,0.000206006001463,0.0351153342993,0.00887715132747,0.0122846717667,-0.00149093486356
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,244.4,4.664,34.875,0.048,9.2519996997e-05,0.000218124001549,0.0351153342993,0.00887715132747,0.0122846717667,-0.00149093486356
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,245.1,4.611,34.869,0.048,9.2519996997e-05,0.000218124001549,0.0312287747162,0.00874454047313,0.0125663199433,-0.00202874596209
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,246.0,4.611,34.869,0.048,0.000104855996597,0.00019994700142,0.0275652483079,0.00922286425204,0.0118767954725,-0.00159650917012
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,246.7,4.606,34.87,0.06,9.2519996997e-05,0.000212065001506,0.0275652483079,0.00922286425204,0.0118767954725,-0.00159650917012
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,247.4,4.595,34.871,0.06,9.2519996997e-05,0.000212065001506,0.0310387834932,0.00849087755522,0.0115037873306,-0.00211739614317
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,248.3,4.584,34.862,0.072,0.000101771996697,0.000230242001635,0.0321332981473,0.00840639330253,0.0132112456146,-0.000393015802773
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,248.6,4.584,34.862,0.072,0.000101771996697,0.000230242001635,0.0321332981473,0.00840639330253,0.0132112456146,-0.000393015802773
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,249.7,4.563,34.86,0.072,0.000104855996597,0.000206006001463,0.0399146778015,0.00882335041034,0.0121833108586,-0.00179556912217
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,251.7,4.563,34.86,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,254.1,4.326,34.827,0.084,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,255.3,4.326,34.827,0.156,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,257.5,4.246,34.829,0.132,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,258.9,4.246,34.829,0.132,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,261.0,4.021,34.787,0.156,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,263.4,4.021,34.787,0.192,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,265.1,4.021,34.787,0.192,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,266.9,4.015,34.785,0.216,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,269.2,4.015,34.785,0.204,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,270.6,3.856,34.769,0.204,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,272.8,3.856,34.769,0.192,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,275.1,3.856,34.769,0.204,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,276.3,3.849,34.768,0.204,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,278.6,3.849,34.768,0.228,0.000141863995395,0.000230242001635,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,280.9,3.811,34.766,0.192,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,283.3,3.811,34.766,0.216,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,285.1,3.811,34.766,0.204,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,286.8,3.816,34.766,0.192,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,289.1,3.816,34.766,0.216,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,291.4,3.881,34.781,0.204,0.000246719991992,0.000242360001721,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,293.8,3.881,34.781,0.204,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,295.0,3.823,34.773,0.168,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,297.4,3.823,34.773,0.144,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,299.8,3.823,34.773,0.144,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,301.5,4.266,34.844,0.12,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,303.0,4.266,34.844,0.144,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,303.7,4.266,34.844,0.132,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,305.0,4.266,34.844,0.132,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,306.0,4.243,34.845,0.12,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,307.6,4.243,34.845,0.12,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,309.2,4.243,34.845,0.108,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,310.8,4.44,34.871,0.108,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,311.6,4.44,34.871,0.12,0.000107939996496,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,313.3,4.44,34.871,0.096,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,314.9,4.44,34.871,0.096,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,315.8,4.442,34.872,0.108,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,317.5,4.442,34.872,0.096,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,319.4,4.442,34.872,0.12,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,320.3,4.449,34.876,0.108,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,322.1,4.449,34.876,0.108,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,324.0,4.449,34.876,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,324.9,4.462,34.876,0.132,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,326.8,4.462,34.876,0.108,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,328.6,4.462,34.876,0.108,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,329.6,4.462,34.876,0.072,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,331.4,4.596,34.9,0.108,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,333.3,4.596,34.9,0.108,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,335.0,4.596,34.9,0.096,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,336.2,4.588,34.899,0.084,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,338.1,4.588,34.899,0.096,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,339.1,4.588,34.899,0.096,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,341.1,4.685,34.916,0.084,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,343.0,4.685,34.916,0.084,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,345.0,4.685,34.916,0.072,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,346.9,4.687,34.916,0.084,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,348.2,4.687,34.916,0.084,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,349.8,4.687,34.916,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,351.7,4.746,34.926,0.084,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,353.6,4.746,34.926,0.084,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,355.0,4.746,34.926,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,356.5,4.732,34.924,0.072,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,357.9,4.732,34.924,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,359.4,4.732,34.924,0.06,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,361.4,4.727,34.925,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,363.3,4.727,34.925,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,365.1,4.727,34.925,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,366.5,4.737,34.925,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,367.7,4.737,34.925,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,369.4,4.737,34.925,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,371.4,4.703,34.922,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,373.4,4.703,34.922,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,375.0,4.703,34.922,0.084,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,376.3,4.708,34.922,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,377.6,4.708,34.922,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,379.4,4.708,34.922,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,381.4,4.718,34.926,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,383.4,4.718,34.926,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,385.2,4.718,34.926,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,386.5,4.715,34.925,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,388.7,4.715,34.925,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,390.8,4.761,34.934,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,392.8,4.761,34.934,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,395.0,4.761,34.934,0.06,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,397.1,4.769,34.936,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,399.2,4.769,34.936,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,401.4,4.775,34.938,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,403.5,4.775,34.938,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,405.1,4.775,34.938,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,406.6,4.776,34.938,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,408.6,4.776,34.938,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,410.7,4.749,34.937,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,412.9,4.749,34.937,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,415.0,4.749,34.937,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,417.1,4.752,34.94,0.048,0.000114107996296,0.0103972440738,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,419.0,4.752,34.94,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,420.2,4.711,34.932,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,422.4,4.711,34.932,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,424.4,4.711,34.932,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,425.5,4.709,34.932,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,427.6,4.709,34.932,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,429.5,4.709,34.932,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,430.7,4.641,34.926,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,432.8,4.641,34.926,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,434.8,4.641,34.926,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,435.9,4.646,34.926,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,438.2,4.646,34.926,0.036,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,439.9,4.646,34.926,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,441.4,4.645,34.927,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,443.5,4.645,34.927,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,445.2,4.645,34.927,0.06,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,446.6,4.647,34.928,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,448.6,4.647,34.928,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,450.3,4.635,34.928,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,451.8,4.635,34.928,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,453.9,4.635,34.928,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,456.1,4.643,34.928,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,458.3,4.643,34.928,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,460.4,4.624,34.929,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,461.7,4.624,34.929,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,464.0,4.624,34.929,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,465.1,4.624,34.929,0.072,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,467.3,4.624,34.929,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,469.5,4.624,34.929,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,471.7,4.615,34.928,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,472.9,4.615,34.928,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
