datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,175.6,7.778,34.806,0.264,0.000191207993794,0.000339304002409,0.00203621028106,0.00603915294854,0.0116889399228,-0.000955541497241
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,176.0,7.778,34.806,0.252,0.000185039993994,0.000302950002151,0.00203621028106,0.00603915294854,0.0116889399228,-0.000955541497241
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,176.6,7.793,34.807,0.252,0.000185039993994,0.000302950002151,0.0194451886475,0.0056509877378,0.0121462803401,-0.0012330434277
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,177.3,7.793,34.807,0.264,0.000191207993794,0.000309009002194,0.0132911251206,0.00598913490839,0.0111429424978,-0.000712425091561
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,177.5,7.793,34.807,0.264,0.000191207993794,0.000309009002194,0.0132911251206,0.00598913490839,0.0111429424978,-0.000712425091561
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,178.2,7.791,34.807,0.252,0.000194291993694,0.000302950002151,0.0117422836289,0.0063060559359,0.0109426533434,-0.000314573824366
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,178.8,7.791,34.807,0.228,0.000200459993493,0.00032112700228,0.0117422836289,0.0063060559359,0.0109426533434,-0.000314573824366
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,179.4,7.79,34.807,0.228,0.000200459993493,0.00032112700228,0.0261279234036,0.00515143781579,0.0107945312696,-8.59638119531e-05
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,179.8,7.79,34.807,0.264,0.000191207993794,0.000333245002366,0.0261279234036,0.00515143781579,0.0107945312696,-8.59638119531e-05
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,180.3,7.787,34.807,0.264,0.000191207993794,0.000333245002366,0.0199738598767,0.0056413203855,0.0113948581414,0.00017918082054
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,180.7,7.787,34.807,0.252,0.000197375993594,0.000290832002065,0.0199738598767,0.0056413203855,0.0113948581414,0.00017918082054
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,181.3,7.786,34.806,0.252,0.000197375993594,0.000290832002065,0.00849591186234,0.00633884086977,0.0123092686804,-0.00103425211256
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,181.6,7.786,34.806,0.252,0.000191207993794,0.000587723004173,0.00849591186234,0.00633884086977,0.0123092686804,-0.00103425211256
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,182.2,7.779,34.805,0.252,0.000191207993794,0.000587723004173,0.00777724941021,0.00672889751901,0.0111751076926,-0.000827938963873
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,182.6,7.779,34.805,0.252,0.000191207993794,0.000587723004173,0.00777724941021,0.00672889751901,0.0111751076926,-0.000827938963873
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,183.6,7.772,34.804,0.24,0.000188123993894,0.00032112700228,0.013402641708,0.00617365524138,0.0113083634998,-0.00206313148687
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,184.2,7.763,34.803,0.252,0.000185039993994,0.000327186002323,0.0140097875727,0.00601015089165,0.0118176007021,-0.000152317129304
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,185.1,7.757,34.802,0.276,0.000200459993493,0.00896126106363,-0.00381634543549,0.00612174576274,0.0114024264225,-0.000538079735444
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,185.5,7.757,34.802,0.276,0.000200459993493,0.00896126106363,-0.00381634543549,0.00612174576274,0.0114024264225,-0.000538079735444
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,186.4,7.744,34.801,0.252,0.000185039993994,0.00032112700228,-0.00294899420015,0.00570289721644,0.0113924254796,-0.001422163814
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,187.0,7.744,34.801,0.324,0.00196450793624,0.00146021901037,-0.000569973668937,0.00643866679024,0.0118248986875,0.000478710977814
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,187.7,7.742,34.801,0.216,0.000194291993694,0.000309009002194,0.0172561593393,0.00558751946836,0.0111799730162,-0.000813163933694
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,188.3,7.742,34.8,0.216,0.000194291993694,0.000309009002194,0.0172561593393,0.00558751946836,0.0111799730162,-0.000813163933694
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,188.9,7.742,34.8,0.252,0.000181955994094,0.000315068002237,0.00815310161219,0.0053050646534,0.0109945501283,-0.00115460144929
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,189.4,7.722,34.797,0.252,0.000181955994094,0.000315068002237,0.00815310161219,0.0053050646534,0.0109945501283,-0.00115460144929
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,190.3,7.715,34.798,0.24,0.000191207993794,0.000296891002108,0.0161616446852,0.0060582774933,0.0109502216245,-0.00105386260716
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,190.9,7.715,34.798,0.228,0.000175787994294,0.000284773002022,0.0150258275913,0.00609484530417,0.0116394757996,-0.00125775802364
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,191.4,7.716,34.798,0.24,0.000197375993594,0.000315068002237,0.0220513725975,0.00625435661708,0.0118792281343,-0.00118898697408
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,192.2,7.715,34.798,0.24,0.000197375993594,0.000315068002237,0.0220513725975,0.00625435661708,0.0118792281343,-0.00118898697408
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,192.7,7.715,34.798,0.336,0.000437927985786,0.00773734305494,0.0127996260872,0.00550870953115,0.0116221768713,-0.00177085452623
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,193.4,7.7,34.798,0.264,0.000194291993694,0.000302950002151,0.0101562699414,0.0057220217612,0.011881660796,-0.00064607177421
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,194.0,7.693,34.798,0.264,0.000194291993694,0.000302950002151,0.0101562699414,0.0057220217612,0.011881660796,-0.00064607177421
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,194.6,7.693,34.798,0.216,0.000178871994194,0.00111485600792,0.00947477968508,0.00592944951594,0.011264034996,4.64741858371e-05
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,195.6,7.692,34.798,0.204,0.000172703994394,0.00287802502044,0.00524540985181,0.00609673674266,0.0124649590352,-0.000471726418093
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,195.9,7.692,34.798,0.204,0.000172703994394,0.00287802502044,0.00524540985181,0.00609673674266,0.0124649590352,-0.000471726418093
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,196.9,7.684,34.799,0.204,0.000178871994194,0.00141174701002,0.00407655080609,0.00563354447169,0.0121930415057,-0.000808059832359
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,197.8,7.675,34.798,0.24,0.000172703994394,0.000309009002194,0.0150258275913,0.00568545395034,0.0116148788859,-0.00164083426065
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,198.5,7.661,34.796,0.228,0.000181955994094,0.000278714001979,-0.00596820254793,0.00556251044829,0.0121833108586,-0.000653324970843
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,199.3,7.632,34.799,0.168,0.000166535994595,0.000278714001979,0.0107592855622,0.0060582774933,0.0114491875881,-0.00111511182318
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,199.7,7.632,34.799,0.168,0.000166535994595,0.000278714001979,0.0107592855622,0.0060582774933,0.0114491875881,-0.00111511182318
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,200.4,7.625,34.803,0.156,0.000166535994595,0.000272655001936,3.71721958002e-05,0.00509364386184,0.0118151680403,-0.00135339276444
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,201.2,7.606,34.804,0.18,0.000175787994294,0.000296891002108,0.0221628891849,0.00616398788908,0.0120646510221,-0.000334184318968
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,201.6,7.606,34.804,0.18,0.000175787994294,0.000296891002108,0.0221628891849,0.00616398788908,0.0120646510221,-0.000334184318968
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,202.4,7.611,34.81,0.18,0.000185039993994,0.000290832002065,-0.00491086008961,0.00596412588831,0.0127787724067,-0.000518469240842
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,203.1,7.723,34.837,0.132,0.000172703994394,0.000272655001936,-0.00672403719587,0.00548180907258,0.0115851463529,-0.00134372183559
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,203.4,7.723,34.837,0.132,0.000172703994394,0.000272655001936,-0.00672403719587,0.00548180907258,0.0115851463529,-0.00134372183559
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,204.0,7.723,34.837,0.144,0.000154199994995,0.000278714001979,0.00955325432066,0.00634451518525,0.0114221580126,0.000230759107712
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,204.4,7.764,34.846,0.144,0.000154199994995,0.000278714001979,0.00955325432066,0.00634451518525,0.0114221580126,0.000230759107712
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,205.0,7.764,34.846,0.144,0.000160367994795,0.000278714001979,0.0226172160225,0.00560874561145,0.0124279285168,-0.00103156574344
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,205.3,7.771,34.849,0.144,0.000160367994795,0.000278714001979,0.0226172160225,0.00560874561145,0.0124279285168,-0.00103156574344
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,205.9,7.771,34.849,0.132,0.000157283994895,0.000272655001936,0.0116679392373,0.0061602050121,0.0106288399719,-0.00109791906079
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,206.3,7.776,34.849,0.132,0.000157283994895,0.000272655001936,0.0116679392373,0.0061602050121,0.0106288399719,-0.00109791906079
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,207.0,7.79,34.852,0.144,0.000157283994895,0.000272655001936,0.0143856397747,0.0062312390355,0.0112416004483,-0.00135581049665
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,207.5,7.79,34.852,0.132,0.000154199994995,0.00026053700185,0.00732292257265,0.00659061234919,0.0118719301489,-0.000618939446062
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,207.9,7.79,34.852,0.132,0.000154199994995,0.00026053700185,0.00732292257265,0.00659061234919,0.0118719301489,-0.000618939446062
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,208.6,7.772,34.851,0.12,0.000144947995295,0.000272655001936,0.000450196593581,0.00619467122464,0.011686507261,-0.000979987456265
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,208.8,7.772,34.851,0.12,0.000144947995295,0.000272655001936,0.000450196593581,0.00619467122464,0.011686507261,-0.000979987456265
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,209.5,7.68,34.843,0.12,0.000129527995796,0.000254478001807,0.0208825135518,0.00526282252705,0.0119386932003,1.96104946018e-05
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,209.8,7.68,34.843,0.12,0.000129527995796,0.000254478001807,0.0208825135518,0.00526282252705,0.0119386932003,1.96104946018e-05
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,210.5,7.639,34.844,0.084,0.000141863995395,0.000254478001807,0.00626558011433,0.00602170968244,0.011758135636,-0.00097031652742
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,210.9,7.639,34.844,0.084,0.000141863995395,0.000254478001807,0.00626558011433,0.00602170968244,0.011758135636,-0.00097031652742
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,211.5,7.634,34.844,0.096,0.000129527995796,0.000266596001893,0.0221628891849,0.00587964163562,0.0109080554867,-0.00124781845788
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,211.9,7.634,34.844,0.096,0.000129527995796,0.000266596001893,0.0221628891849,0.00587964163562,0.0109080554867,-0.00124781845788
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,212.5,7.619,34.844,0.12,0.000801839973974,0.000230242001635,0.0131383060934,0.00585274117706,0.0117286733987,-0.0004349231611
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,212.8,7.619,34.844,0.12,0.000801839973974,0.000230242001635,0.0131383060934,0.00585274117706,0.0117286733987,-0.0004349231611
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,213.6,7.61,34.842,0.096,0.000135695995596,0.00026053700185,0.0114779480143,0.00663096303704,0.012096816217,-0.00171444077464
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,213.8,7.61,34.842,0.096,0.000135695995596,0.00026053700185,0.0114779480143,0.00663096303704,0.012096816217,-0.00171444077464
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,214.5,7.587,34.84,0.096,0.000144947995295,0.000266596001893,0.0233730506704,0.00614675478281,0.0112588993766,-0.00101947708238
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,215.3,7.601,34.845,0.12,0.000132611995696,0.000236301001678,-0.000718662452138,0.00600636801466,0.0117830028455,-0.00063129674403
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,215.5,7.601,34.845,0.12,0.000132611995696,0.000236301001678,-0.000718662452138,0.00600636801466,0.0117830028455,-0.00063129674403
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,216.2,7.619,34.849,0.108,0.000135695995596,0.00026053700185,0.0172189871435,0.00592188376197,0.0119484238475,-0.00126259348806
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,216.5,7.619,34.849,0.108,0.000135695995596,0.00026053700185,0.0172189871435,0.00592188376197,0.0119484238475,-0.00126259348806
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,217.1,7.632,34.852,0.084,0.000123359995996,0.000254478001807,0.0195608354789,0.00677891555916,0.0112021372681,-0.00148609939914
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,217.5,7.632,34.852,0.084,0.000123359995996,0.000254478001807,0.0195608354789,0.00677891555916,0.0112021372681,-0.00148609939914
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,218.0,7.632,34.852,0.084,0.000135695995596,0.000236301001678,0.012460946081,0.00666353781109,0.0121362793972,-0.0026355967471
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,218.4,7.639,34.851,0.084,0.000135695995596,0.000236301001678,0.012460946081,0.00666353781109,0.0121362793972,-0.0026355967471
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,219.2,7.646,34.856,0.108,0.000123359995996,0.000248419001764,0.0148027944165,0.0064674586873,0.0116370431378,-0.000353794813569
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,219.4,7.646,34.856,0.108,0.000123359995996,0.000248419001764,0.0148027944165,0.0064674586873,0.0116370431378,-0.000353794813569
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,220.2,7.652,34.857,0.084,0.000132611995696,0.000242360001721,-0.00256901175419,0.00629470730494,0.0124279285168,-0.00124298299346
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,220.4,7.652,34.857,0.084,0.000132611995696,0.000242360001721,-0.00256901175419,0.00629470730494,0.0124279285168,-0.00124298299346
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,221.1,7.648,34.857,0.096,0.000138779995495,0.000242360001721,0.0152158188142,0.00621589736773,0.0120573530368,-0.00082525259475
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,221.6,7.648,34.857,0.12,0.000129527995796,0.000224183001592,0.0175204949538,0.00621190433091,0.0113083634998,-0.00140738878382
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,222.0,7.648,34.857,0.12,0.000129527995796,0.000224183001592,0.0175204949538,0.00621190433091,0.0113083634998,-0.00140738878382
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,222.4,7.647,34.857,0.12,0.000129527995796,0.000224183001592,0.0190321642497,0.00655215309983,0.0116148788859,-0.00155970591312
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,223.0,7.638,34.856,0.084,0.000126443995896,0.000242360001721,0.0190321642497,0.00655215309983,0.0116148788859,-0.00155970591312
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,223.3,7.638,34.856,0.084,0.000126443995896,0.000242360001721,0.00479521325823,0.00700168498168,0.0114345916174,5.3996019383e-05
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,223.9,7.637,34.856,0.06,0.000126443995896,0.000248419001764,0.00479521325823,0.00700168498168,0.0114345916174,5.3996019383e-05
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,224.4,7.637,34.856,0.06,0.000126443995896,0.000248419001764,0.00249053711862,0.00678837275163,0.0119805890424,-0.000704903258015
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,225.1,7.628,34.854,0.084,0.000126443995896,0.000242360001721,0.00249053711862,0.00678837275163,0.0119805890424,-0.000704903258015
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,225.6,7.628,34.854,0.096,0.000354659988488,0.000296891002108,0.00365939616434,0.00673856487131,0.011562982101,-0.000901545477858
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,226.5,7.625,34.854,0.12,0.000123359995996,0.000224183001592,0.00490672984563,0.00617932955686,0.0103150266004,-0.00232102292273
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,226.9,7.625,34.854,0.12,0.000123359995996,0.000224183001592,0.00490672984563,0.00617932955686,0.0103150266004,-0.00232102292273
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,227.7,7.625,34.853,0.072,0.000132611995696,0.000254478001807,0.0119694470477,0.00738207427862,0.012178445535,-0.000491336912694
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,228.3,7.619,34.85,0.096,0.000120275996096,0.000230242001635,0.00607971913533,0.00661940424625,0.0120843826123,-0.00175124403163
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,228.7,7.619,34.85,0.096,0.000120275996096,0.000230242001635,0.00607971913533,0.00661940424625,0.0120843826123,-0.00175124403163
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,229.3,7.613,34.847,0.084,0.000123359995996,0.000254478001807,0.0200482042683,0.00699790210469,0.0112886319097,-0.00211229204183
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,230.1,7.597,34.84,0.084,0.000117191996196,0.000236301001678,0.00479521325823,0.00652714407975,0.0115432505108,-0.00260362895453
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,230.5,7.597,34.84,0.084,0.000117191996196,0.000236301001678,0.00479521325823,0.00652714407975,0.0115432505108,-0.00260362895453
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,231.4,7.518,34.83,0.084,0.000135695995596,0.000248419001764,0.0137454519581,0.00637330708232,0.011716239794,-0.00156212364533
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,231.9,7.518,34.83,0.096,0.000129527995796,0.000242360001721,0.00505954887281,0.00651558528896,0.0112986328526,-0.00191108299448
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,232.6,7.458,34.815,0.096,0.000129527995796,0.000242360001721,0.00838026503097,0.00679804010393,0.011048879575,-0.0016308946949
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,233.2,7.327,34.791,0.084,0.000135695995596,0.000254478001807,0.00838026503097,0.00679804010393,0.011048879575,-0.0016308946949
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,233.8,7.327,34.791,0.072,0.000138779995495,0.000254478001807,0.00626558011433,0.00641365777017,0.0122352076435,0.000130020265579
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,234.5,7.225,34.775,0.072,0.000138779995495,0.000254478001807,0.00970194310386,0.00705170302183,0.0120324858273,-0.000957959229452
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,235.1,7.136,34.756,0.096,0.000129527995796,0.000242360001721,0.00970194310386,0.00705170302183,0.0120324858273,-0.000957959229452
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,235.6,7.136,34.756,0.096,0.000132611995696,0.000290832002065,0.0219770282059,0.0062312390355,0.0113702612277,-0.000552854765623
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,236.5,6.944,34.739,0.096,0.000132611995696,0.000290832002065,0.0239760662912,0.00717653796237,0.0118248986875,-0.000685292763413
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,237.0,6.944,34.739,0.108,0.000132611995696,0.000248419001764,0.0239760662912,0.00717653796237,0.0118248986875,-0.000685292763413
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,237.6,6.726,34.71,0.108,0.000138779995495,0.000254478001807,0.0270365770787,0.00597379324061,0.0108315617881,-0.00107105536955
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,238.5,6.634,34.693,0.108,0.000135695995596,0.000248419001764,0.0157444900434,0.00699790210469,0.0128133702634,-0.00082525259475
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,239.4,6.484,34.677,0.108,0.000135695995596,0.000248419001764,0.0130639617018,0.00655026166133,0.0120622183604,0.000581867552157
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,239.9,6.484,34.677,0.12,0.000132611995696,0.000254478001807,0.0130639617018,0.00655026166133,0.0120622183604,0.000581867552157
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,240.6,6.405,34.671,0.108,0.000138779995495,0.000278714001979,0.0132539529248,0.00677113964536,0.0112070025917,-0.000145063932671
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,241.5,6.378,34.669,0.096,0.000135695995596,0.000248419001764,0.00543540107479,0.00643866679024,0.0117113744704,-0.000940766467062
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,242.4,6.367,34.668,0.096,0.000135695995596,0.000248419001764,0.0101934421372,0.00621968024471,0.0110391489279,-0.000724782389529
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,242.9,6.367,34.668,0.108,0.000135695995596,0.000254478001807,0.0101934421372,0.00621968024471,0.0110391489279,-0.000724782389529
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,243.6,6.369,34.669,0.108,0.000132611995696,0.000242360001721,0.0133654695122,0.00625435661708,0.0116543420661,-0.000685292763413
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,244.2,6.388,34.678,0.108,0.000132611995696,0.000242360001721,0.0130639617018,0.00631194041121,0.0122846717667,-0.00108824813194
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,244.9,6.388,34.678,0.096,0.000141863995395,0.000296891002108,0.0130639617018,0.00631194041121,0.0122846717667,-0.00108824813194
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,245.6,6.468,34.695,0.084,0.000129527995796,0.000242360001721,0.0144228119705,0.00707482060341,0.0127887733497,-0.000510947407296
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,246.5,6.58,34.711,0.108,0.000126443995896,0.000248419001764,0.0175204949538,0.00608517795187,0.011429455998,-0.000464204584547
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,246.9,6.58,34.711,0.108,0.000126443995896,0.000248419001764,0.0175204949538,0.00608517795187,0.011429455998,-0.000464204584547
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,248.1,6.68,34.733,0.108,0.000123359995996,0.000254478001807,0.0100819255498,0.00669232970815,0.0131669171108,-0.000714842823772
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,248.5,6.68,34.733,0.108,0.000123359995996,0.000254478001807,0.0100819255498,0.00669232970815,0.0131669171108,-0.000714842823772
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,249.4,6.739,34.747,0.096,0.000129527995796,0.00026053700185,-0.00574103912915,0.00668077091736,0.0118273313493,-0.000486501448272
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,250.1,6.739,34.747,0.108,0.000123359995996,0.000230242001635,-0.00574103912915,0.00668077091736,0.0118273313493,-0.000486501448272
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,252.2,6.739,34.747,0.096,0.000129527995796,0.000272655001936,-0.00574103912915,0.00668077091736,0.0118273313493,-0.000486501448272
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,254.3,7.091,34.816,0.096,0.000138779995495,0.000242360001721,0.00573690888517,0.00686339981185,0.0118867964154,-0.000331766586756
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,255.3,7.052,34.809,0.108,0.000138779995495,0.00026053700185,0.00573690888517,0.00686339981185,0.0118867964154,-0.000331766586756
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,257.4,7.052,34.809,0.084,0.000126443995896,0.000236301001678,0.00573690888517,0.00686339981185,0.0118867964154,-0.000331766586756
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,259.5,7.052,34.809,0.108,0.000135695995596,0.000272655001936,0.00573690888517,0.00686339981185,0.0118867964154,-0.000331766586756
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,261.6,7.109,34.826,0.108,0.000126443995896,0.000236301001678,0.0116555485054,0.0070773425214,0.0122125028001,-0.000622431725923
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,263.6,7.109,34.826,0.108,0.000123359995996,0.000236301001678,0.0116555485054,0.0070773425214,0.0122125028001,-0.000622431725923
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,265.1,7.109,34.826,0.132,0.000129527995796,0.000242360001721,0.0116555485054,0.0070773425214,0.0122125028001,-0.000622431725923
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,266.8,7.104,34.823,0.168,0.000148031995195,0.000254478001807,0.0116555485054,0.0070773425214,0.0122125028001,-0.000622431725923
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,268.8,7.104,34.823,0.204,0.000154199994995,0.000278714001979,0.0116555485054,0.0070773425214,0.0122125028001,-0.000622431725923
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,271.0,6.665,34.758,0.288,0.000169619994494,0.000284773002022,0.0108129787339,0.00744449174889,0.0119370714258,-0.00112129047216
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,273.4,6.665,34.758,0.336,0.000191207993794,0.000302950002151,0.0108129787339,0.00744449174889,0.0119370714258,-0.00112129047216
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,274.6,6.665,34.758,0.336,0.000194291993694,0.000327186002323,0.0108129787339,0.00744449174889,0.0119370714258,-0.00112129047216
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,275.3,6.641,34.754,0.336,0.000191207993794,0.000302950002151,0.0108129787339,0.00744449174889,0.0119370714258,-0.00112129047216
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,276.6,6.641,34.754,0.324,0.000188123993894,0.000302950002151,0.0108129787339,0.00744449174889,0.0119370714258,-0.00112129047216
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,278.7,6.641,34.754,0.324,0.000206627993293,0.00032112700228,0.0108129787339,0.00744449174889,0.0119370714258,-0.00112129047216
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,280.9,6.528,34.747,0.36,0.000194291993694,0.000296891002108,0.016190556393,0.0072877125138,0.0121168181029,-0.00140980651603
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,283.1,6.528,34.747,0.348,0.000188123993894,0.000302950002151,0.016190556393,0.0072877125138,0.0121168181029,-0.00140980651603
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,284.9,6.528,34.747,0.324,0.000181955994094,0.000296891002108,0.016190556393,0.0072877125138,0.0121168181029,-0.00140980651603
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,285.2,6.52,34.747,0.324,0.000181955994094,0.000296891002108,0.016190556393,0.0072877125138,0.0121168181029,-0.00140980651603
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,286.3,6.52,34.747,0.336,0.000693899977477,0.000309009002194,0.016190556393,0.0072877125138,0.0121168181029,-0.00140980651603
