datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-19 20:09:13,51.401116,-40.78559133333333,179.2,4.52,34.643,0.456,0.000160367994795,0.000278714001979,0.031265946912,0.00780113298475,0.0117459723271,0.00509147539983
2016-03-19 20:09:13,51.401116,-40.78559133333333,180.0,4.52,34.643,0.492,0.000160367994795,0.000272655001936,0.0428595417577,0.00790095890522,0.0127120093552,0.0041751548918
2016-03-19 20:09:13,51.401116,-40.78559133333333,180.5,4.52,34.643,0.456,0.000157283994895,0.000278714001979,0.0428595417577,0.00790095890522,0.0127120093552,0.0041751548918
2016-03-19 20:09:13,51.401116,-40.78559133333333,180.9,4.52,34.643,0.456,0.000157283994895,0.000278714001979,0.0229558960286,0.00815273038463,0.0116792092756,0.00424392594136
2016-03-19 20:09:13,51.401116,-40.78559133333333,181.4,4.518,34.643,0.456,0.000157283994895,0.000278714001979,0.0229558960286,0.00815273038463,0.0116792092756,0.00424392594136
2016-03-19 20:09:13,51.401116,-40.78559133333333,182.0,4.518,34.643,0.456,0.000172703994394,0.000278714001979,0.0387416885118,0.007916300573,0.0121411447208,0.00365211882344
2016-03-19 20:09:13,51.401116,-40.78559133333333,182.5,4.513,34.644,0.48,0.000169619994494,0.000266596001893,0.0397618587743,0.00818341372018,0.0116494767425,0.00289563727826
2016-03-19 20:09:13,51.401116,-40.78559133333333,183.3,4.5,34.646,0.48,0.000169619994494,0.000266596001893,0.0397618587743,0.00818341372018,0.0116494767425,0.00289563727826
2016-03-19 20:09:13,51.401116,-40.78559133333333,183.8,4.5,34.646,0.432,0.000157283994895,0.000266596001893,0.0532801473137,0.00753401983756,0.0118200333639,0.0026965773262
2016-03-19 20:09:13,51.401116,-40.78559133333333,184.5,4.487,34.649,0.408,0.000178871994194,0.00026053700185,0.0326991415723,0.00763195431954,0.0114640538546,0.00251256104124
2016-03-19 20:09:13,51.401116,-40.78559133333333,185.2,4.51,34.657,0.408,0.000178871994194,0.00026053700185,0.0326991415723,0.00763195431954,0.0114640538546,0.00251256104124
2016-03-19 20:09:13,51.401116,-40.78559133333333,185.7,4.51,34.657,0.42,0.000157283994895,0.000290832002065,0.0283210829558,0.00823532319883,0.0113924254796,0.00403761279267
2016-03-19 20:09:13,51.401116,-40.78559133333333,186.7,4.651,34.669,0.408,0.000157283994895,0.00026053700185,0.0394603509639,0.00815462182312,0.0119781563806,0.00260336031762
2016-03-19 20:09:13,51.401116,-40.78559133333333,187.5,4.642,34.671,0.384,0.000151115995095,0.00026053700185,0.0193708442559,0.00829101555446,0.0121189804689,0.00268207093294
2016-03-19 20:09:13,51.401116,-40.78559133333333,188.1,4.671,34.679,0.384,0.000151115995095,0.00026053700185,0.0193708442559,0.00829101555446,0.0121189804689,0.00268207093294
2016-03-19 20:09:13,51.401116,-40.78559133333333,188.7,4.671,34.679,0.372,0.000154199994995,0.000272655001936,0.0251118833851,0.00779903138642,0.0120324858273,0.0025050392077
2016-03-19 20:09:13,51.401116,-40.78559133333333,189.6,4.71,34.689,0.384,0.000144947995295,0.000272655001936,0.031641799114,0.00734571662759,0.0124922589065,0.0027704524771
2016-03-19 20:09:13,51.401116,-40.78559133333333,190.1,4.709,34.683,0.384,0.000144947995295,0.000272655001936,0.031641799114,0.00734571662759,0.0124922589065,0.0027704524771
2016-03-19 20:09:13,51.401116,-40.78559133333333,190.7,4.709,34.683,0.372,0.000154199994995,0.000266596001893,0.0316046269182,0.00865417174513,0.0118521985588,0.00245346092052
2016-03-19 20:09:13,51.401116,-40.78559133333333,191.4,4.741,34.69,0.396,0.000154199994995,0.000248419001764,0.0355696611369,0.00767797932287,0.0122030424487,0.002335529316
2016-03-19 20:09:13,51.401116,-40.78559133333333,192.1,4.728,34.688,0.396,0.000154199994995,0.000248419001764,0.0355696611369,0.00767797932287,0.0122030424487,0.002335529316
2016-03-19 20:09:13,51.401116,-40.78559133333333,192.6,4.728,34.688,0.384,0.000151115995095,0.00026053700185,0.0350781621035,0.0079873345964,0.0118521985588,0.00053539336632
2016-03-19 20:09:13,51.401116,-40.78559133333333,193.4,4.835,34.706,0.324,0.000148031995195,0.00026053700185,0.0404433490307,0.00805080286584,0.0117605682978,0.00178294318729
2016-03-19 20:09:13,51.401116,-40.78559133333333,194.1,4.868,34.715,0.324,0.000148031995195,0.00026053700185,0.0404433490307,0.00805080286584,0.0117605682978,0.00178294318729
2016-03-19 20:09:13,51.401116,-40.78559133333333,194.6,4.868,34.715,0.312,0.000141863995395,0.000236301001678,0.0370813304327,0.0078433751111,0.0125763208863,0.00122068612973
2016-03-19 20:09:13,51.401116,-40.78559133333333,195.5,5.041,34.743,0.276,0.000132611995696,0.000248419001764,0.0370813304327,0.00750901081749,0.0111699720733,0.00092572279997
2016-03-19 20:09:13,51.401116,-40.78559133333333,196.0,5.041,34.743,0.276,0.000132611995696,0.000248419001764,0.0370813304327,0.00750901081749,0.0111699720733,0.00092572279997
2016-03-19 20:09:13,51.401116,-40.78559133333333,196.7,5.127,34.756,0.252,0.000129527995796,0.000242360001721,0.0354581445495,0.00750711937899,0.0118200333639,0.00190571025623
2016-03-19 20:09:13,51.401116,-40.78559133333333,197.3,5.111,34.759,0.276,0.000129527995796,0.000248419001764,0.0311916025204,0.0074955605882,0.0112391677865,0.00110275452521
2016-03-19 20:09:13,51.401116,-40.78559133333333,198.1,5.128,34.763,0.276,0.000129527995796,0.000248419001764,0.0311916025204,0.0074955605882,0.0112391677865,0.00110275452521
2016-03-19 20:09:13,51.401116,-40.78559133333333,198.7,5.128,34.763,0.228,0.000120275996096,0.000230242001635,0.0285854185704,0.00776267373539,0.0116248798288,0.00111752955539
2016-03-19 20:09:13,51.401116,-40.78559133333333,199.4,5.208,34.776,0.156,0.000117191996196,0.000224183001592,0.0313774634994,0.00824099751431,0.0116519094043,0.000776092039789
2016-03-19 20:09:13,51.401116,-40.78559133333333,200.1,5.306,34.79,0.156,0.000117191996196,0.000224183001592,0.0313774634994,0.00824099751431,0.0116519094043,0.000776092039789
2016-03-19 20:09:13,51.401116,-40.78559133333333,200.7,5.306,34.79,0.144,0.000114107996296,0.000224183001592,0.0406663822055,0.00800288642401,0.0123462991988,0.00104875850583
2016-03-19 20:09:13,51.401116,-40.78559133333333,201.7,5.328,34.795,0.168,0.000111023996396,0.000224183001592,0.0376471738577,0.00769920546596,0.0113775592131,0.00153257358498
2016-03-19 20:09:13,51.401116,-40.78559133333333,202.5,5.345,34.797,0.144,0.000111023996396,0.000206006001463,0.0299442688391,0.00771833001072,0.0120027532943,-4.67428227495e-05
2016-03-19 20:09:13,51.401116,-40.78559133333333,203.2,5.347,34.798,0.144,0.000111023996396,0.000206006001463,0.0299442688391,0.00771833001072,0.0120027532943,-4.67428227495e-05
2016-03-19 20:09:13,51.401116,-40.78559133333333,203.8,5.347,34.798,0.168,0.000111023996396,0.000224183001592,0.0357596523598,0.00788750867593,0.0115456831726,0.00103881894007
2016-03-19 20:09:13,51.401116,-40.78559133333333,204.4,5.344,34.799,0.144,0.000107939996496,0.000218124001549,0.0335293206118,0.00709205370968,0.0130036584748,0.00121799976061
2016-03-19 20:09:13,51.401116,-40.78559133333333,205.2,5.361,34.8,0.144,0.000107939996496,0.000218124001549,0.0335293206118,0.00709205370968,0.0130036584748,0.00121799976061
2016-03-19 20:09:13,51.401116,-40.78559133333333,205.9,5.361,34.8,0.18,0.000114107996296,0.000224183001592,0.0292999507785,0.00838705859794,0.0126503819231,0.000252787334525
2016-03-19 20:09:13,51.401116,-40.78559133333333,206.3,5.359,34.801,0.18,0.000114107996296,0.000224183001592,0.0292999507785,0.00838705859794,0.0126503819231,0.000252787334525
2016-03-19 20:09:13,51.401116,-40.78559133333333,207.0,5.359,34.801,0.156,0.000123359995996,0.000230242001635,0.0252605721683,0.00805668734115,0.0116297451524,0.000417461761797
2016-03-19 20:09:13,51.401116,-40.78559133333333,207.4,5.353,34.803,0.156,0.000123359995996,0.000230242001635,0.0252605721683,0.00805668734115,0.0116297451524,0.000417461761797
2016-03-19 20:09:13,51.401116,-40.78559133333333,208.0,5.353,34.803,0.156,0.000114107996296,0.000224183001592,0.0292256063869,0.00832569192683,0.013586956714,0.00115191508017
2016-03-19 20:09:13,51.401116,-40.78559133333333,208.4,5.384,34.805,0.156,0.000114107996296,0.000224183001592,0.0292256063869,0.00832569192683,0.013586956714,0.00115191508017
2016-03-19 20:09:13,51.401116,-40.78559133333333,209.1,5.384,34.805,0.168,0.000120275996096,0.000224183001592,0.0397246865785,0.00875021478861,0.0121289814118,0.000392747165861
2016-03-19 20:09:13,51.401116,-40.78559133333333,209.5,5.378,34.81,0.168,0.000120275996096,0.000224183001592,0.0397246865785,0.00875021478861,0.0121289814118,0.000392747165861
2016-03-19 20:09:13,51.401116,-40.78559133333333,210.1,5.406,34.807,0.156,0.000114107996296,0.000224183001592,0.0179335193516,0.00826222365739,0.0120868152741,0.00122068612973
2016-03-19 20:09:13,51.401116,-40.78559133333333,210.5,5.406,34.807,0.156,0.000114107996296,0.000224183001592,0.0179335193516,0.00826222365739,0.0120868152741,0.00122068612973
2016-03-19 20:09:13,51.401116,-40.78559133333333,211.3,5.391,34.808,0.156,0.000151115995095,0.000290832002065,0.0250334087495,0.00814873734781,0.0128258038681,0.000628610374907
2016-03-19 20:09:13,51.401116,-40.78559133333333,211.5,5.391,34.808,0.156,0.000151115995095,0.000290832002065,0.0250334087495,0.00814873734781,0.0128258038681,0.000628610374907
2016-03-19 20:09:13,51.401116,-40.78559133333333,212.4,5.385,34.809,0.144,0.000117191996196,0.000230242001635,0.0228072072454,0.00873676455932,0.012096816217,0.00110517225742
2016-03-19 20:09:13,51.401116,-40.78559133333333,212.6,5.385,34.809,0.144,0.000117191996196,0.000230242001635,0.0228072072454,0.00873676455932,0.012096816217,0.00110517225742
2016-03-19 20:09:13,51.401116,-40.78559133333333,213.3,5.385,34.809,0.168,0.000114107996296,0.000218124001549,0.0175948393454,0.00751468513297,0.0123092686804,0.00103640120786
2016-03-19 20:09:13,51.401116,-40.78559133333333,214.2,5.443,34.814,0.144,0.000114107996296,0.000224183001592,0.0292627785827,0.00966861325691,0.0117432693695,0.000766152474032
2016-03-19 20:09:13,51.401116,-40.78559133333333,214.5,5.443,34.814,0.144,0.000114107996296,0.000224183001592,0.0292627785827,0.00966861325691,0.0117432693695,0.000766152474032
2016-03-19 20:09:13,51.401116,-40.78559133333333,215.2,5.44,34.816,0.168,0.000107939996496,0.000218124001549,0.0252233999725,0.00888660851994,0.0126403809802,0.00050342557375
2016-03-19 20:09:13,51.401116,-40.78559133333333,215.6,5.44,34.816,0.168,0.000107939996496,0.000218124001549,0.0252233999725,0.00888660851994,0.0126403809802,0.00050342557375
2016-03-19 20:09:13,51.401116,-40.78559133333333,216.4,5.435,34.818,0.144,0.000107939996496,0.000224183001592,0.0303572932369,0.00915561310562,0.0121016815406,0.000822566225626
2016-03-19 20:09:13,51.401116,-40.78559133333333,216.7,5.435,34.818,0.144,0.000107939996496,0.000224183001592,0.0303572932369,0.00915561310562,0.0121016815406,0.000822566225626
2016-03-19 20:09:13,51.401116,-40.78559133333333,217.5,5.433,34.82,0.108,0.000111023996396,0.000230242001635,0.0307744478786,0.00833136624231,0.0127566081548,0.000704903258015
2016-03-19 20:09:13,51.401116,-40.78559133333333,217.7,5.433,34.82,0.108,0.000111023996396,0.000230242001635,0.0307744478786,0.00833136624231,0.0127566081548,0.000704903258015
2016-03-19 20:09:13,51.401116,-40.78559133333333,218.5,5.443,34.822,0.12,0.000107939996496,0.000236301001678,0.0239017218996,0.00826789797287,0.0133596379841,0.000869309048376
2016-03-19 20:09:13,51.401116,-40.78559133333333,219.3,5.458,34.825,0.132,0.000104855996597,0.000218124001549,0.0313774634994,0.00854467847236,0.0134931640871,9.67092884472e-06
2016-03-19 20:09:13,51.401116,-40.78559133333333,219.5,5.458,34.825,0.132,0.000104855996597,0.000218124001549,0.0313774634994,0.00854467847236,0.0134931640871,9.67092884472e-06
2016-03-19 20:09:13,51.401116,-40.78559133333333,220.3,5.461,34.825,0.144,0.000114107996296,0.000212065001506,0.033682139639,0.00786249965586,0.0131271836348,0.000466622316758
2016-03-19 20:09:13,51.401116,-40.78559133333333,220.6,5.461,34.825,0.144,0.000114107996296,0.000212065001506,0.033682139639,0.00786249965586,0.0131271836348,0.000466622316758
2016-03-19 20:09:13,51.401116,-40.78559133333333,221.3,5.458,34.825,0.132,0.000107939996496,0.000218124001549,0.0330419518224,0.00905389574666,0.0120200522226,-0.000363734379326
2016-03-19 20:09:13,51.401116,-40.78559133333333,221.7,5.458,34.825,0.132,0.000107939996496,0.000218124001549,0.0330419518224,0.00905389574666,0.0120200522226,-0.000363734379326
2016-03-19 20:09:13,51.401116,-40.78559133333333,222.5,5.455,34.827,0.144,0.000104855996597,0.000230242001635,0.0219398560101,0.0078337077588,0.0120943835552,0.000437072256399
2016-03-19 20:09:13,51.401116,-40.78559133333333,222.8,5.455,34.827,0.144,0.000104855996597,0.000230242001635,0.0219398560101,0.0078337077588,0.0120943835552,0.000437072256399
2016-03-19 20:09:13,51.401116,-40.78559133333333,223.5,5.451,34.828,0.108,0.000111023996396,0.000218124001549,0.0300929576223,0.00796631861315,0.013505327396,0.000631028107118
2016-03-19 20:09:13,51.401116,-40.78559133333333,223.8,5.451,34.828,0.108,0.000111023996396,0.000218124001549,0.0300929576223,0.00796631861315,0.013505327396,0.000631028107118
2016-03-19 20:09:13,51.401116,-40.78559133333333,224.6,5.448,34.829,0.12,0.000117191996196,0.000218124001549,0.0300557854265,0.00834859934858,0.012519288482,0.000181598552751
2016-03-19 20:09:13,51.401116,-40.78559133333333,225.4,5.468,34.833,0.12,0.000107939996496,0.000248419001764,0.0159344812664,0.00795665126085,0.0113702612277,-0.000552854765623
2016-03-19 20:09:13,51.401116,-40.78559133333333,225.8,5.468,34.833,0.12,0.000107939996496,0.000248419001764,0.0159344812664,0.00795665126085,0.0113702612277,-0.000552854765623
2016-03-19 20:09:13,51.401116,-40.78559133333333,226.6,5.493,34.842,0.096,0.000138779995495,0.000230242001635,0.0283582551516,0.00751657657146,0.0120227551801,0.000395433534984
2016-03-19 20:09:13,51.401116,-40.78559133333333,226.9,5.493,34.842,0.096,0.000138779995495,0.000230242001635,0.0283582551516,0.00751657657146,0.0120227551801,0.000395433534984
2016-03-19 20:09:13,51.401116,-40.78559133333333,227.7,5.49,34.845,0.108,0.000104855996597,0.000206006001463,0.0303985956766,0.00797010149013,0.0112962001908,0.00040752219604
2016-03-19 20:09:13,51.401116,-40.78559133333333,228.3,5.484,34.844,0.108,0.000107939996496,0.000212065001506,0.0349294733203,0.00758971219319,0.01225007391,-6.39355851401e-05
2016-03-19 20:09:13,51.401116,-40.78559133333333,228.7,5.484,34.844,0.108,0.000107939996496,0.000212065001506,0.0349294733203,0.00758971219319,0.01225007391,-6.39355851401e-05
2016-03-19 20:09:13,51.401116,-40.78559133333333,229.5,5.483,34.846,0.108,0.000101771996697,0.000212065001506,0.0224272247995,0.00874054743631,0.0123735990701,-0.000997180218656
2016-03-19 20:09:13,51.401116,-40.78559133333333,229.9,5.483,34.846,0.108,0.000101771996697,0.000212065001506,0.0224272247995,0.00874054743631,0.0123735990701,-0.000997180218656
2016-03-19 20:09:13,51.401116,-40.78559133333333,230.6,5.486,34.847,0.084,0.000107939996496,0.000212065001506,0.0297542776161,0.00802011953028,0.0120522174174,-0.000125453438069
2016-03-19 20:09:13,51.401116,-40.78559133333333,231.5,5.497,34.85,0.072,0.000104855996597,0.00019994700142,0.0137826241539,0.00871175553925,0.0116297451524,0.000218401809743
2016-03-19 20:09:13,51.401116,-40.78559133333333,232.4,5.532,34.852,0.072,0.000104855996597,0.00019994700142,0.0333434596328,0.00788561723744,0.0121708772538,0.000680188662079
2016-03-19 20:09:13,51.401116,-40.78559133333333,232.9,5.532,34.852,0.108,0.000104855996597,0.000218124001549,0.0333434596328,0.00788561723744,0.0121708772538,0.000680188662079
2016-03-19 20:09:13,51.401116,-40.78559133333333,233.6,5.553,34.857,0.084,9.56039968969e-05,0.000206006001463,0.0257520712016,0.00845052686737,0.0114986517113,0.000235594572134
2016-03-19 20:09:13,51.401116,-40.78559133333333,234.4,5.559,34.857,0.084,9.56039968969e-05,0.000206006001463,0.0274909039163,0.00851399513681,0.0126998460463,-0.000859638119531
2016-03-19 20:09:13,51.401116,-40.78559133333333,235.4,5.586,34.863,0.072,0.000101771996697,0.000224183001592,0.0213327101454,0.00806425309512,0.01212654875,-0.00116185464593
2016-03-19 20:09:13,51.401116,-40.78559133333333,235.8,5.586,34.863,0.072,0.000101771996697,0.000224183001592,0.0213327101454,0.00806425309512,0.01212654875,-0.00116185464593
2016-03-19 20:09:13,51.401116,-40.78559133333333,236.6,5.632,34.873,0.072,0.000101771996697,0.000206006001463,0.0303201210411,0.00879245691495,0.0112962001908,-0.000177031725241
2016-03-19 20:09:13,51.401116,-40.78559133333333,237.5,5.632,34.872,0.036,9.56039968969e-05,0.000193888001377,0.0272637404975,0.00837360836865,0.0102779960819,-0.000456951387913
2016-03-19 20:09:13,51.401116,-40.78559133333333,238.4,5.585,34.881,0.036,9.56039968969e-05,0.000193888001377,0.00751291379563,0.00830068290675,0.0129541943517,9.56347407978e-05
2016-03-19 20:09:13,51.401116,-40.78559133333333,238.9,5.585,34.881,0.084,9.86879967968e-05,0.000224183001592,0.00751291379563,0.00830068290675,0.0129541943517,9.56347407978e-05
2016-03-19 20:09:13,51.401116,-40.78559133333333,239.9,5.52,34.86,0.084,0.000117191996196,0.000218124001549,0.0219770282059,0.00894230087557,0.0122746708237,-0.000702485525804
2016-03-19 20:09:13,51.401116,-40.78559133333333,240.7,5.441,34.844,0.072,0.000101771996697,0.000236301001678,0.0268094136599,0.008506219223,0.012314134004,-0.000658429072178
2016-03-19 20:09:13,51.401116,-40.78559133333333,241.6,5.471,34.849,0.108,0.000101771996697,0.00019994700142,0.0319061347285,0.0087617735794,0.012959329971,0.000409939928251
2016-03-19 20:09:13,51.401116,-40.78559133333333,242.4,5.422,34.838,0.108,0.000101771996697,0.00019994700142,0.0240917131225,0.00839672595023,0.011933557581,-0.00014264620046
2016-03-19 20:09:13,51.401116,-40.78559133333333,243.0,5.332,34.816,0.132,0.000111023996396,0.017892227127,0.0240917131225,0.00839672595023,0.011933557581,-0.00014264620046
2016-03-19 20:09:13,51.401116,-40.78559133333333,243.6,5.332,34.816,0.12,0.000126443995896,0.000224183001592,0.0282054361244,0.0083235903285,0.011387560156,0.000267562364704
2016-03-19 20:09:13,51.401116,-40.78559133333333,244.2,5.197,34.812,0.12,0.000126443995896,0.000224183001592,0.0361355045618,0.00783559919729,0.0118743628107,-0.00119624017071
2016-03-19 20:09:13,51.401116,-40.78559133333333,244.7,5.197,34.812,0.12,0.000114107996296,0.000212065001506,0.0361355045618,0.00783559919729,0.0118743628107,-0.00119624017071
2016-03-19 20:09:13,51.401116,-40.78559133333333,245.4,5.159,34.807,0.12,0.000114107996296,0.000212065001506,0.0132911251206,0.00723811479331,0.0126947104269,0.000675353197656
2016-03-19 20:09:13,51.401116,-40.78559133333333,246.1,5.226,34.822,0.12,0.000111023996396,0.000193888001377,0.0132911251206,0.00723811479331,0.0126947104269,0.000675353197656
2016-03-19 20:09:13,51.401116,-40.78559133333333,246.7,5.226,34.822,0.108,0.000111023996396,0.000218124001549,0.0231087150558,0.00869263099448,0.0120546500792,-0.000756481545187
2016-03-19 20:09:13,51.401116,-40.78559133333333,247.6,5.24,34.825,0.108,0.000111023996396,0.000218124001549,0.0144228119705,0.00869452243298,0.0124922589065,-0.000491336912694
2016-03-19 20:09:13,51.401116,-40.78559133333333,248.1,5.24,34.825,0.108,0.000104855996597,0.000218124001549,0.0144228119705,0.00869452243298,0.0124922589065,-0.000491336912694
2016-03-19 20:09:13,51.401116,-40.78559133333333,248.7,5.186,34.821,0.12,0.000107939996496,0.000218124001549,0.0332649849972,0.00860814674179,0.0117235377794,-0.00123787889212
2016-03-19 20:09:13,51.401116,-40.78559133333333,249.5,5.134,34.811,0.12,0.000107939996496,0.000218124001549,0.0231830594474,0.00870608122377,0.0122476412482,-0.0012894571793
2016-03-19 20:09:13,51.401116,-40.78559133333333,250.1,5.134,34.811,0.156,0.000111023996396,0.000218124001549,0.0231830594474,0.00870608122377,0.0122476412482,-0.0012894571793
2016-03-19 20:09:13,51.401116,-40.78559133333333,252.1,5.134,34.811,0.12,0.000107939996496,0.000218124001549,0.0231830594474,0.00870608122377,0.0122476412482,-0.0012894571793
2016-03-19 20:09:13,51.401116,-40.78559133333333,254.1,5.029,34.801,0.132,0.000111023996396,0.000236301001678,0.0273380848891,0.00838516715944,0.0122425056289,-0.000859638119531
2016-03-19 20:09:13,51.401116,-40.78559133333333,254.8,5.029,34.801,0.132,0.000111023996396,0.000230242001635,0.0273380848891,0.00838516715944,0.0122425056289,-0.000859638119531
2016-03-19 20:09:13,51.401116,-40.78559133333333,255.3,5.066,34.804,0.132,0.000111023996396,0.000230242001635,0.0273380848891,0.00838516715944,0.0122425056289,-0.000859638119531
2016-03-19 20:09:13,51.401116,-40.78559133333333,257.4,5.066,34.804,0.18,0.000111023996396,0.000224183001592,0.0273380848891,0.00838516715944,0.0122425056289,-0.000859638119531
2016-03-19 20:09:13,51.401116,-40.78559133333333,259.4,5.066,34.804,0.18,0.000120275996096,0.000236301001678,0.0273380848891,0.00838516715944,0.0122425056289,-0.000859638119531
2016-03-19 20:09:13,51.401116,-40.78559133333333,261.3,4.72,34.761,0.24,0.000126443995896,0.000236301001678,0.0281145707569,0.00888093420446,0.0116248798288,-0.000587777564229
2016-03-19 20:09:13,51.401116,-40.78559133333333,263.3,4.72,34.761,0.192,0.000132611995696,0.000218124001549,0.0281145707569,0.00888093420446,0.0116248798288,-0.000587777564229
2016-03-19 20:09:13,51.401116,-40.78559133333333,265.0,4.72,34.761,0.216,0.000120275996096,0.000242360001721,0.0281145707569,0.00888093420446,0.0116248798288,-0.000587777564229
2016-03-19 20:09:13,51.401116,-40.78559133333333,266.1,4.719,34.767,0.204,0.000132611995696,0.000242360001721,0.0281145707569,0.00888093420446,0.0116248798288,-0.000587777564229
2016-03-19 20:09:13,51.401116,-40.78559133333333,268.0,4.719,34.767,0.252,0.000123359995996,0.000248419001764,0.0281145707569,0.00888093420446,0.0116248798288,-0.000587777564229
2016-03-19 20:09:13,51.401116,-40.78559133333333,270.0,4.719,34.767,0.288,0.000141863995395,0.000254478001807,0.0221711496729,0.00878594196014,0.0119643712971,-0.00125453438069
2016-03-19 20:09:13,51.401116,-40.78559133333333,271.9,4.472,34.729,0.336,0.000144947995295,0.000248419001764,0.0221711496729,0.00878594196014,0.0119643712971,-0.00125453438069
2016-03-19 20:09:13,51.401116,-40.78559133333333,273.9,4.472,34.729,0.312,0.000138779995495,0.000242360001721,0.0221711496729,0.00878594196014,0.0119643712971,-0.00125453438069
2016-03-19 20:09:13,51.401116,-40.78559133333333,274.9,4.472,34.729,0.348,0.000178871994194,0.000248419001764,0.0221711496729,0.00878594196014,0.0119643712971,-0.00125453438069
2016-03-19 20:09:13,51.401116,-40.78559133333333,275.9,4.472,34.731,0.336,0.000135695995596,0.0114151560811,0.0221711496729,0.00878594196014,0.0119643712971,-0.00125453438069
2016-03-19 20:09:13,51.401116,-40.78559133333333,278.1,4.472,34.731,0.36,0.000141863995395,0.000236301001678,0.0221711496729,0.00878594196014,0.0119643712971,-0.00125453438069
2016-03-19 20:09:13,51.401116,-40.78559133333333,280.1,4.392,34.723,0.336,0.000141863995395,0.000254478001807,0.0183300227735,0.00859763875017,0.0120116730542,-0.00106380217292
2016-03-19 20:09:13,51.401116,-40.78559133333333,282.2,4.392,34.723,0.36,0.000148031995195,0.000290832002065,0.0183300227735,0.00859763875017,0.0120116730542,-0.00106380217292
2016-03-19 20:09:13,51.401116,-40.78559133333333,284.0,4.392,34.723,0.336,0.000148031995195,0.000254478001807,0.0183300227735,0.00859763875017,0.0120116730542,-0.00106380217292
2016-03-19 20:09:13,51.401116,-40.78559133333333,284.9,4.392,34.723,0.36,0.000141863995395,0.000236301001678,0.0183300227735,0.00859763875017,0.0120116730542,-0.00106380217292
2016-03-19 20:09:13,51.401116,-40.78559133333333,286.2,4.393,34.723,0.324,0.000144947995295,0.000254478001807,0.0183300227735,0.00859763875017,0.0120116730542,-0.00106380217292
2016-03-19 20:09:13,51.401116,-40.78559133333333,288.3,4.393,34.723,0.348,0.000148031995195,0.000236301001678,0.0183300227735,0.00859763875017,0.0120116730542,-0.00106380217292
2016-03-19 20:09:13,51.401116,-40.78559133333333,290.3,4.373,34.721,0.336,0.000141863995395,0.000266596001893,0.0249549341139,0.00895238854753,0.0119424773409,-0.000996642944831
2016-03-19 20:09:13,51.401116,-40.78559133333333,292.3,4.373,34.721,0.336,0.000141863995395,0.00026053700185,0.0249549341139,0.00895238854753,0.0119424773409,-0.000996642944831
2016-03-19 20:09:13,51.401116,-40.78559133333333,294.2,4.373,34.721,0.36,0.000163451994695,0.000254478001807,0.0249549341139,0.00895238854753,0.0119424773409,-0.000996642944831
2016-03-19 20:09:13,51.401116,-40.78559133333333,295.1,4.373,34.721,0.36,0.000151115995095,0.00026053700185,0.0249549341139,0.00895238854753,0.0119424773409,-0.000996642944831
2016-03-19 20:09:13,51.401116,-40.78559133333333,296.4,4.373,34.721,0.336,0.000148031995195,0.00026053700185,0.0249549341139,0.00895238854753,0.0119424773409,-0.000996642944831
2016-03-19 20:09:13,51.401116,-40.78559133333333,298.5,4.373,34.721,0.36,0.000154199994995,0.000266596001893,0.0249549341139,0.00895238854753,0.0119424773409,-0.000996642944831
2016-03-19 20:09:13,51.401116,-40.78559133333333,300.5,4.398,34.736,0.348,0.000144947995295,0.000254478001807,0.0210105511151,0.00884898990991,0.012072489599,-0.000886233173854
2016-03-19 20:09:13,51.401116,-40.78559133333333,302.7,4.398,34.736,0.36,0.000132611995696,0.000230242001635,0.0210105511151,0.00884898990991,0.012072489599,-0.000886233173854
2016-03-19 20:09:13,51.401116,-40.78559133333333,304.3,4.398,34.736,0.312,0.000135695995596,0.000266596001893,0.0210105511151,0.00884898990991,0.012072489599,-0.000886233173854
2016-03-19 20:09:13,51.401116,-40.78559133333333,304.9,4.398,34.736,0.312,0.000135695995596,0.000266596001893,0.0210105511151,0.00884898990991,0.012072489599,-0.000886233173854
2016-03-19 20:09:13,51.401116,-40.78559133333333,305.7,4.417,34.736,0.324,0.000141863995395,0.000254478001807,0.0210105511151,0.00884898990991,0.012072489599,-0.000886233173854
2016-03-19 20:09:13,51.401116,-40.78559133333333,307.7,4.417,34.736,0.288,0.000138779995495,0.000236301001678,0.0210105511151,0.00884898990991,0.012072489599,-0.000886233173854
2016-03-19 20:09:13,51.401116,-40.78559133333333,309.8,4.387,34.748,0.312,0.000138779995495,0.000248419001764,0.0210105511151,0.00884898990991,0.012072489599,-0.000886233173854
2016-03-19 20:09:13,51.401116,-40.78559133333333,311.8,4.387,34.748,0.3,0.000135695995596,0.000242360001721,0.0165209759112,0.0090166974563,0.0123400823964,-0.000742243788832
2016-03-19 20:09:13,51.401116,-40.78559133333333,313.8,4.387,34.748,0.324,0.000132611995696,0.000248419001764,0.0165209759112,0.0090166974563,0.0123400823964,-0.000742243788832
2016-03-19 20:09:13,51.401116,-40.78559133333333,314.7,4.387,34.748,0.312,0.000129527995796,0.000242360001721,0.0165209759112,0.0090166974563,0.0123400823964,-0.000742243788832
2016-03-19 20:09:13,51.401116,-40.78559133333333,315.2,4.39,34.75,0.312,0.000129527995796,0.000242360001721,0.0165209759112,0.0090166974563,0.0123400823964,-0.000742243788832
