datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 20:10:12,50.450605,-39.953369,191.4,7.078,34.818,0.276,0.000157283994895,0.00026053700185,0.0090617552873,0.00657316908308,0.0124427947833,2.2028226813e-05
2016-04-16 20:10:12,50.450605,-39.953369,191.8,7.078,34.818,0.276,0.000157283994895,0.00026053700185,0.00539822887899,0.00671355585124,0.011305930838,-0.000309469723031
2016-04-16 20:10:12,50.450605,-39.953369,192.5,7.073,34.817,0.3,0.000157283994895,0.000266596001893,0.00539822887899,0.00671355585124,0.011305930838,-0.000309469723031
2016-04-16 20:10:12,50.450605,-39.953369,192.8,7.073,34.817,0.3,0.000157283994895,0.000266596001893,0.0155544988204,0.00670767137592,0.0112270044776,-0.000957959229452
2016-04-16 20:10:12,50.450605,-39.953369,193.5,7.064,34.815,0.288,0.000151115995095,0.000254478001807,0.000830179039539,0.00691909216748,0.0123314329323,-0.00141732834958
2016-04-16 20:10:12,50.450605,-39.953369,193.9,7.064,34.815,0.288,0.000151115995095,0.000254478001807,0.000830179039539,0.00691909216748,0.0123314329323,-0.00141732834958
2016-04-16 20:10:12,50.450605,-39.953369,194.7,7.035,34.813,0.288,0.000141863995395,0.000266596001893,0.00819440405197,0.0068327164763,0.0123092686804,-0.00219342038937
2016-04-16 20:10:12,50.450605,-39.953369,195.4,7.016,34.81,0.288,0.000148031995195,0.000266596001893,0.0191436808371,0.00715342038079,0.0112813339243,-0.000658429072178
2016-04-16 20:10:12,50.450605,-39.953369,195.7,7.016,34.81,0.288,0.000148031995195,0.000266596001893,0.0191436808371,0.00715342038079,0.0112813339243,-0.000658429072178
2016-04-16 20:10:12,50.450605,-39.953369,196.4,6.974,34.807,0.264,0.000157283994895,0.000272655001936,0.0159344812664,0.00715342038079,0.0110391489279,-0.00191108299448
2016-04-16 20:10:12,50.450605,-39.953369,197.2,6.964,34.805,0.264,0.000160367994795,0.00026053700185,0.00788876599761,0.0069882347524,0.0117013735275,-0.000965481062998
2016-04-16 20:10:12,50.450605,-39.953369,197.6,6.964,34.805,0.264,0.000160367994795,0.00026053700185,0.00788876599761,0.0069882347524,0.0117013735275,-0.000965481062998
2016-04-16 20:10:12,50.450605,-39.953369,198.5,6.957,34.802,0.252,0.000148031995195,0.000266596001893,0.0117794558247,0.00764540454882,0.0106561398431,-0.000456951387913
2016-04-16 20:10:12,50.450605,-39.953369,199.0,6.957,34.802,0.276,0.000157283994895,0.00026053700185,0.0123452992497,0.00733794071378,0.0115308169061,-0.000719678288195
2016-04-16 20:10:12,50.450605,-39.953369,199.7,6.949,34.801,0.276,0.000157283994895,0.00026053700185,0.0123452992497,0.00733794071378,0.0115308169061,-0.000719678288195
2016-04-16 20:10:12,50.450605,-39.953369,200.3,6.931,34.8,0.228,0.000144947995295,0.000248419001764,0.00298203615198,0.00676735676837,0.0119484238475,-0.000894023644312
2016-04-16 20:10:12,50.450605,-39.953369,200.8,6.931,34.8,0.336,0.000163451994695,0.000272655001936,0.0214483569767,0.00753780271455,0.0115851463529,-0.00109066586415
2016-04-16 20:10:12,50.450605,-39.953369,201.3,6.914,34.798,0.336,0.000163451994695,0.000272655001936,0.0214483569767,0.00753780271455,0.0115851463529,-0.00109066586415
2016-04-16 20:10:12,50.450605,-39.953369,202.1,6.895,34.796,0.276,0.000138779995495,0.000272655001936,0.0138941407413,0.00683839079178,0.0112391677865,-0.000790867069968
2016-04-16 20:10:12,50.450605,-39.953369,202.6,6.895,34.796,0.252,0.000135695995596,0.00026053700185,0.00543540107479,0.00704981158334,0.0114937863877,-0.00162605923048
2016-04-16 20:10:12,50.450605,-39.953369,203.4,6.875,34.795,0.252,0.000135695995596,0.00026053700185,0.00543540107479,0.00704981158334,0.0114937863877,-0.00162605923048
2016-04-16 20:10:12,50.450605,-39.953369,203.9,6.875,34.795,0.228,0.000144947995295,0.000278714001979,0.0145384588019,0.00723412175649,0.0116248798288,-0.00123787889212
2016-04-16 20:10:12,50.450605,-39.953369,204.5,6.862,34.794,0.264,0.000141863995395,0.000266596001893,0.0163475056642,0.00654816006301,0.0115902819722,-0.00184231194492
2016-04-16 20:10:12,50.450605,-39.953369,205.3,6.853,34.793,0.276,0.000154199994995,0.00026053700185,0.0157444900434,0.00695944285533,0.0119459911857,-0.000700067793593
2016-04-16 20:10:12,50.450605,-39.953369,205.7,6.853,34.793,0.276,0.000154199994995,0.00026053700185,0.0157444900434,0.00695944285533,0.0119459911857,-0.000700067793593
2016-04-16 20:10:12,50.450605,-39.953369,206.6,6.844,34.792,0.252,0.000144947995295,0.000266596001893,0.020089506708,0.00781647465253,0.0117359713841,-0.000813163933694
2016-04-16 20:10:12,50.450605,-39.953369,207.1,6.844,34.792,0.276,0.000148031995195,0.000278714001979,0.00475804106243,0.00723622335482,0.0115086526542,-0.00145654933878
2016-04-16 20:10:12,50.450605,-39.953369,208.0,6.834,34.792,0.24,0.000141863995395,0.000272655001936,0.0271852658619,0.00781059017722,0.0117508376506,-0.00056736115889
2016-04-16 20:10:12,50.450605,-39.953369,208.4,6.834,34.792,0.24,0.000141863995395,0.000272655001936,0.0271852658619,0.00781059017722,0.0117508376506,-0.00056736115889
2016-04-16 20:10:12,50.450605,-39.953369,209.3,6.814,34.791,0.24,0.000154199994995,0.000278714001979,0.0191065086413,0.00658661931237,0.0119559921287,0.00010047020522
2016-04-16 20:10:12,50.450605,-39.953369,209.8,6.814,34.791,0.228,0.000163451994695,0.000254478001807,0.0211468491664,0.00704014423104,0.0118843637536,-0.000621625815186
2016-04-16 20:10:12,50.450605,-39.953369,210.5,6.818,34.792,0.228,0.000163451994695,0.000254478001807,0.0211468491664,0.00704014423104,0.0118843637536,-0.000621625815186
2016-04-16 20:10:12,50.450605,-39.953369,211.1,6.834,34.793,0.228,0.000151115995095,0.000242360001721,0.0124237738852,0.00649057626889,0.0119781563806,-0.000238280941257
2016-04-16 20:10:12,50.450605,-39.953369,211.6,6.834,34.793,0.24,0.000144947995295,0.000290832002065,0.0245419097161,0.00727258100585,0.0105991074388,-0.00194546851926
2016-04-16 20:10:12,50.450605,-39.953369,212.5,6.808,34.792,0.228,0.000151115995095,0.00026053700185,0.0110607933726,0.00637919155763,0.0110686111652,-0.000650907238632
2016-04-16 20:10:12,50.450605,-39.953369,212.8,6.808,34.792,0.228,0.000151115995095,0.00026053700185,0.0110607933726,0.00637919155763,0.0110686111652,-0.000650907238632
2016-04-16 20:10:12,50.450605,-39.953369,213.6,6.708,34.783,0.252,0.000144947995295,0.000272655001936,0.0200110320725,0.00645611005635,0.0117730019026,-0.00149577032798
2016-04-16 20:10:12,50.450605,-39.953369,214.3,6.665,34.779,0.228,0.000151115995095,0.000533192003786,0.0145384588019,0.00670767137592,0.0115062199924,-0.00171444077464
2016-04-16 20:10:12,50.450605,-39.953369,214.7,6.665,34.779,0.228,0.000151115995095,0.000533192003786,0.0145384588019,0.00670767137592,0.0115062199924,-0.00171444077464
2016-04-16 20:10:12,50.450605,-39.953369,215.1,6.665,34.779,0.228,0.000151115995095,0.000533192003786,0.0179335193516,0.00730347450124,0.0117013735275,0.000110409770977
2016-04-16 20:10:12,50.450605,-39.953369,215.6,6.656,34.778,0.24,0.000154199994995,0.00026053700185,0.0179335193516,0.00730347450124,0.0117013735275,0.000110409770977
2016-04-16 20:10:12,50.450605,-39.953369,216.0,6.656,34.778,0.24,0.000154199994995,0.00026053700185,0.00849591186234,0.00724378910879,0.0116519094043,-0.00260362895453
2016-04-16 20:10:12,50.450605,-39.953369,216.5,6.648,34.777,0.228,0.000148031995195,0.00026053700185,0.00849591186234,0.00724378910879,0.0116519094043,-0.00260362895453
2016-04-16 20:10:12,50.450605,-39.953369,217.2,6.642,34.776,0.24,0.000151115995095,0.000266596001893,0.0145756309977,0.00636952420533,0.011481352783,-0.00167038432101
2016-04-16 20:10:12,50.450605,-39.953369,217.4,6.642,34.776,0.24,0.000151115995095,0.000266596001893,0.0145756309977,0.00636952420533,0.011481352783,-0.00167038432101
2016-04-16 20:10:12,50.450605,-39.953369,218.1,6.625,34.774,0.204,0.000148031995195,0.000266596001893,0.0123824714455,0.00675768941607,0.0128949995813,-0.00164083426065
2016-04-16 20:10:12,50.450605,-39.953369,218.3,6.625,34.774,0.204,0.000148031995195,0.000266596001893,0.0123824714455,0.00675768941607,0.0128949995813,-0.00164083426065
2016-04-16 20:10:12,50.450605,-39.953369,218.9,6.599,34.772,0.228,0.000151115995095,0.000266596001893,-0.00343636298953,0.00747622588361,0.0123711664083,-0.0012330434277
2016-04-16 20:10:12,50.450605,-39.953369,219.4,6.599,34.772,0.228,0.000151115995095,0.000266596001893,0.0136298051268,0.00757437052541,0.0118965270626,-0.000488919180483
2016-04-16 20:10:12,50.450605,-39.953369,219.8,6.599,34.772,0.228,0.000141863995395,0.000266596001893,0.0136298051268,0.00757437052541,0.0118965270626,-0.000488919180483
2016-04-16 20:10:12,50.450605,-39.953369,220.3,6.574,34.77,0.228,0.000141863995395,0.000266596001893,0.0140097875727,0.00752435248526,0.0124871232871,-0.000827938963873
2016-04-16 20:10:12,50.450605,-39.953369,220.7,6.574,34.77,0.216,0.000148031995195,0.00026053700185,0.0140097875727,0.00752435248526,0.0124871232871,-0.000827938963873
2016-04-16 20:10:12,50.450605,-39.953369,221.2,6.558,34.769,0.216,0.000148031995195,0.00026053700185,0.0129111426746,0.00802390240727,0.011634610476,-0.00132142497187
2016-04-16 20:10:12,50.450605,-39.953369,221.5,6.558,34.769,0.228,0.000144947995295,0.00026053700185,0.0129111426746,0.00802390240727,0.011634610476,-0.00132142497187
2016-04-16 20:10:12,50.450605,-39.953369,222.0,6.53,34.768,0.228,0.000144947995295,0.00026053700185,0.0146128031935,0.00754347703003,0.0118273313493,-0.00167038432101
2016-04-16 20:10:12,50.450605,-39.953369,222.4,6.53,34.768,0.228,0.000138779995495,0.000272655001936,0.0146128031935,0.00754347703003,0.0118273313493,-0.00167038432101
2016-04-16 20:10:12,50.450605,-39.953369,222.8,6.53,34.768,0.228,0.000138779995495,0.000272655001936,0.00569973668937,0.00718620531467,0.0116767766138,-0.00111752955539
2016-04-16 20:10:12,50.450605,-39.953369,223.3,6.521,34.767,0.228,0.000154199994995,0.000290832002065,0.00569973668937,0.00718620531467,0.0116767766138,-0.00111752955539
2016-04-16 20:10:12,50.450605,-39.953369,223.6,6.521,34.767,0.228,0.000154199994995,0.000290832002065,0.00569973668937,0.00718620531467,0.0116767766138,-0.00111752955539
2016-04-16 20:10:12,50.450605,-39.953369,224.1,6.504,34.765,0.228,0.000144947995295,0.000254478001807,0.0181235105746,0.00728413979664,0.0114640538546,-0.00101705935017
2016-04-16 20:10:12,50.450605,-39.953369,224.5,6.504,34.765,0.228,0.000144947995295,0.000254478001807,0.0207296945246,0.00771454713373,0.0120622183604,-9.83211099213e-05
2016-04-16 20:10:12,50.450605,-39.953369,225.0,6.504,34.765,0.228,0.000144947995295,0.000272655001936,0.0207296945246,0.00771454713373,0.0120622183604,-9.83211099213e-05
2016-04-16 20:10:12,50.450605,-39.953369,225.6,6.493,34.764,0.228,0.000151115995095,0.000266596001893,0.0132911251206,0.00739174163092,0.0116889399228,-0.00124781845788
2016-04-16 20:10:12,50.450605,-39.953369,226.1,6.493,34.764,0.228,0.000151115995095,0.000266596001893,0.0219770282059,0.00780302442324,0.012301970695,-7.38751508972e-05
2016-04-16 20:10:12,50.450605,-39.953369,226.6,6.465,34.763,0.216,0.000148031995195,0.000254478001807,0.0219770282059,0.00780302442324,0.012301970695,-7.38751508972e-05
2016-04-16 20:10:12,50.450605,-39.953369,227.0,6.465,34.763,0.216,0.000148031995195,0.000254478001807,0.0146871475851,0.00699012619089,0.011849765897,-0.000103156574344
2016-04-16 20:10:12,50.450605,-39.953369,227.5,6.407,34.761,0.204,0.000144947995295,0.00026053700185,0.0146871475851,0.00699012619089,0.011849765897,-0.000103156574344
2016-04-16 20:10:12,50.450605,-39.953369,227.8,6.407,34.761,0.204,0.000144947995295,0.00026053700185,0.0144228119705,0.00707271900509,0.0122103404341,-0.00142699927842
2016-04-16 20:10:12,50.450605,-39.953369,228.4,6.322,34.75,0.228,0.000151115995095,0.000254478001807,0.0144228119705,0.00707271900509,0.0122103404341,-0.00142699927842
2016-04-16 20:10:12,50.450605,-39.953369,228.7,6.322,34.75,0.228,0.000151115995095,0.000254478001807,0.0294155976099,0.0076685221304,0.0124625263734,-0.00102673027901
2016-04-16 20:10:12,50.450605,-39.953369,229.2,6.313,34.75,0.228,0.000141863995395,0.000266596001893,0.0294155976099,0.0076685221304,0.0124625263734,-0.00102673027901
2016-04-16 20:10:12,50.450605,-39.953369,229.5,6.313,34.75,0.228,0.000141863995395,0.000266596001893,0.0195608354789,0.00729191571045,0.011417292689,-0.000535662003233
2016-04-16 20:10:12,50.450605,-39.953369,230.0,6.301,34.749,0.216,0.000148031995195,0.000272655001936,0.0195608354789,0.00729191571045,0.011417292689,-0.000535662003233
2016-04-16 20:10:12,50.450605,-39.953369,230.4,6.301,34.749,0.216,0.000148031995195,0.000272655001936,0.0239760662912,0.00763195431954,0.0125638872815,-0.00141732834958
2016-04-16 20:10:12,50.450605,-39.953369,230.9,6.301,34.749,0.204,0.000148031995195,0.000248419001764,0.0239760662912,0.00763195431954,0.0125638872815,-0.00141732834958
2016-04-16 20:10:12,50.450605,-39.953369,231.5,6.293,34.747,0.204,0.000138779995495,0.000254478001807,0.0356440055285,0.00708616923437,0.0111675394115,-0.000685292763413
2016-04-16 20:10:12,50.450605,-39.953369,231.7,6.293,34.747,0.204,0.000138779995495,0.000254478001807,0.0356440055285,0.00708616923437,0.0111675394115,-0.000685292763413
2016-04-16 20:10:12,50.450605,-39.953369,232.4,6.28,34.746,0.216,0.000135695995596,0.00026053700185,0.0142328207475,0.00777213092786,0.0116421787572,-0.00040295536853
2016-04-16 20:10:12,50.450605,-39.953369,232.6,6.28,34.746,0.216,0.000135695995596,0.00026053700185,0.0142328207475,0.00777213092786,0.0116421787572,-0.00040295536853
2016-04-16 20:10:12,50.450605,-39.953369,233.2,6.261,34.744,0.216,0.000144947995295,0.000272655001936,0.0179748217914,0.00797388436712,0.0124057642649,-0.000493754644906
2016-04-16 20:10:12,50.450605,-39.953369,233.5,6.261,34.744,0.216,0.000144947995295,0.000272655001936,0.0179748217914,0.00797388436712,0.0124057642649,-0.000493754644906
2016-04-16 20:10:12,50.450605,-39.953369,234.1,6.256,34.742,0.204,0.000144947995295,0.000254478001807,0.0169546515289,0.00702291112477,0.0129790615611,-0.000876830881921
2016-04-16 20:10:12,50.450605,-39.953369,234.5,6.256,34.742,0.204,0.000144947995295,0.000254478001807,0.0169546515289,0.00702291112477,0.0129790615611,-0.000876830881921
2016-04-16 20:10:12,50.450605,-39.953369,234.9,6.256,34.742,0.228,0.000138779995495,0.000248419001764,0.00736009476845,0.00693632527375,0.0116421787572,-0.00105144487495
2016-04-16 20:10:12,50.450605,-39.953369,235.4,6.227,34.739,0.228,0.000138779995495,0.000248419001764,0.00702141476227,0.00652125960444,0.0122425056289,-0.00108314403061
2016-04-16 20:10:12,50.450605,-39.953369,235.8,6.227,34.739,0.216,0.000175787994294,0.00026053700185,0.00702141476227,0.00652125960444,0.0122425056289,-0.00108314403061
2016-04-16 20:10:12,50.450605,-39.953369,236.3,6.162,34.735,0.216,0.000175787994294,0.00026053700185,0.0123452992497,0.00753969415304,0.0119138259909,-0.000228610012413
2016-04-16 20:10:12,50.450605,-39.953369,237.0,6.162,34.735,0.18,0.000148031995195,0.000254478001807,0.0123452992497,0.00753969415304,0.0119138259909,-0.000228610012413
2016-04-16 20:10:12,50.450605,-39.953369,237.5,6.138,34.737,0.18,0.000151115995095,0.000254478001807,0.0188421730267,0.00712084560674,0.0117830028455,-2.71323281477e-05
2016-04-16 20:10:12,50.450605,-39.953369,237.9,6.138,34.737,0.18,0.000151115995095,0.000254478001807,0.0188421730267,0.00712084560674,0.0117830028455,-2.71323281477e-05
2016-04-16 20:10:12,50.450605,-39.953369,238.4,6.133,34.736,0.156,0.000144947995295,0.000242360001721,0.0205025311058,0.00648301051491,0.0104904485453,8.32774428295e-05
2016-04-16 20:10:12,50.450605,-39.953369,238.7,6.133,34.736,0.156,0.000144947995295,0.000242360001721,0.0205025311058,0.00648301051491,0.0104904485453,8.32774428295e-05
2016-04-16 20:10:12,50.450605,-39.953369,239.2,6.13,34.736,0.168,0.000141863995395,0.000315068002237,0.00690989817487,0.00731293169371,0.011357827623,-0.00033901978339
2016-04-16 20:10:12,50.450605,-39.953369,239.5,6.13,34.736,0.168,0.000141863995395,0.000315068002237,0.00690989817487,0.00731293169371,0.011357827623,-0.00033901978339
2016-04-16 20:10:12,50.450605,-39.953369,240.0,6.13,34.736,0.18,0.000141863995395,0.000248419001764,0.0133654695122,0.00769731402746,0.0112416004483,-0.000410208565164
2016-04-16 20:10:12,50.450605,-39.953369,240.5,6.127,34.735,0.18,0.000141863995395,0.000248419001764,0.0292627785827,0.00760694529946,0.0119905899853,-0.00150812762595
2016-04-16 20:10:12,50.450605,-39.953369,240.9,6.127,34.735,0.192,0.000148031995195,0.000248419001764,0.0292627785827,0.00760694529946,0.0119905899853,-0.00150812762595
2016-04-16 20:10:12,50.450605,-39.953369,241.4,6.103,34.729,0.192,0.000148031995195,0.000248419001764,0.00705858695807,0.00760316242248,0.0112910645715,-0.000881934983256
2016-04-16 20:10:12,50.450605,-39.953369,241.7,6.103,34.729,0.168,0.000141863995395,0.00026053700185,0.00705858695807,0.00760316242248,0.0112910645715,-0.000881934983256
2016-04-16 20:10:12,50.450605,-39.953369,242.2,5.951,34.717,0.168,0.000141863995395,0.00026053700185,0.0118166280205,0.00772421448603,0.0116075809005,-0.00185440060598
2016-04-16 20:10:12,50.450605,-39.953369,242.7,5.951,34.717,0.168,0.000197375993594,0.000284773002022,0.0118166280205,0.00772421448603,0.0116075809005,-0.00185440060598
2016-04-16 20:10:12,50.450605,-39.953369,243.1,5.951,34.717,0.168,0.000197375993594,0.000284773002022,0.00793006843739,0.0076510788643,0.0118670648253,-0.00223505911078
2016-04-16 20:10:12,50.450605,-39.953369,243.7,5.905,34.713,0.168,0.000160367994795,0.00026053700185,0.00793006843739,0.0076510788643,0.0118670648253,-0.00223505911078
2016-04-16 20:10:12,50.450605,-39.953369,244.1,5.905,34.713,0.168,0.000160367994795,0.00026053700185,0.00679425134349,0.00760127098398,0.0125590219579,-0.000577300724647
2016-04-16 20:10:12,50.450605,-39.953369,244.6,5.903,34.712,0.168,0.000144947995295,0.0191949121363,0.00679425134349,0.00760127098398,0.0125590219579,-0.000577300724647
2016-04-16 20:10:12,50.450605,-39.953369,245.1,5.903,34.712,0.18,0.000138779995495,0.000254478001807,0.0242404019057,0.00768575523667,0.0118743628107,-0.000223505911078
2016-04-16 20:10:12,50.450605,-39.953369,245.7,5.902,34.712,0.18,0.000138779995495,0.000254478001807,0.0215970457599,0.00743986823257,0.0119930226471,-0.000611686249429
2016-04-16 20:10:12,50.450605,-39.953369,246.3,5.903,34.711,0.168,0.000148031995195,0.000248419001764,0.0215970457599,0.00743986823257,0.0119930226471,-0.000611686249429
2016-04-16 20:10:12,50.450605,-39.953369,246.8,5.903,34.711,0.168,0.000144947995295,0.000248419001764,0.0169546515289,0.00727068956736,0.0116940755421,-0.000429819059765
2016-04-16 20:10:12,50.450605,-39.953369,247.6,5.893,34.709,0.168,0.000709319976977,0.000508956003614,0.00838026503097,0.0079047417822,0.0124971242301,1.45063932671e-05
2016-04-16 20:10:12,50.450605,-39.953369,248.0,5.893,34.709,0.168,0.000709319976977,0.000508956003614,0.00838026503097,0.0079047417822,0.0124971242301,1.45063932671e-05
2016-04-16 20:10:12,50.450605,-39.953369,248.7,5.883,34.708,0.216,0.000151115995095,0.000266596001893,0.0152158188142,0.00716687061007,0.0124279285168,-0.000871995417499
2016-04-16 20:10:12,50.450605,-39.953369,249.3,5.867,34.707,0.168,0.000151115995095,0.00026053700185,0.00354787957693,0.0071593048561,0.0122822391049,-0.00103666984477
2016-04-16 20:10:12,50.450605,-39.953369,250.4,5.867,34.707,0.144,0.000144947995295,0.000266596001893,0.00354787957693,0.0071593048561,0.0122822391049,-0.00103666984477
2016-04-16 20:10:12,50.450605,-39.953369,252.2,5.867,34.707,0.132,0.000138779995495,0.000266596001893,0.0154801544288,0.00767797932287,0.0123168369615,-0.00059932895146
2016-04-16 20:10:12,50.450605,-39.953369,253.1,5.662,34.698,0.156,0.000132611995696,0.00026053700185,0.0154801544288,0.00767797932287,0.0123168369615,-0.00059932895146
2016-04-16 20:10:12,50.450605,-39.953369,254.9,5.662,34.698,0.168,0.000148031995195,0.000266596001893,0.0154801544288,0.00767797932287,0.0123168369615,-0.00059932895146
2016-04-16 20:10:12,50.450605,-39.953369,255.1,5.662,34.698,0.168,0.000148031995195,0.000266596001893,0.0154801544288,0.00767797932287,0.0123168369615,-0.00059932895146
2016-04-16 20:10:12,50.450605,-39.953369,256.8,5.67,34.697,0.168,0.000148031995195,0.00026053700185,0.0154801544288,0.00767797932287,0.0123168369615,-0.00059932895146
2016-04-16 20:10:12,50.450605,-39.953369,258.5,5.67,34.697,0.216,0.000144947995295,0.000266596001893,0.0154801544288,0.00767797932287,0.0123168369615,-0.00059932895146
2016-04-16 20:10:12,50.450605,-39.953369,260.3,5.504,34.685,0.228,0.000169619994494,0.000266596001893,0.0140386992806,0.00760778593879,0.0122254769963,-0.000840564898754
2016-04-16 20:10:12,50.450605,-39.953369,261.4,5.504,34.685,0.228,0.000209711993193,0.000309009002194,0.0140386992806,0.00760778593879,0.0122254769963,-0.000840564898754
2016-04-16 20:10:12,50.450605,-39.953369,263.0,5.504,34.685,0.252,0.000163451994695,0.00026053700185,0.0140386992806,0.00760778593879,0.0122254769963,-0.000840564898754
2016-04-16 20:10:12,50.450605,-39.953369,264.8,5.504,34.685,0.288,0.000178871994194,0.000315068002237,0.0140386992806,0.00760778593879,0.0122254769963,-0.000840564898754
2016-04-16 20:10:12,50.450605,-39.953369,265.2,5.498,34.684,0.288,0.000178871994194,0.000315068002237,0.0140386992806,0.00760778593879,0.0122254769963,-0.000840564898754
2016-04-16 20:10:12,50.450605,-39.953369,266.7,5.498,34.684,0.264,0.000163451994695,0.000278714001979,0.0140386992806,0.00760778593879,0.0122254769963,-0.000840564898754
2016-04-16 20:10:12,50.450605,-39.953369,268.6,5.498,34.684,0.288,0.000163451994695,0.000284773002022,0.0140386992806,0.00760778593879,0.0122254769963,-0.000840564898754
2016-04-16 20:10:12,50.450605,-39.953369,270.4,5.473,34.684,0.276,0.000169619994494,0.00284773002022,0.023269794571,0.00764897726597,0.0115500079047,-0.00148045802398
2016-04-16 20:10:12,50.450605,-39.953369,271.4,5.473,34.684,0.3,0.000166535994595,0.000296891002108,0.023269794571,0.00764897726597,0.0115500079047,-0.00148045802398
2016-04-16 20:10:12,50.450605,-39.953369,273.3,5.473,34.684,0.264,0.000154199994995,0.000272655001936,0.023269794571,0.00764897726597,0.0115500079047,-0.00148045802398
2016-04-16 20:10:12,50.450605,-39.953369,275.0,5.473,34.684,0.264,0.000175787994294,0.000284773002022,0.023269794571,0.00764897726597,0.0115500079047,-0.00148045802398
2016-04-16 20:10:12,50.450605,-39.953369,275.4,5.473,34.684,0.264,0.000175787994294,0.000284773002022,0.023269794571,0.00764897726597,0.0115500079047,-0.00148045802398
2016-04-16 20:10:12,50.450605,-39.953369,277.3,5.473,34.684,0.264,0.000163451994695,0.000272655001936,0.023269794571,0.00764897726597,0.0115500079047,-0.00148045802398
2016-04-16 20:10:12,50.450605,-39.953369,279.2,5.473,34.684,0.264,0.000172703994394,0.000284773002022,0.023269794571,0.00764897726597,0.0115500079047,-0.00148045802398
2016-04-16 20:10:12,50.450605,-39.953369,281.1,5.438,34.683,0.264,0.000163451994695,0.000266596001893,0.0178426539841,0.00799469019054,0.0123684634507,-0.00140685150999
2016-04-16 20:10:12,50.450605,-39.953369,283.1,5.438,34.683,0.3,0.000166535994595,0.000278714001979,0.0178426539841,0.00799469019054,0.0123684634507,-0.00140685150999
2016-04-16 20:10:12,50.450605,-39.953369,284.8,5.438,34.683,0.324,0.000175787994294,0.000284773002022,0.0178426539841,0.00799469019054,0.0123684634507,-0.00140685150999
2016-04-16 20:10:12,50.450605,-39.953369,285.0,5.431,34.685,0.324,0.000175787994294,0.000284773002022,0.0178426539841,0.00799469019054,0.0123684634507,-0.00140685150999
2016-04-16 20:10:12,50.450605,-39.953369,287.1,5.431,34.685,0.336,0.000172703994394,0.000284773002022,0.0178426539841,0.00799469019054,0.0123684634507,-0.00140685150999
2016-04-16 20:10:12,50.450605,-39.953369,289.1,5.431,34.685,0.324,0.000166535994595,0.000357481002538,0.0178426539841,0.00799469019054,0.0123684634507,-0.00140685150999
2016-04-16 20:10:12,50.450605,-39.953369,291.2,5.419,34.699,0.3,0.000169619994494,0.000290832002065,0.0187347866833,0.00796043413783,0.0115702800863,-0.000753795176064
2016-04-16 20:10:12,50.450605,-39.953369,293.4,5.419,34.699,0.252,0.000175787994294,0.000296891002108,0.0187347866833,0.00796043413783,0.0115702800863,-0.000753795176064
2016-04-16 20:10:12,50.450605,-39.953369,294.7,5.419,34.699,0.288,0.000160367994795,0.000266596001893,0.0187347866833,0.00796043413783,0.0115702800863,-0.000753795176064
2016-04-16 20:10:12,50.450605,-39.953369,295.6,5.414,34.699,0.264,0.000172703994394,0.000284773002022,0.0187347866833,0.00796043413783,0.0115702800863,-0.000753795176064
2016-04-16 20:10:12,50.450605,-39.953369,298.0,5.414,34.699,0.252,0.000157283994895,0.000284773002022,0.0187347866833,0.00796043413783,0.0115702800863,-0.000753795176064
2016-04-16 20:10:12,50.450605,-39.953369,300.3,5.461,34.711,0.24,0.000172703994394,0.000272655001936,0.0158601368748,0.00813234488087,0.0114991923028,-0.00111699228157
2016-04-16 20:10:12,50.450605,-39.953369,301.3,5.461,34.711,0.252,0.000163451994695,0.000272655001936,0.0158601368748,0.00813234488087,0.0114991923028,-0.00111699228157
2016-04-16 20:10:12,50.450605,-39.953369,303.6,5.461,34.711,0.24,0.000188123993894,0.00879160906243,0.0158601368748,0.00813234488087,0.0114991923028,-0.00111699228157
2016-04-16 20:10:12,50.450605,-39.953369,305.3,5.461,34.711,0.24,0.000151115995095,0.00026053700185,0.0158601368748,0.00813234488087,0.0114991923028,-0.00111699228157
2016-04-16 20:10:12,50.450605,-39.953369,306.9,5.472,34.712,0.252,0.000157283994895,0.00026053700185,0.0158601368748,0.00813234488087,0.0114991923028,-0.00111699228157
2016-04-16 20:10:12,50.450605,-39.953369,309.1,5.472,34.712,0.228,0.000151115995095,0.000266596001893,0.0158601368748,0.00813234488087,0.0114991923028,-0.00111699228157
2016-04-16 20:10:12,50.450605,-39.953369,311.2,5.538,34.728,0.18,0.000148031995195,0.000242360001721,0.0205520940336,0.00773787487515,0.0118319263771,-0.00106514535748
2016-04-16 20:10:12,50.450605,-39.953369,312.3,5.538,34.728,0.192,0.000138779995495,0.000242360001721,0.0205520940336,0.00773787487515,0.0118319263771,-0.00106514535748
2016-04-16 20:10:12,50.450605,-39.953369,314.5,5.538,34.728,0.204,0.000151115995095,0.000254478001807,0.0205520940336,0.00773787487515,0.0118319263771,-0.00106514535748
2016-04-16 20:10:12,50.450605,-39.953369,315.3,5.538,34.728,0.192,0.000138779995495,0.000266596001893,0.0205520940336,0.00773787487515,0.0118319263771,-0.00106514535748
2016-04-16 20:10:12,50.450605,-39.953369,316.7,5.543,34.728,0.18,0.000144947995295,0.000242360001721,0.0205520940336,0.00773787487515,0.0118319263771,-0.00106514535748
