datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,166.9,5.702,34.758,0.3,0.000237467992292,0.000296891002108,0.0445198998368,0.00735916685687,0.0117186724558,0.0134028328311
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,167.2,5.666,34.758,0.3,0.000237467992292,0.000296891002108,0.0445198998368,0.00735916685687,0.0117186724558,0.0134028328311
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,167.8,5.666,34.758,0.288,0.000166535994595,0.000272655001936,0.0455400700993,0.00733415783679,0.012301970695,0.0132480979696
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,168.1,5.666,34.758,0.288,0.000166535994595,0.000272655001936,0.0455400700993,0.00733415783679,0.012301970695,0.0132480979696
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,168.7,5.649,34.758,0.288,0.000172703994394,0.000278714001979,0.0427810671221,0.00719965554395,0.0121757425774,0.00722579566848
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,169.0,5.644,34.757,0.288,0.000172703994394,0.000278714001979,0.0427810671221,0.00719965554395,0.0121757425774,0.00722579566848
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,169.6,5.644,34.757,0.288,0.000169619994494,0.000290832002065,0.0459530944971,0.00789129155292,0.0132309772048,0.00903345345171
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,169.9,5.625,34.756,0.288,0.000169619994494,0.000290832002065,0.0459530944971,0.00789129155292,0.0132309772048,0.00903345345171
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,170.4,5.625,34.756,0.276,0.000169619994494,0.000272655001936,0.0245419097161,0.00733037495981,0.0129098658479,0.00761881147125
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,170.8,5.625,34.756,0.276,0.000169619994494,0.000272655001936,0.0245419097161,0.00733037495981,0.0129098658479,0.00761881147125
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,171.4,5.583,34.757,0.264,0.000163451994695,0.000278714001979,0.0445942442284,0.00695944285533,0.0124946915683,0.00953687902546
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,172.1,5.556,34.757,0.252,0.000163451994695,0.000278714001979,0.0310387834932,0.00686718268884,0.0126849797798,0.00771444621205
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,172.4,5.556,34.757,0.252,0.000163451994695,0.000278714001979,0.0310387834932,0.00686718268884,0.0126849797798,0.00771444621205
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,173.0,5.533,34.761,0.264,0.000157283994895,0.000254478001807,0.0253349165599,0.00837739124564,0.0119435585239,0.00625306140885
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,173.3,5.533,34.761,0.264,0.000157283994895,0.000254478001807,0.0253349165599,0.00837739124564,0.0119435585239,0.00625306140885
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,173.8,5.533,34.761,0.24,0.000148031995195,0.000248419001764,0.0393447041326,0.00746277565432,0.0115159506396,0.00723304886511
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,174.1,5.528,34.758,0.24,0.000148031995195,0.000248419001764,0.0393447041326,0.00746277565432,0.0115159506396,0.00723304886511
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,174.6,5.528,34.758,0.24,0.000144947995295,0.00026053700185,0.0408935456242,0.00697478452311,0.0122006097869,0.00607388058831
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,174.9,5.528,34.758,0.24,0.000144947995295,0.00026053700185,0.0408935456242,0.00697478452311,0.0122006097869,0.00607388058831
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,175.5,5.529,34.758,0.24,0.000151115995095,0.000272655001936,0.0337936562264,0.00685562389805,0.0111180752883,0.00560725827155
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,175.8,5.529,34.758,0.24,0.000151115995095,0.000272655001936,0.0337936562264,0.00685562389805,0.0111180752883,0.00560725827155
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,176.4,5.491,34.758,0.228,0.000148031995195,0.000254478001807,0.0285854185704,0.00773577327682,0.0111651067497,0.00697757516147
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,177.2,5.483,34.758,0.216,0.000141863995395,0.000266596001893,0.0490136052846,0.00726879812887,0.0127393092265,0.00941411195651
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,177.6,5.483,34.758,0.216,0.000141863995395,0.000266596001893,0.0490136052846,0.00726879812887,0.0127393092265,0.00941411195651
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,178.2,5.435,34.763,0.168,0.000126443995896,0.000254478001807,0.0559978478511,0.0073244904845,0.0121214131307,0.00694077190447
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,178.8,5.435,34.763,0.144,0.000126443995896,0.000236301001678,0.0443299086138,0.00688651739343,0.0123217022851,0.00823264681598
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,179.6,5.4,34.765,0.132,0.000126443995896,0.000230242001635,0.0375356572703,0.00754557862835,0.0126479492613,0.00654533836949
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,179.8,5.4,34.765,0.132,0.000126443995896,0.000230242001635,0.0375356572703,0.00754557862835,0.0126479492613,0.00654533836949
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,180.6,5.384,34.764,0.144,0.000123359995996,0.000242360001721,0.0408192012326,0.00718242243768,0.0119386932003,0.00556776864544
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,181.3,5.366,34.765,0.144,0.000129527995796,0.000230242001635,0.0404805212265,0.00723033887951,0.0122425056289,0.00397152811223
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,181.6,5.366,34.765,0.144,0.000129527995796,0.000230242001635,0.0404805212265,0.00723033887951,0.0122425056289,0.00397152811223
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,182.3,5.342,34.766,0.132,0.000129527995796,0.000236301001678,0.0404020465909,0.00698445187541,0.012096816217,0.00568328251775
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,183.0,5.342,34.766,0.156,0.000126443995896,0.00026053700185,0.0354581445495,0.00789906746673,0.0117062388511,0.00370853257504
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,183.7,5.33,34.766,0.144,0.000141863995395,0.000248419001764,0.0299814410349,0.00704581854652,0.0116913725846,0.00419234765419
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,184.0,5.33,34.766,0.144,0.000141863995395,0.000248419001764,0.0299814410349,0.00704581854652,0.0116913725846,0.00419234765419
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,184.7,5.326,34.766,0.12,0.000126443995896,0.000242360001721,0.0368169948182,0.0070592687758,0.0126701135132,0.00308717539677
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,185.5,5.319,34.766,0.132,0.000129527995796,0.000224183001592,0.0351153342993,0.00779335707095,0.0116297451524,0.00308959312898
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,185.7,5.319,34.766,0.132,0.000129527995796,0.000224183001592,0.0351153342993,0.00779335707095,0.0116297451524,0.00308959312898
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,186.5,5.317,34.765,0.12,0.000132611995696,0.000230242001635,0.0319846093641,0.00786060821737,0.0137277808023,0.00382646417956
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,187.1,5.317,34.765,0.12,0.000126443995896,0.000236301001678,0.0232202316432,0.00778368971865,0.0141505233631,0.00332303860581
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,187.7,5.307,34.765,0.144,0.000126443995896,0.000230242001635,0.0239760662912,0.007916300573,0.0132731433425,0.00287119131923
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,188.1,5.307,34.765,0.144,0.000126443995896,0.000230242001635,0.0239760662912,0.007916300573,0.0132731433425,0.00287119131923
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,188.8,5.275,34.767,0.132,0.000120275996096,0.000206006001463,0.0288869263808,0.00753002680074,0.0123563001417,0.00325184982404
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,189.4,5.268,34.767,0.108,0.000117191996196,0.000230242001635,0.0269994048829,0.007232230318,0.0128158029251,0.00218348082361
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,189.8,5.268,34.767,0.108,0.000117191996196,0.000230242001635,0.0269994048829,0.007232230318,0.0128158029251,0.00218348082361
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,190.4,5.259,34.765,0.132,0.000123359995996,0.000236301001678,0.0297542776161,0.00784526654959,0.0124922589065,0.00183210374225
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,191.2,5.211,34.766,0.144,0.000123359995996,0.000248419001764,0.0238645497038,0.00737639996314,0.0111724047351,0.0022595050698
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,192.0,5.168,34.765,0.12,0.000120275996096,0.000236301001678,0.0418021992994,0.00788750867593,0.0124279285168,0.00237985440654
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,192.5,5.168,34.765,0.12,0.000114107996296,0.000236301001678,0.0327776162079,0.00839483451174,0.0120795172887,0.0036249864953
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,192.9,5.168,34.765,0.12,0.000114107996296,0.000236301001678,0.0327776162079,0.00839483451174,0.0120795172887,0.0036249864953
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,193.6,5.14,34.765,0.12,0.000114107996296,0.000230242001635,0.0358339967514,0.00772610592453,0.0127517428312,0.00218589855582
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,194.3,5.118,34.764,0.12,0.000117191996196,0.000248419001764,0.031455938135,0.00810460378297,0.0127293082836,0.00332545633802
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,195.1,5.102,34.764,0.108,0.000120275996096,0.000254478001807,0.0252977443641,0.00747244300662,0.0114740547976,0.00253217153584
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,195.6,5.102,34.764,0.108,0.000126443995896,0.000266596001893,0.0334549762202,0.00763006288104,0.0126576799085,0.00134103546647
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,196.0,5.102,34.764,0.108,0.000126443995896,0.000266596001893,0.0334549762202,0.00763006288104,0.0126576799085,0.00134103546647
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,196.8,5.09,34.765,0.108,0.000120275996096,0.000218124001549,0.030700103487,0.00777612396468,0.0118421976158,0.000709738722438
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,197.7,5.094,34.763,0.12,0.000120275996096,0.000236301001678,0.0276395926995,0.00713997015151,0.0123092686804,0.00114197551441
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,198.5,5.116,34.764,0.12,0.000120275996096,0.000230242001635,0.0174461505622,0.00845430974436,0.0123192696233,0.000569778891102
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,199.3,5.115,34.763,0.108,0.000114107996296,0.000242360001721,0.0221628891849,0.00792218504831,0.0126230820519,1.20886610559e-05
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,200.2,5.098,34.764,0.132,0.000114107996296,0.000236301001678,0.0210683745308,0.00751657657146,0.0131174529877,0.00181491097986
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,200.9,5.087,34.766,0.096,0.000120275996096,0.000278714001979,0.0243932209329,0.00721688865022,0.0126676808514,0.00109039722724
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,201.4,5.087,34.766,0.096,0.000120275996096,0.000278714001979,0.0243932209329,0.00721688865022,0.0126676808514,0.00109039722724
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,202.0,5.089,34.769,0.12,0.000114107996296,0.000236301001678,0.0158973090706,0.00712462848373,0.012672546175,0.00203841689094
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,202.7,5.089,34.769,0.096,0.000117191996196,0.000248419001764,0.00860742844975,0.00742641800329,0.0128258038681,0.000808059832359
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,203.5,5.088,34.769,0.12,0.000123359995996,0.000242360001721,0.0208040389162,0.00794130959307,0.0124327938404,0.00300362931702
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,203.8,5.088,34.769,0.12,0.000123359995996,0.000242360001721,0.0208040389162,0.00794130959307,0.0124327938404,0.00300362931702
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,204.5,5.074,34.766,0.12,0.000185039993994,0.000230242001635,0.00981758993524,0.00713429583603,0.0130679888645,0.00330584584342
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,205.2,5.083,34.77,0.12,0.000120275996096,0.000230242001635,0.018425018385,0.0079970019487,0.0115778483675,0.00209993474387
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,205.6,5.083,34.77,0.12,0.000120275996096,0.000230242001635,0.018425018385,0.0079970019487,0.0115778483675,0.00209993474387
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,206.2,5.036,34.761,0.096,0.000114107996296,0.000242360001721,0.0153686378414,0.00760694529946,0.0121338467354,0.00182243281341
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,207.0,5.036,34.761,0.084,0.000129527995796,0.000236301001678,0.0165374968871,0.00775300638309,0.0125144231584,0.00110758998963
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,207.5,4.961,34.761,0.084,0.000129527995796,0.000236301001678,0.018049166183,0.00740897473719,0.0127887733497,0.000751377443852
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,208.0,4.969,34.762,0.108,0.000120275996096,0.000236301001678,0.018049166183,0.00740897473719,0.0127887733497,0.000751377443852
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,208.7,4.969,34.762,0.072,0.000111023996396,0.000206006001463,0.00936326309768,0.00806236165663,0.0119411258621,0.000523036068352
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,209.3,4.983,34.767,0.072,0.000111023996396,0.000206006001463,0.0119322748519,0.00826600653438,0.0125936198146,0.00106836900043
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,209.7,4.983,34.767,0.108,0.000111023996396,0.000230242001635,0.0119322748519,0.00826600653438,0.0125936198146,0.00106836900043
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,210.4,5.015,34.775,0.096,0.000114107996296,0.000212065001506,0.0109121045894,0.00792218504831,0.0131396172396,0.00102404390989
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,211.2,5.016,34.773,0.072,0.000117191996196,0.000218124001549,0.00887176406433,0.00822376440804,0.0123168369615,0.00121316429619
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,211.4,5.016,34.773,0.072,0.000117191996196,0.000218124001549,0.00887176406433,0.00822376440804,0.0123168369615,0.00121316429619
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,212.1,5.033,34.779,0.084,0.000107939996496,0.000206006001463,0.0114779480143,0.00795475982235,0.012044919432,-0.000149899397093
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,212.8,5.033,34.779,0.084,0.000107939996496,0.000218124001549,0.0207668667204,0.00772421448603,0.0126801144562,0.00108797949503
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,213.4,5.032,34.781,0.084,0.000107939996496,0.000218124001549,0.030510112264,0.00813339568003,0.0125638872815,-0.000557690230046
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,213.8,5.032,34.781,0.096,0.000120275996096,0.000230242001635,0.030510112264,0.00813339568003,0.0125638872815,-0.000557690230046
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,214.5,5.059,34.783,0.084,0.000104855996597,0.000224183001592,0.0198995154851,0.00801045217798,0.0125687526051,0.00141222424824
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,215.4,5.059,34.784,0.072,0.000117191996196,0.000230242001635,0.0238645497038,0.00786439109435,0.0121141151453,0.00107320446485
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,216.2,5.056,34.783,0.096,0.000107939996496,0.000206006001463,0.0227328628538,0.00779903138642,0.0121881761822,-0.00101437298105
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,216.5,5.056,34.783,0.096,0.000107939996496,0.000206006001463,0.0227328628538,0.00779903138642,0.0121881761822,-0.00101437298105
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,217.3,5.053,34.783,0.084,0.000107939996496,0.000230242001635,0.00128037563312,0.00811994545075,0.0123514348181,-0.000123035705858
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,218.0,5.053,34.783,0.096,0.000107939996496,0.000230242001635,0.0115522924059,0.0074877846744,0.0113207971045,-0.00140980651603
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,218.3,5.059,34.784,0.096,0.000107939996496,0.000230242001635,0.0115522924059,0.0074877846744,0.0113207971045,-0.00140980651603
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,218.9,5.059,34.784,0.072,0.000107939996496,0.000224183001592,0.0294899420015,0.008596587951,0.0124154949121,-0.00088918817989
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,219.3,5.06,34.785,0.072,0.000107939996496,0.000224183001592,0.0294899420015,0.008596587951,0.0124154949121,-0.00088918817989
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,219.9,5.06,34.785,0.06,0.000107939996496,0.000218124001549,0.00894610845593,0.00758592931621,0.0117408367077,-0.00112746912115
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,220.3,5.047,34.785,0.06,0.000107939996496,0.000218124001549,0.00894610845593,0.00758592931621,0.0117408367077,-0.00112746912115
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,220.9,5.047,34.785,0.06,0.000117191996196,0.000236301001678,0.0207668667204,0.0086888481175,0.0113107961616,-0.00136091459798
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,221.3,5.07,34.786,0.06,0.000117191996196,0.000236301001678,0.0207668667204,0.0086888481175,0.0113107961616,-0.00136091459798
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,221.9,5.07,34.786,0.084,0.000111023996396,0.00026053700185,0.0184621905808,0.00781836609102,0.0113751265513,-0.000746810616342
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,222.3,5.075,34.789,0.084,0.000111023996396,0.00026053700185,0.0184621905808,0.00781836609102,0.0113751265513,-0.000746810616342
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,223.0,5.079,34.79,0.084,0.000107939996496,0.000212065001506,0.0310016112974,0.0081602961386,0.0113948581414,-0.00132384270408
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,223.4,5.079,34.79,0.084,0.000107939996496,0.000212065001506,0.0310016112974,0.0081602961386,0.0113948581414,-0.00132384270408
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,224.3,5.082,34.791,0.072,0.000107939996496,0.000230242001635,0.0266978970725,0.0079047417822,0.012507125173,-0.000820417130327
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,225.1,5.082,34.791,0.072,0.000111023996396,0.000218124001549,0.0249962365537,0.00776834805087,0.0123314329323,6.36669482278e-05
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,225.6,5.085,34.792,0.072,0.000111023996396,0.000218124001549,0.0249962365537,0.00776834805087,0.0123314329323,6.36669482278e-05
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,226.2,5.085,34.791,0.072,0.000107939996496,0.000230242001635,0.00826874844357,0.0083235903285,0.0112861992479,-0.00123062569549
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,226.7,5.085,34.791,0.072,0.000107939996496,0.000230242001635,0.00826874844357,0.0083235903285,0.0112861992479,-0.00123062569549
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,227.4,5.091,34.794,0.084,0.000104855996597,0.000218124001549,0.0275652483079,0.00796442717465,0.0120127542372,-0.0013829428248
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,227.7,5.091,34.794,0.084,0.000104855996597,0.000218124001549,0.0275652483079,0.00796442717465,0.0120127542372,-0.0013829428248
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,228.4,5.089,34.793,0.072,0.000107939996496,0.000224183001592,0.0317202737495,0.00792218504831,0.0116148788859,-0.000503694210663
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,228.7,5.089,34.793,0.072,0.000107939996496,0.000224183001592,0.0317202737495,0.00792218504831,0.0116148788859,-0.000503694210663
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,229.6,5.088,34.795,0.072,0.000107939996496,0.000224183001592,0.0302086044537,0.00858502916021,0.0124600937116,0.000808059832359
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,229.8,5.088,34.795,0.072,0.000107939996496,0.000224183001592,0.0302086044537,0.00858502916021,0.0124600937116,0.000808059832359
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,230.6,5.096,34.798,0.072,0.000107939996496,0.000218124001549,0.033492148416,0.00778558115714,0.0125119904966,-0.000302216526398
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,231.4,5.095,34.798,0.084,0.000111023996396,0.000218124001549,0.0200482042683,0.00827189100969,0.0126998460463,-2.22968637253e-05
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,231.6,5.095,34.798,0.084,0.000111023996396,0.000218124001549,0.0200482042683,0.00827189100969,0.0126998460463,-2.22968637253e-05
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,232.4,5.097,34.8,0.048,0.000107939996496,0.000230242001635,0.0172933315351,0.00841206761801,0.0115159506396,-0.000552854765623
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,232.7,5.097,34.8,0.048,0.000107939996496,0.000230242001635,0.0172933315351,0.00841206761801,0.0115159506396,-0.000552854765623
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,233.4,5.094,34.803,0.072,0.000107939996496,0.000218124001549,0.0173305037309,0.00767419644588,0.0122846717667,-0.000594493487038
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,233.7,5.094,34.803,0.072,0.000107939996496,0.000218124001549,0.0173305037309,0.00767419644588,0.0122846717667,-0.000594493487038
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,234.4,5.094,34.804,0.084,0.000104855996597,0.000224183001592,0.0227328628538,0.00811994545075,0.0120276205037,4.16387214148e-05
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,234.7,5.094,34.804,0.084,0.000104855996597,0.000224183001592,0.0227328628538,0.00811994545075,0.0120276205037,4.16387214148e-05
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,235.5,5.096,34.807,0.084,0.000111023996396,0.000212065001506,0.0313402913036,0.00733604927529,0.0119016626819,-0.000820417130327
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,235.7,5.096,34.807,0.084,0.000111023996396,0.000212065001506,0.0313402913036,0.00733604927529,0.0119016626819,-0.000820417130327
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,236.4,5.101,34.81,0.072,0.000104855996597,0.000224183001592,0.0209196857476,0.00815273038463,0.0121438476783,-0.000596911219249
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,236.7,5.101,34.81,0.072,0.000104855996597,0.000224183001592,0.0276024205037,0.00862159697108,0.0108585913636,-0.00132894680541
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,237.3,5.106,34.812,0.06,0.000104855996597,0.000212065001506,0.0276024205037,0.00862159697108,0.0108585913636,-0.00132894680541
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,238.1,5.115,34.816,0.084,0.000104855996597,0.000206006001463,0.0113664314269,0.00807202900892,0.0110613131798,-8.86501810766e-05
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,238.3,5.115,34.816,0.084,0.000104855996597,0.000206006001463,0.0113664314269,0.00807202900892,0.0110613131798,-8.86501810766e-05
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,239.0,5.123,34.818,0.072,0.000101771996697,0.000236301001678,0.0243188765413,0.00799132763322,0.0121733099156,-0.00140738878382
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,239.3,5.123,34.818,0.072,0.000101771996697,0.000236301001678,0.0243188765413,0.00799132763322,0.0121733099156,-0.00140738878382
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,239.9,5.123,34.818,0.06,9.2519996997e-05,0.000212065001506,0.0268094136599,0.00856968749243,0.0113232297663,-0.000776360676701
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,240.3,5.129,34.821,0.06,9.2519996997e-05,0.000212065001506,0.0268094136599,0.00856968749243,0.0113232297663,-0.000776360676701
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,240.8,5.129,34.821,0.06,9.2519996997e-05,0.000212065001506,0.023447395062,0.00797010149013,0.0116716409944,-0.0019159184589
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,241.3,5.131,34.823,0.048,0.000101771996697,0.000206006001463,0.0246203843517,0.00795854269934,0.0125563190004,-0.00108314403061
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,241.7,5.131,34.823,0.048,0.000101771996697,0.000206006001463,0.0246203843517,0.00795854269934,0.0125563190004,-0.00108314403061
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,242.2,5.133,34.823,0.06,0.000104855996597,0.000224183001592,0.0226172160225,0.00826411509589,0.0133918031789,-0.000400537636319
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,242.7,5.133,34.823,0.048,0.000104855996597,0.000224183001592,0.0226172160225,0.00826411509589,0.0133918031789,-0.000400537636319
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,243.4,5.134,34.824,0.048,0.000104855996597,0.000224183001592,0.023447395062,0.00770487978144,0.012178445535,-0.000235863209046
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,243.7,5.134,34.824,0.06,9.2519996997e-05,0.000230242001635,0.023447395062,0.00770487978144,0.012178445535,-0.000235863209046
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,244.3,5.148,34.831,0.06,9.2519996997e-05,0.000230242001635,0.0306629312912,0.00778368971865,0.0123808970554,0.000677770929868
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,244.6,5.148,34.831,0.072,0.000104855996597,0.000218124001549,0.0306629312912,0.00778368971865,0.0123808970554,0.000677770929868
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,245.1,5.159,34.832,0.072,0.000104855996597,0.000218124001549,0.0225800438267,0.00797010149013,0.0123192696233,7.11887817736e-05
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,245.7,5.159,34.832,0.084,0.000107939996496,0.000218124001549,0.0133654695122,0.00877522380868,0.0122895370903,-0.00185681833819
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,246.5,5.175,34.837,0.06,9.86879967968e-05,0.00019994700142,0.0183878461892,0.00868674651917,0.0109994154519,-0.00202632822988
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,246.8,5.175,34.837,0.06,9.86879967968e-05,0.00019994700142,0.0183878461892,0.00868674651917,0.0109994154519,-0.00202632822988
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,247.5,5.176,34.839,0.072,0.000104855996597,0.000212065001506,0.0169546515289,0.00862727128656,0.0115062199924,-0.000852384922897
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,248.2,5.177,34.839,0.072,9.56039968969e-05,0.000206006001463,0.0117051114331,0.00756659461161,0.0111848383398,-8.59638119531e-05
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,248.5,5.177,34.839,0.072,9.56039968969e-05,0.000206006001463,0.0117051114331,0.00756659461161,0.0111848383398,-8.59638119531e-05
