datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-09-15 14:36:59,48.103875,-31.409748999999998,175.6,11.64,35.444,0.048,0.000101771996697,0.000230242001635,0.00664556256029,0.00255743500246,0.0153787472736,0.011150580958
2017-09-15 14:36:59,48.103875,-31.409748999999998,175.9,11.64,35.444,0.048,0.000101771996697,0.000230242001635,0.0110607933726,0.00178677889645,0.0155663325275,0.0102073967587
2017-09-15 14:36:59,48.103875,-31.409748999999998,176.5,11.627,35.443,0.036,9.86879967968e-05,0.000224183001592,0.0110607933726,0.00178677889645,0.0155663325275,0.0102073967587
2017-09-15 14:36:59,48.103875,-31.409748999999998,176.9,11.627,35.443,0.036,9.86879967968e-05,0.000224183001592,0.015818834435,0.00247484218827,0.0154971368142,0.0109810710663
2017-09-15 14:36:59,48.103875,-31.409748999999998,177.4,11.608,35.441,0.036,0.000107939996496,0.000236301001678,0.015818834435,0.00247484218827,0.0154971368142,0.0109810710663
2017-09-15 14:36:59,48.103875,-31.409748999999998,177.9,11.608,35.441,0.036,0.000107939996496,0.000236301001678,0.00411372300189,0.00248619081922,0.0155268693473,0.0100257982059
2017-09-15 14:36:59,48.103875,-31.409748999999998,178.6,11.583,35.435,0.036,0.000104855996597,0.000230242001635,0.00411372300189,0.00248619081922,0.0155268693473,0.0100257982059
2017-09-15 14:36:59,48.103875,-31.409748999999998,178.9,11.583,35.435,0.036,0.000104855996597,0.000230242001635,0.00392373177891,0.00279953912958,0.016300455798,0.00953687902546
2017-09-15 14:36:59,48.103875,-31.409748999999998,179.5,11.581,35.434,0.036,0.000101771996697,0.000230242001635,0.00392373177891,0.00279953912958,0.016300455798,0.00953687902546
2017-09-15 14:36:59,48.103875,-31.409748999999998,179.9,11.581,35.434,0.036,0.000101771996697,0.000230242001635,0.00456804983945,0.00258244402254,0.0158431153806,0.00963278240317
2017-09-15 14:36:59,48.103875,-31.409748999999998,180.4,11.554,35.43,0.036,0.000101771996697,0.000224183001592,0.00456804983945,0.00258244402254,0.0158431153806,0.00963278240317
2017-09-15 14:36:59,48.103875,-31.409748999999998,180.9,11.554,35.43,0.036,0.000101771996697,0.000224183001592,0.0149143110039,0.00242293270962,0.01471868504,0.0124916164244
2017-09-15 14:36:59,48.103875,-31.409748999999998,181.6,11.508,35.424,0.048,0.000101771996697,0.000230242001635,0.0149143110039,0.00242293270962,0.01471868504,0.0124916164244
2017-09-15 14:36:59,48.103875,-31.409748999999998,182.3,11.492,35.42,0.048,0.000101771996697,0.000230242001635,0.00317202737495,0.00238825633725,0.0159150140514,0.0112464843357
2017-09-15 14:36:59,48.103875,-31.409748999999998,182.9,11.492,35.42,0.036,0.000101771996697,0.000218124001549,0.00188752149786,0.00250363408533,0.0151660245144,0.00984151328407
2017-09-15 14:36:59,48.103875,-31.409748999999998,183.7,11.471,35.416,0.036,0.000111023996396,0.000224183001592,0.00188752149786,0.00250363408533,0.0151660245144,0.00984151328407
2017-09-15 14:36:59,48.103875,-31.409748999999998,184.3,11.457,35.413,0.036,0.000111023996396,0.000224183001592,0.0101562699414,0.00259000977651,0.0153168495457,0.0088419153332
2017-09-15 14:36:59,48.103875,-31.409748999999998,185.0,11.434,35.408,0.048,0.000101771996697,0.000218124001549,0.0129111426746,0.00234223133392,0.0156776943785,0.0086724054415
2017-09-15 14:36:59,48.103875,-31.409748999999998,185.4,11.434,35.408,0.048,0.000101771996697,0.000218124001549,0.0129111426746,0.00234223133392,0.0156776943785,0.0086724054415
2017-09-15 14:36:59,48.103875,-31.409748999999998,186.4,11.382,35.402,0.036,0.000107939996496,0.000212065001506,-0.00317202737495,0.0020194258311,0.0156479618455,0.00722579566848
2017-09-15 14:36:59,48.103875,-31.409748999999998,187.0,11.382,35.402,0.036,0.000101771996697,0.000224183001592,0.00415089519769,0.00262657758738,0.0152254895805,0.00695071147023
2017-09-15 14:36:59,48.103875,-31.409748999999998,187.6,11.385,35.404,0.048,0.000107939996496,0.000218124001549,0.00415089519769,0.00262657758738,0.0152254895805,0.00695071147023
2017-09-15 14:36:59,48.103875,-31.409748999999998,188.4,11.398,35.406,0.048,0.000107939996496,0.000218124001549,0.00925174651028,0.0025111998393,0.0159790741453,0.00801908047066
2017-09-15 14:36:59,48.103875,-31.409748999999998,189.0,11.398,35.406,0.036,9.86879967968e-05,0.000248419001764,-0.00528671229159,0.00265536948444,0.0149411384463,0.00721585610272
2017-09-15 14:36:59,48.103875,-31.409748999999998,189.7,11.398,35.406,0.048,0.000166535994595,0.000230242001635,-0.00528671229159,0.00265536948444,0.0149411384463,0.00721585610272
2017-09-15 14:36:59,48.103875,-31.409748999999998,190.4,11.393,35.405,0.048,0.000166535994595,0.000230242001635,0.00724857818105,0.00287246459148,0.0149189741944,0.00725265935972
2017-09-15 14:36:59,48.103875,-31.409748999999998,191.0,11.393,35.405,0.036,9.86879967968e-05,0.000224183001592,-0.000982998066718,0.00266692827523,0.0164288462816,0.0068499726281
2017-09-15 14:36:59,48.103875,-31.409748999999998,191.5,11.381,35.403,0.036,9.86879967968e-05,0.000224183001592,-0.000982998066718,0.00266692827523,0.0164288462816,0.0068499726281
2017-09-15 14:36:59,48.103875,-31.409748999999998,192.5,11.357,35.399,0.048,0.000104855996597,0.000236301001678,-0.00808288746456,0.00280143056807,0.0148176132863,0.00681558710332
2017-09-15 14:36:59,48.103875,-31.409748999999998,193.4,11.344,35.397,0.036,0.000107939996496,0.000230242001635,-0.0110649236165,0.00237291466947,0.0149733036412,0.0061867080915
2017-09-15 14:36:59,48.103875,-31.409748999999998,194.1,11.342,35.397,0.06,0.000104855996597,0.000236301001678,-0.00317202737495,0.00254776765017,0.0150154697789,0.00618187262708
2017-09-15 14:36:59,48.103875,-31.409748999999998,194.5,11.342,35.397,0.06,0.000104855996597,0.000236301001678,-0.00317202737495,0.00254776765017,0.0150154697789,0.00618187262708
2017-09-15 14:36:59,48.103875,-31.409748999999998,195.6,11.341,35.398,0.048,0.000101771996697,0.000218124001549,0.00347353518533,0.00317026107422,0.0164066820296,0.00581115368803
2017-09-15 14:36:59,48.103875,-31.409748999999998,196.2,11.335,35.399,0.036,0.000111023996396,0.000230242001635,0.00743856940403,0.0029474916517,0.016330188331,0.00623345091425
2017-09-15 14:36:59,48.103875,-31.409748999999998,196.6,11.335,35.399,0.036,0.000111023996396,0.000230242001635,0.00743856940403,0.0029474916517,0.016330188331,0.00623345091425
2017-09-15 14:36:59,48.103875,-31.409748999999998,197.4,11.331,35.398,0.036,0.000104855996597,0.000230242001635,0.00116885904572,0.00271484471705,0.016125033853,0.00574721810289
2017-09-15 14:36:59,48.103875,-31.409748999999998,198.3,11.326,35.397,0.048,0.000101771996697,0.000236301001678,0.000148688783201,0.00176954579018,0.0162980231362,0.00607871605273
2017-09-15 14:36:59,48.103875,-31.409748999999998,198.8,11.326,35.397,0.048,0.000101771996697,0.000236301001678,0.000148688783201,0.00176954579018,0.0162980231362,0.00607871605273
2017-09-15 14:36:59,48.103875,-31.409748999999998,199.8,11.324,35.396,0.036,0.000117191996196,0.000230242001635,-0.0104619079958,0.00154467476934,0.0165672377081,0.00712747455856
2017-09-15 14:36:59,48.103875,-31.409748999999998,200.5,11.317,35.395,0.036,0.000114107996296,0.000224183001592,-0.00290769176037,0.0023556815632,0.0151462929243,0.004858029923
2017-09-15 14:36:59,48.103875,-31.409748999999998,201.6,11.297,35.393,0.036,0.000104855996597,0.000236301001678,0.00762443038303,0.00265726092293,0.0154428073675,0.00510356406089
2017-09-15 14:36:59,48.103875,-31.409748999999998,202.0,11.297,35.393,0.036,0.000104855996597,0.000236301001678,0.00762443038303,0.00265726092293,0.0154428073675,0.00510356406089
2017-09-15 14:36:59,48.103875,-31.409748999999998,203.1,11.275,35.388,0.06,0.000104855996597,0.000236301001678,-0.00283334736877,0.00195595756167,0.0149189741944,0.00571525031032
2017-09-15 14:36:59,48.103875,-31.409748999999998,203.7,11.259,35.387,0.024,0.000104855996597,0.000248419001764,-0.00200316832924,0.00181767239184,0.0160136720019,0.00473042738963
2017-09-15 14:36:59,48.103875,-31.409748999999998,204.6,11.227,35.38,0.036,9.86879967968e-05,0.000224183001592,-0.00200316832924,0.00181767239184,0.0160136720019,0.00473042738963
2017-09-15 14:36:59,48.103875,-31.409748999999998,205.2,11.206,35.379,0.036,9.86879967968e-05,0.000224183001592,-0.00510085131259,0.00213858645616,0.0161150329101,0.00376252859442
2017-09-15 14:36:59,48.103875,-31.409748999999998,205.9,11.206,35.379,0.048,0.000107939996496,0.000218124001549,-0.00521236789999,0.00260724288278,0.0160063740166,0.00321236019792
2017-09-15 14:36:59,48.103875,-31.409748999999998,206.6,11.193,35.378,0.024,0.000101771996697,0.000218124001549,-0.00521236789999,0.00260724288278,0.0160063740166,0.00321236019792
2017-09-15 14:36:59,48.103875,-31.409748999999998,207.2,11.189,35.377,0.024,0.000101771996697,0.000218124001549,-0.0136339353707,0.00265726092293,0.0157887859338,0.00249536827885
2017-09-15 14:36:59,48.103875,-31.409748999999998,207.5,11.189,35.377,0.024,0.000101771996697,0.000218124001549,-0.0136339353707,0.00265726092293,0.0157887859338,0.00249536827885
2017-09-15 14:36:59,48.103875,-31.409748999999998,208.3,11.181,35.376,0.036,0.000111023996396,0.000218124001549,0.00543540107479,0.00217893714402,0.0156157966507,0.00198683860377
2017-09-15 14:36:59,48.103875,-31.409748999999998,208.5,11.181,35.376,0.036,0.000111023996396,0.000218124001549,0.00543540107479,0.00217893714402,0.0156157966507,0.00198683860377
2017-09-15 14:36:59,48.103875,-31.409748999999998,209.4,11.179,35.375,0.048,0.000111023996396,0.000236301001678,-0.010234744577,0.00233256398162,0.0165229092043,0.00250745693991
2017-09-15 14:36:59,48.103875,-31.409748999999998,209.7,11.179,35.375,0.048,0.000111023996396,0.000236301001678,-0.010234744577,0.00233256398162,0.0165229092043,0.00250745693991
2017-09-15 14:36:59,48.103875,-31.409748999999998,210.6,11.176,35.375,0.048,0.000101771996697,0.000242360001721,-0.0124237738852,0.00286868171449,0.0158309520716,0.00265977406921
2017-09-15 14:36:59,48.103875,-31.409748999999998,211.4,11.171,35.374,0.036,0.000104855996597,0.000224183001592,-0.0011358170939,0.00226152995821,0.0164115473532,0.00275567744692
2017-09-15 14:36:59,48.103875,-31.409748999999998,211.7,11.171,35.374,0.036,0.000104855996597,0.000224183001592,-0.0011358170939,0.00226152995821,0.0164115473532,0.00275567744692
2017-09-15 14:36:59,48.103875,-31.409748999999998,212.4,11.159,35.372,0.06,0.000107939996496,0.000224183001592,-0.0011358170939,0.00226152995821,0.0164115473532,0.00275567744692
2017-09-15 14:36:59,48.103875,-31.409748999999998,212.8,11.159,35.372,0.06,0.000107939996496,0.000224183001592,-0.0112549148395,0.00249018385604,0.0159890750882,0.00178294318729
2017-09-15 14:36:59,48.103875,-31.409748999999998,213.4,11.16,35.372,0.048,0.000107939996496,0.000230242001635,-0.0112549148395,0.00249018385604,0.0159890750882,0.00178294318729
2017-09-15 14:36:59,48.103875,-31.409748999999998,213.9,11.16,35.372,0.048,0.000107939996496,0.000230242001635,-0.0136711075665,0.00236513875567,0.0150376340308,0.0010068511475
2017-09-15 14:36:59,48.103875,-31.409748999999998,214.6,11.15,35.37,0.036,0.000117191996196,0.000230242001635,-0.0136711075665,0.00236513875567,0.0150376340308,0.0010068511475
2017-09-15 14:36:59,48.103875,-31.409748999999998,215.0,11.15,35.37,0.036,0.000117191996196,0.000230242001635,0.00320919957075,0.00287624746846,0.0156776943785,0.00272612738656
2017-09-15 14:36:59,48.103875,-31.409748999999998,215.5,11.141,35.368,0.036,0.000117191996196,0.000230242001635,0.00320919957075,0.00287624746846,0.0156776943785,0.00272612738656
2017-09-15 14:36:59,48.103875,-31.409748999999998,216.2,11.127,35.366,0.036,0.000107939996496,0.000236301001678,-0.0129524451144,0.00308199394454,0.0158233837905,0.00189120386297
2017-09-15 14:36:59,48.103875,-31.409748999999998,216.5,11.127,35.366,0.036,0.000107939996496,0.000236301001678,-0.0129524451144,0.00308199394454,0.0158233837905,0.00189120386297
2017-09-15 14:36:59,48.103875,-31.409748999999998,217.3,11.116,35.365,0.036,0.000107939996496,0.000236301001678,-0.00574103912915,0.00324150525746,0.0160953013199,0.00213432026865
2017-09-15 14:36:59,48.103875,-31.409748999999998,218.2,11.104,35.362,0.036,0.000101771996697,0.000236301001678,0.00539822887899,0.00304353469518,0.0158828488566,0.00184929650464
2017-09-15 14:36:59,48.103875,-31.409748999999998,218.5,11.104,35.362,0.036,0.000101771996697,0.000236301001678,0.00539822887899,0.00304353469518,0.0158828488566,0.00184929650464
2017-09-15 14:36:59,48.103875,-31.409748999999998,219.4,11.086,35.36,0.036,0.000107939996496,0.000236301001678,-0.0010986448981,0.0034489330122,0.0157517554154,0.00308959312898
2017-09-15 14:36:59,48.103875,-31.409748999999998,219.8,11.086,35.36,0.036,0.000107939996496,0.000236301001678,-0.0010986448981,0.0034489330122,0.0157517554154,0.00308959312898
2017-09-15 14:36:59,48.103875,-31.409748999999998,220.5,11.076,35.358,0.036,0.000114107996296,0.000242360001721,0.0,0.00332977238713,0.015509570419,0.00132626043629
2017-09-15 14:36:59,48.103875,-31.409748999999998,221.0,11.076,35.358,0.036,0.000114107996296,0.000242360001721,0.0,0.00332977238713,0.015509570419,0.00132626043629
2017-09-15 14:36:59,48.103875,-31.409748999999998,221.9,11.075,35.358,0.036,0.000194291993694,0.000272655001936,-0.00173883271466,0.00256689219493,0.016125033853,0.00156454137755
2017-09-15 14:36:59,48.103875,-31.409748999999998,222.6,11.074,35.358,0.048,0.000107939996496,0.000254478001807,-0.00173883271466,0.00256689219493,0.016125033853,0.00156454137755
2017-09-15 14:36:59,48.103875,-31.409748999999998,223.0,11.078,35.359,0.048,0.000107939996496,0.000254478001807,-0.000607145864737,0.00270917040157,0.0156233649318,0.0012894571793
2017-09-15 14:36:59,48.103875,-31.409748999999998,224.0,11.092,35.364,0.06,0.000117191996196,0.000230242001635,0.00196186588946,0.00270917040157,0.0156949933069,0.00118361423583
2017-09-15 14:36:59,48.103875,-31.409748999999998,224.4,11.092,35.364,0.06,0.000117191996196,0.000230242001635,0.00196186588946,0.00270917040157,0.0156949933069,0.00118361423583
2017-09-15 14:36:59,48.103875,-31.409748999999998,225.4,11.093,35.365,0.036,0.000107939996496,0.000236301001678,-0.00706271720205,0.00245361604518,0.01634235164,0.00127226441691
2017-09-15 14:36:59,48.103875,-31.409748999999998,226.3,11.098,35.366,0.036,0.000111023996396,0.000242360001721,-0.0141997787957,0.00282055511283,0.0152698180843,0.000616253076939
2017-09-15 14:36:59,48.103875,-31.409748999999998,226.7,11.098,35.366,0.036,0.000111023996396,0.000242360001721,-0.0141997787957,0.00282055511283,0.0152698180843,0.000616253076939
2017-09-15 14:36:59,48.103875,-31.409748999999998,227.6,11.098,35.366,0.036,0.000117191996196,0.000236301001678,-0.00593103035213,0.00306076780145,0.0155022724336,0.00210960567271
2017-09-15 14:36:59,48.103875,-31.409748999999998,228.4,11.099,35.367,0.024,0.000114107996296,0.000248419001764,-0.00593103035213,0.00306076780145,0.0155022724336,0.00210960567271
2017-09-15 14:36:59,48.103875,-31.409748999999998,228.7,11.099,35.367,0.024,0.000114107996296,0.000248419001764,-0.00740139720823,0.00283799837894,0.0163177547263,0.00021114861311
2017-09-15 14:36:59,48.103875,-31.409748999999998,229.6,11.093,35.365,0.048,0.000111023996396,0.000248419001764,-0.00593103035213,0.00301852567511,0.0160558381397,0.000562257057556
2017-09-15 14:36:59,48.103875,-31.409748999999998,229.9,11.093,35.365,0.048,0.000111023996396,0.000248419001764,-0.00593103035213,0.00301852567511,0.0160558381397,0.000562257057556
2017-09-15 14:36:59,48.103875,-31.409748999999998,230.6,11.082,35.365,0.036,0.000104855996597,0.000236301001678,-0.00593103035213,0.00301852567511,0.0160558381397,0.000562257057556
2017-09-15 14:36:59,48.103875,-31.409748999999998,231.0,11.082,35.365,0.036,0.000104855996597,0.000236301001678,0.00067736001236,0.00287246459148,0.0162461263512,0.000636132208453
2017-09-15 14:36:59,48.103875,-31.409748999999998,231.6,11.082,35.365,0.036,0.000104855996597,0.000236301001678,0.00067736001236,0.00287246459148,0.0162461263512,0.000636132208453
2017-09-15 14:36:59,48.103875,-31.409748999999998,232.2,11.078,35.363,0.036,0.000111023996396,0.000242360001721,-0.000834309283517,0.00245550748367,0.0162880221932,0.00153257358498
2017-09-15 14:36:59,48.103875,-31.409748999999998,232.7,11.078,35.363,0.036,0.000111023996396,0.000242360001721,-0.000834309283517,0.00245550748367,0.0162880221932,0.00153257358498
2017-09-15 14:36:59,48.103875,-31.409748999999998,233.5,11.068,35.363,0.048,0.000114107996296,0.000236301001678,-0.000227163418779,0.00240170656653,0.0162707232649,0.000532975634109
2017-09-15 14:36:59,48.103875,-31.409748999999998,234.2,11.061,35.361,0.048,0.000114107996296,0.000230242001635,-0.00955738456464,0.00238447346026,0.014634893356,0.000412626297375
2017-09-15 14:36:59,48.103875,-31.409748999999998,234.7,11.061,35.361,0.048,0.000114107996296,0.000230242001635,-0.00955738456464,0.00238447346026,0.014634893356,0.000412626297375
2017-09-15 14:36:59,48.103875,-31.409748999999998,235.6,11.045,35.361,0.036,0.000111023996396,0.000236301001678,-0.00774420745838,0.00324150525746,0.0164264136198,0.000459100483212
2017-09-15 14:36:59,48.103875,-31.409748999999998,236.5,11.031,35.36,0.06,0.000117191996196,0.000254478001807,-0.00325050201053,0.00289179929607,0.0162288274229,0.000888919542977
2017-09-15 14:36:59,48.103875,-31.409748999999998,237.0,11.031,35.36,0.06,0.000117191996196,0.000254478001807,-0.00325050201053,0.00289179929607,0.0162288274229,0.000888919542977
2017-09-15 14:36:59,48.103875,-31.409748999999998,238.2,11.01,35.357,0.036,0.000107939996496,0.000230242001635,-0.00585668596053,0.00254587621167,0.0154230757774,0.00141705971266
2017-09-15 14:36:59,48.103875,-31.409748999999998,238.9,11.01,35.357,0.024,0.000114107996296,0.000236301001678,-0.0183176320416,0.00243638293891,0.0148397775382,0.00121316429619
2017-09-15 14:36:59,48.103875,-31.409748999999998,239.6,11.004,35.357,0.024,0.000114107996296,0.000236301001678,-0.0183176320416,0.00243638293891,0.0148397775382,0.00121316429619
2017-09-15 14:36:59,48.103875,-31.409748999999998,240.5,10.986,35.354,0.048,0.000107939996496,0.000236301001678,-0.012840928527,0.0029300483856,0.0155887670752,0.00145628070187
2017-09-15 14:36:59,48.103875,-31.409748999999998,241.4,10.977,35.353,0.036,0.000111023996396,0.000242360001721,0.00071453220816,0.00303197590439,0.0149881699077,0.0015177985548
2017-09-15 14:36:59,48.103875,-31.409748999999998,242.3,10.97,35.352,0.06,0.000117191996196,0.000236301001678,0.00339506054976,0.00355842628496,0.0148127479627,0.000847280821563
2017-09-15 14:36:59,48.103875,-31.409748999999998,242.8,10.97,35.352,0.06,0.000117191996196,0.000236301001678,0.00339506054976,0.00355842628496,0.0148127479627,0.000847280821563
2017-09-15 14:36:59,48.103875,-31.409748999999998,243.9,10.967,35.352,0.048,0.000107939996496,0.00026053700185,0.0015447112477,0.00252275863009,0.0158136531433,0.000355943908868
2017-09-15 14:36:59,48.103875,-31.409748999999998,244.6,10.954,35.349,0.036,0.000123359995996,0.000290832002065,-0.0105362523874,0.00333166382563,0.016300455798,0.00158173413994
2017-09-15 14:36:59,48.103875,-31.409748999999998,245.6,10.941,35.348,0.036,0.000123359995996,0.000290832002065,-0.0105362523874,0.00333166382563,0.016300455798,0.00158173413994
2017-09-15 14:36:59,48.103875,-31.409748999999998,246.2,10.934,35.347,0.048,0.00173629194364,0.00501079303558,-0.00494803228541,0.00274573821244,0.0155195713619,0.000967630158297
2017-09-15 14:36:59,48.103875,-31.409748999999998,246.9,10.934,35.347,0.372,0.00346641588749,0.00442912903145,-0.00189165174183,0.00301663423661,0.0163672188494,0.000685024126501
2017-09-15 14:36:59,48.103875,-31.409748999999998,247.6,10.926,35.346,0.372,0.00346641588749,0.00442912903145,-0.00189165174183,0.00301663423661,0.0163672188494,0.000685024126501
2017-09-15 14:36:59,48.103875,-31.409748999999998,248.5,10.917,35.346,0.516,0.00511018783413,0.00447154203175,-0.0126881094998,0.00309733561232,0.0152698180843,0.00148341303002
2017-09-15 14:36:59,48.103875,-31.409748999999998,249.2,10.912,35.345,0.12,0.00280027190911,0.00446548303171,-0.000152819027179,0.00264381069365,0.0150327687072,0.000383076237016
2017-09-15 14:36:59,48.103875,-31.409748999999998,250.8,10.912,35.345,0.396,0.00242093992142,0.0182315311295,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,253.1,10.886,35.342,0.48,0.00125518795926,0.0247510151758,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,255.2,10.886,35.342,1.008,0.00837614372813,0.0171530291218,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,256.5,10.878,35.341,0.06,0.000163451994695,0.0104517750742,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,259.0,10.878,35.341,0.432,0.003235115895,0.00385958302741,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,260.6,10.788,35.329,0.048,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,262.4,10.788,35.329,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,264.7,10.788,35.329,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,265.8,10.785,35.328,0.048,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,268.1,10.785,35.328,0.06,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,270.3,10.713,35.322,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,271.9,10.713,35.322,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,273.7,10.713,35.322,0.036,0.000104855996597,0.000254478001807,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,275.0,10.713,35.322,0.06,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,277.0,10.708,35.321,0.072,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,279.2,10.708,35.321,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,281.3,10.603,35.303,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,282.9,10.603,35.303,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,284.8,10.603,35.303,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,285.8,10.59,35.301,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,288.0,10.59,35.301,0.048,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,290.2,10.461,35.279,0.072,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,292.4,10.461,35.279,0.06,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,293.7,10.461,35.279,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,294.7,10.461,35.279,0.048,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,296.7,10.462,35.28,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,298.9,10.462,35.28,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,301.0,10.29,35.255,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,303.1,10.29,35.255,0.06,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,304.4,10.29,35.255,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,305.2,10.283,35.254,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,307.4,10.283,35.254,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,309.8,10.283,35.254,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,312.0,10.119,35.23,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,314.1,10.119,35.23,0.084,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,315.2,10.122,35.231,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,317.3,10.122,35.231,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,319.4,10.122,35.231,0.084,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,321.6,9.927,35.203,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,323.8,9.927,35.203,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,325.0,9.927,35.203,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,326.9,9.92,35.202,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,329.1,9.92,35.202,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,331.2,9.771,35.182,0.048,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,333.4,9.771,35.182,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,335.0,9.771,35.182,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,336.6,9.771,35.182,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,337.8,9.771,35.182,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,340.0,9.771,35.182,0.072,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,342.1,9.625,35.163,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,344.2,9.625,35.163,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,345.3,9.633,35.164,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
