datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,183.2,4.245,34.765,0.18,0.000117191996196,0.000254478001807,0.0861734103529,0.00902888672659,0.0125538863386,0.0316395182632
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,183.6,4.245,34.765,0.18,0.000117191996196,0.000254478001807,0.0861734103529,0.00902888672659,0.0125538863386,0.0316395182632
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,184.5,4.244,34.769,0.204,0.000120275996096,0.000242360001721,0.0790363487593,0.00854656991085,0.0119854543659,0.0306323984787
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,185.3,4.231,34.768,0.18,0.000117191996196,0.000230242001635,0.0763516901737,0.00842173497031,0.0128012069544,0.0278251427447
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,185.5,4.231,34.768,0.18,0.000117191996196,0.000230242001635,0.0763516901737,0.00842173497031,0.0128012069544,0.0278251427447
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,186.2,4.2,34.767,0.204,0.000117191996196,0.000230242001635,0.0780905228884,0.00880779858273,0.01284796812,0.0246716140305
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,186.5,4.2,34.767,0.204,0.000117191996196,0.000230242001635,0.0780905228884,0.00880779858273,0.01284796812,0.0246716140305
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,187.2,4.21,34.768,0.192,0.000141863995395,0.000230242001635,0.0814153692905,0.00847154285063,0.0126601125703,0.0251358186151
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,188.0,4.204,34.771,0.228,0.000123359995996,0.000230242001635,0.0819440405197,0.00793563527759,0.0125614546197,0.0274272914775
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,188.3,4.204,34.771,0.228,0.000123359995996,0.000230242001635,0.0819440405197,0.00793563527759,0.0125614546197,0.0274272914775
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,189.0,4.186,34.762,0.192,0.000132611995696,0.000242360001721,0.0676286148926,0.00824499055112,0.0120349184891,0.0245021041388
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,189.4,4.186,34.762,0.192,0.000132611995696,0.000242360001721,0.0676286148926,0.00824499055112,0.0120349184891,0.0245021041388
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,190.0,4.189,34.763,0.204,0.000123359995996,0.000236301001678,0.059925709874,0.00806425309512,0.0124971242301,0.0238143936432
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,190.4,4.189,34.763,0.204,0.000123359995996,0.000236301001678,0.059925709874,0.00806425309512,0.0124971242301,0.0238143936432
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,191.3,4.163,34.761,0.216,0.000111023996396,0.000212065001506,0.0664969280427,0.00834859934858,0.0133250401275,0.0221367561256
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,191.5,4.163,34.761,0.216,0.000111023996396,0.000212065001506,0.0664969280427,0.00834859934858,0.0133250401275,0.0221367561256
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,192.4,4.136,34.759,0.228,0.000123359995996,0.000224183001592,0.0757115023571,0.00913060408555,0.0122376403053,0.0230431370678
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,193.2,4.121,34.759,0.228,0.000120275996096,0.000248419001764,0.0767316726197,0.00881179161955,0.0122376403053,0.0223650975011
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,193.5,4.121,34.759,0.228,0.000120275996096,0.000248419001764,0.0767316726197,0.00881179161955,0.0122376403053,0.0223650975011
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,194.4,4.086,34.753,0.24,0.000129527995796,0.000242360001721,0.0755215111342,0.00818719659717,0.012672546175,0.021326278561
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,194.6,4.086,34.753,0.24,0.000129527995796,0.000242360001721,0.0755215111342,0.00818719659717,0.012672546175,0.021326278561
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,195.4,4.087,34.753,0.204,0.000120275996096,0.000242360001721,0.0729566296239,0.00856380301712,0.0125638872815,0.021648105582
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,195.9,4.092,34.754,0.204,0.000120275996096,0.000242360001721,0.0729566296239,0.00856380301712,0.0125638872815,0.021648105582
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,196.5,4.092,34.754,0.24,0.000126443995896,0.000236301001678,0.0673271070822,0.00933824200012,0.0127590408166,0.0213706036515
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,197.0,4.08,34.752,0.24,0.000126443995896,0.000236301001678,0.0673271070822,0.00933824200012,0.0127590408166,0.0213706036515
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,197.6,4.08,34.752,0.216,0.000135695995596,0.000218124001549,0.0523756238825,0.00921130546125,0.0128282365299,0.0189953160725
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,198.1,4.07,34.751,0.216,0.000135695995596,0.000218124001549,0.0523756238825,0.00921130546125,0.0128282365299,0.0189953160725
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,198.7,4.07,34.751,0.228,0.000123359995996,0.000212065001506,0.0487120974742,0.00863504720036,0.013228544543,0.0184502517773
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,199.2,4.067,34.751,0.228,0.000123359995996,0.000212065001506,0.0487120974742,0.00863504720036,0.013228544543,0.0184502517773
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,199.8,4.067,34.751,0.24,0.000126443995896,0.000236301001678,0.0578110249573,0.00910370362698,0.0120819499505,0.0158270123282
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,200.2,4.067,34.751,0.24,0.000126443995896,0.000236301001678,0.0578110249573,0.00910370362698,0.0120819499505,0.0158270123282
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,200.9,4.047,34.751,0.228,0.000126443995896,0.000254478001807,0.0612102157511,0.00806425309512,0.0129690606182,0.0132728125656
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,201.4,4.041,34.751,0.228,0.000126443995896,0.000254478001807,0.0612102157511,0.00806425309512,0.0129690606182,0.0132728125656
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,202.2,4.03,34.753,0.192,0.000120275996096,0.000224183001592,0.0569065015262,0.00854656991085,0.0122573718954,0.0124104880769
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,203.1,4.021,34.751,0.24,0.000209711993193,0.000248419001764,0.0348923011245,0.00876744789488,0.0129839268847,0.0103081356008
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,203.5,4.021,34.751,0.24,0.000209711993193,0.000248419001764,0.0348923011245,0.00876744789488,0.0129839268847,0.0103081356008
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,204.2,4.017,34.752,0.228,0.000126443995896,0.000254478001807,0.0539988097658,0.0084965518707,0.0121635792685,0.0110721389796
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,204.6,4.017,34.752,0.228,0.000126443995896,0.000254478001807,0.0539988097658,0.0084965518707,0.0121635792685,0.0110721389796
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,205.4,4.019,34.751,0.216,0.000120275996096,0.000230242001635,0.0559606756553,0.00915372166713,0.0132482761331,0.0133364795138
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,205.6,4.019,34.751,0.216,0.000120275996096,0.000230242001635,0.0559606756553,0.00915372166713,0.0132482761331,0.0133364795138
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,206.4,4.018,34.75,0.216,0.000123359995996,0.000236301001678,0.0473904194013,0.00872331433004,0.0119435585239,0.0137270775843
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,207.3,4.005,34.75,0.216,0.000117191996196,0.000236301001678,0.0498437843242,0.00803735263655,0.0125960524764,0.0125063914546
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,207.5,4.005,34.75,0.216,0.000117191996196,0.000236301001678,0.0498437843242,0.00803735263655,0.0125960524764,0.0125063914546
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,208.3,4.0,34.75,0.228,0.000135695995596,0.000218124001549,0.0483734174681,0.00872919880535,0.0121535783255,0.0127642828905
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,208.7,4.0,34.75,0.228,0.000135695995596,0.000218124001549,0.0483734174681,0.00872919880535,0.0121535783255,0.0127642828905
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,209.6,3.999,34.75,0.204,0.000126443995896,0.000212065001506,0.0504467999449,0.0091709547734,0.0123341358898,0.0113273440463
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,210.5,3.996,34.749,0.216,0.000117191996196,0.000236301001678,0.0529786395033,0.00911147954078,0.0121635792685,0.010954207375
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,211.6,3.993,34.749,0.228,0.000111023996396,0.000236301001678,0.0473160750097,0.00911147954078,0.0124846906253,0.0106963159392
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,212.0,3.993,34.749,0.228,0.000111023996396,0.000236301001678,0.0473160750097,0.00911147954078,0.0124846906253,0.0106963159392
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,213.1,3.987,34.749,0.204,0.000117191996196,0.000212065001506,0.0552048410073,0.00916149758093,0.01212654875,0.0113273440463
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,213.8,3.974,34.748,0.204,0.000123359995996,0.000218124001549,0.0412363558744,0.00871953145305,0.0128604017247,0.0115215685339
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,214.7,3.96,34.746,0.204,0.000123359995996,0.000218124001549,0.0470517393952,0.00808926211519,0.0127466072119,0.00992505936381
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,215.3,3.936,34.747,0.24,0.000117191996196,0.000224183001592,0.0470517393952,0.00808926211519,0.0127466072119,0.00992505936381
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,216.0,3.936,34.747,0.228,0.000126443995896,0.000230242001635,0.0594755132804,0.00910958810229,0.0127095766935,0.00935528047271
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,216.7,3.937,34.746,0.228,0.000126443995896,0.000230242001635,0.0378371650807,0.00895974414167,0.0125538863386,0.00643976406294
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,217.6,3.938,34.75,0.204,0.000123359995996,0.000218124001549,0.0378371650807,0.00895974414167,0.0125538863386,0.00643976406294
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,218.3,3.925,34.745,0.216,0.000120275996096,0.000248419001764,0.0485964506429,0.00900387770651,0.0124698243588,0.00646447865887
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,219.4,3.917,34.745,0.228,0.000141863995395,0.000242360001721,0.0481462540493,0.00899610179271,0.0121584436491,0.0044969819128
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,219.9,3.917,34.745,0.228,0.000141863995395,0.000242360001721,0.0481462540493,0.00899610179271,0.0121584436491,0.0044969819128
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,220.7,3.9,34.745,0.228,0.000120275996096,0.000224183001592,0.0350038177119,0.00879434835344,0.0122698055002,0.00433499385465
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,221.7,3.896,34.745,0.24,0.000123359995996,0.000230242001635,0.0519584692408,0.00816218757709,0.0118248986875,0.00559006550916
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,222.4,3.898,34.745,0.24,0.000123359995996,0.000230242001635,0.043916884216,0.00832758336532,0.011552981158,0.00566367202315
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,223.3,3.895,34.745,0.216,0.000123359995996,0.000242360001721,0.043916884216,0.00832758336532,0.011552981158,0.00566367202315
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,224.0,3.895,34.745,0.204,0.000123359995996,0.000248419001764,0.0365526592036,0.00963036416738,0.0120003206325,0.00617461943044
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,224.7,3.894,34.745,0.204,0.000123359995996,0.000248419001764,0.0367798226224,0.00823910607581,0.0116370431378,0.00594869578715
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,225.4,3.894,34.745,0.216,0.000120275996096,0.000236301001678,0.0367798226224,0.00823910607581,0.0116370431378,0.00594869578715
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,226.3,3.889,34.746,0.228,0.000120275996096,0.000236301001678,0.0460687413284,0.00894040943708,0.0127293082836,0.00586004560608
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,226.7,3.889,34.746,0.228,0.000120275996096,0.000236301001678,0.0460687413284,0.00894040943708,0.0127293082836,0.00586004560608
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,227.7,3.886,34.746,0.204,0.000123359995996,0.000242360001721,0.0473532472055,0.00889627587224,0.0119113933291,0.00523385296338
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,228.6,3.885,34.745,0.204,0.000120275996096,0.000236301001678,0.0485964506429,0.00880990018105,0.0117459723271,0.00526823848816
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,229.5,3.882,34.745,0.204,0.000120275996096,0.000236301001678,0.0371556748243,0.00891161754002,0.0127344439029,0.0048016161714
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,230.3,3.879,34.744,0.216,0.000120275996096,0.000236301001678,0.0371556748243,0.00891161754002,0.0127344439029,0.0048016161714
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,231.0,3.879,34.744,0.216,0.000123359995996,0.000224183001592,0.0425580339473,0.00885592518439,0.0116989408657,0.00279489843612
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,231.5,3.876,34.745,0.216,0.000123359995996,0.000224183001592,0.0425580339473,0.00885592518439,0.0116989408657,0.00279489843612
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,232.6,3.874,34.745,0.216,0.000123359995996,0.000218124001549,0.0285069439348,0.00902888672659,0.0124033316031,0.00277528794152
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,233.6,3.866,34.744,0.192,0.000126443995896,0.000254478001807,0.0339836474494,0.00897319437096,0.0121535783255,0.00299637612039
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,234.3,3.864,34.744,0.192,0.000126443995896,0.000254478001807,0.0401377109763,0.00937081677417,0.0118176007021,-0.000140228468248
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,235.0,3.86,34.744,0.192,0.000117191996196,0.000242360001721,0.0401377109763,0.00937081677417,0.0118176007021,-0.000140228468248
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,235.7,3.86,34.744,0.228,0.000117191996196,0.000254478001807,0.0402533578077,0.00842930072428,0.0123908979984,-1.98791315142e-05
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,236.4,3.859,34.744,0.228,0.000117191996196,0.000254478001807,0.0370069860411,0.00854467847236,0.0122746708237,0.00056736115889
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,237.3,3.858,34.744,0.216,0.000126443995896,0.000248419001764,0.0370069860411,0.00854467847236,0.0122746708237,0.00056736115889
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,238.1,3.857,34.744,0.216,0.000120275996096,0.000242360001721,0.0185034930206,0.00826411509589,0.0132309772048,0.00123787889212
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,238.8,3.857,34.744,0.216,0.000120275996096,0.000242360001721,0.0311503000806,0.00888093420446,0.0121660119303,0.000262726900282
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,239.7,3.856,34.745,0.216,0.000120275996096,0.000242360001721,0.0311503000806,0.00888093420446,0.0121660119303,0.000262726900282
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,240.4,3.856,34.744,0.216,0.000120275996096,0.000242360001721,0.0300929576223,0.00929410843528,0.0120497847556,9.07992763754e-05
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,241.1,3.856,34.744,0.204,0.000117191996196,0.000230242001635,0.0413478724618,0.00856380301712,0.0116370431378,0.000110409770977
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,242.3,3.851,34.744,0.204,0.000123359995996,0.000248419001764,0.0242404019057,0.00844464239206,0.0114962190495,-0.000665682268812
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,243.5,3.848,34.745,0.228,0.000117191996196,0.000254478001807,0.0291512619953,0.00837360836865,0.0133447717176,0.000729349217039
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,244.0,3.848,34.745,0.228,0.000117191996196,0.000254478001807,0.0291512619953,0.00837360836865,0.0133447717176,0.000729349217039
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,244.6,3.85,34.744,0.204,0.000126443995896,0.000224183001592,0.0486377530826,0.00806236165663,0.0131371845778,0.00333539590378
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,245.6,3.845,34.745,0.228,0.000123359995996,0.000218124001549,0.0486377530826,0.00806236165663,0.0131371845778,0.00333539590378
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,246.3,3.844,34.745,0.228,0.000123359995996,0.000218124001549,0.0332649849972,0.00884814927058,0.0121560109873,0.00194278215014
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,247.0,3.844,34.745,0.216,0.000126443995896,0.000218124001549,0.0266978970725,0.00854089559537,0.0127441745501,0.00301356888278
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,247.7,3.845,34.745,0.228,0.000123359995996,0.000230242001635,0.0266978970725,0.00854089559537,0.0127441745501,0.00301356888278
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,248.6,3.844,34.745,0.228,0.000123359995996,0.000230242001635,0.0382873616743,0.00930755866456,0.0124749599782,0.00353418721892
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,249.5,3.843,34.745,0.204,0.000123359995996,0.000248419001764,0.030885964466,0.00830257434525,0.0123660307889,0.0033402313682
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,250.4,3.843,34.745,0.216,0.000120275996096,0.000224183001592,0.030885964466,0.00830257434525,0.0123660307889,0.0033402313682
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,252.7,3.842,34.745,0.204,0.000117191996196,0.000236301001678,0.033492148416,0.0093516922294,0.0123265676087,0.0024290149615
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,255.0,3.842,34.745,0.192,0.000120275996096,0.000212065001506,0.033492148416,0.0093516922294,0.0123265676087,0.0024290149615
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,256.3,3.84,34.744,0.228,0.000123359995996,0.000236301001678,0.033492148416,0.0093516922294,0.0123265676087,0.0024290149615
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,258.8,3.84,34.744,0.228,0.000120275996096,0.000224183001592,0.033492148416,0.0093516922294,0.0123265676087,0.0024290149615
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,261.2,3.831,34.743,0.216,0.000117191996196,0.000242360001721,0.0290769176037,0.0086159226556,0.0124444165578,-0.000236400482871
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,263.6,3.831,34.743,0.204,0.000120275996096,0.000242360001721,0.0290769176037,0.0086159226556,0.0124444165578,-0.000236400482871
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,265.2,3.831,34.743,0.204,0.000123359995996,0.000212065001506,0.0290769176037,0.0086159226556,0.0124444165578,-0.000236400482871
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,267.3,3.833,34.743,0.216,0.000117191996196,0.000230242001635,0.0290769176037,0.0086159226556,0.0124444165578,-0.000236400482871
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,269.5,3.833,34.743,0.228,0.000123359995996,0.000224183001592,0.0290769176037,0.0086159226556,0.0124444165578,-0.000236400482871
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,271.7,3.818,34.741,0.204,0.000129527995796,0.000218124001549,0.0310181322733,0.00879371787395,0.012533614157,-0.000182404463488
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,273.7,3.818,34.741,0.204,0.000117191996196,0.000236301001678,0.0310181322733,0.00879371787395,0.012533614157,-0.000182404463488
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,275.0,3.818,34.741,0.204,0.000114107996296,0.000248419001764,0.0310181322733,0.00879371787395,0.012533614157,-0.000182404463488
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,275.3,3.817,34.741,0.204,0.000114107996296,0.000248419001764,0.0310181322733,0.00879371787395,0.012533614157,-0.000182404463488
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,277.3,3.817,34.741,0.264,0.000123359995996,0.000242360001721,0.0310181322733,0.00879371787395,0.012533614157,-0.000182404463488
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,279.5,3.817,34.741,0.216,0.000126443995896,0.000236301001678,0.0310181322733,0.00879371787395,0.012533614157,-0.000182404463488
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,281.8,3.811,34.74,0.24,0.000123359995996,0.000236301001678,0.0337523537866,0.00869137003549,0.0124114404757,-0.000177837635978
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,284.2,3.811,34.74,0.228,0.000120275996096,0.000230242001635,0.0337523537866,0.00869137003549,0.0124114404757,-0.000177837635978
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,285.2,3.809,34.74,0.228,0.000123359995996,0.000212065001506,0.0337523537866,0.00869137003549,0.0124114404757,-0.000177837635978
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,286.7,3.809,34.74,0.228,0.000117191996196,0.000230242001635,0.0337523537866,0.00869137003549,0.0124114404757,-0.000177837635978
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,289.0,3.809,34.74,0.228,0.000120275996096,0.000224183001592,0.0337523537866,0.00869137003549,0.0124114404757,-0.000177837635978
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,291.2,3.807,34.741,0.228,0.000123359995996,0.000236301001678,0.0265244268255,0.00855938966064,0.0120165383778,-0.000963331967699
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,293.5,3.807,34.741,0.228,0.000114107996296,0.000224183001592,0.0265244268255,0.00855938966064,0.0120165383778,-0.000963331967699
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,295.0,3.807,34.741,0.216,0.000126443995896,0.000242360001721,0.0265244268255,0.00855938966064,0.0120165383778,-0.000963331967699
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,296.2,3.809,34.74,0.24,0.000129527995796,0.000236301001678,0.0265244268255,0.00855938966064,0.0120165383778,-0.000963331967699
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,297.4,3.809,34.74,0.228,0.000117191996196,0.000248419001764,0.0265244268255,0.00855938966064,0.0120165383778,-0.000963331967699
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,299.9,3.809,34.74,0.228,0.000120275996096,0.000230242001635,0.0265244268255,0.00855938966064,0.0120165383778,-0.000963331967699
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,302.4,3.791,34.741,0.192,0.000132611995696,0.000224183001592,0.0291760434592,0.00885004070907,0.0129958198979,-0.00145466888039
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,305.0,3.791,34.741,0.18,0.000120275996096,0.000224183001592,0.0291760434592,0.00885004070907,0.0129958198979,-0.00145466888039
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,306.3,3.79,34.741,0.252,0.000120275996096,0.000230242001635,0.0291760434592,0.00885004070907,0.0129958198979,-0.00145466888039
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,309.0,3.79,34.741,0.228,0.000117191996196,0.000236301001678,0.0291760434592,0.00885004070907,0.0129958198979,-0.00145466888039
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,310.3,3.794,34.749,0.24,0.000126443995896,0.000218124001549,0.0347229611214,0.00901249425965,0.012165201043,-0.0012091347425
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,312.8,3.794,34.749,0.228,0.000120275996096,0.000230242001635,0.0347229611214,0.00901249425965,0.012165201043,-0.0012091347425
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,314.7,3.794,34.749,0.204,0.000120275996096,0.000212065001506,0.0347229611214,0.00901249425965,0.012165201043,-0.0012091347425
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,315.4,3.789,34.749,0.228,0.000117191996196,0.000224183001592,0.0347229611214,0.00901249425965,0.012165201043,-0.0012091347425
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,317.9,3.789,34.749,0.204,0.000117191996196,0.000224183001592,0.0347229611214,0.00901249425965,0.012165201043,-0.0012091347425
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,320.3,3.859,34.768,0.228,0.000114107996296,0.000218124001549,0.0313196400837,0.00901900921445,0.0118762548809,-0.00127226441691
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,322.2,3.859,34.768,0.216,0.000111023996396,0.000242360001721,0.0313196400837,0.00901900921445,0.0118762548809,-0.00127226441691
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,324.2,3.859,34.768,0.156,0.000117191996196,0.000236301001678,0.0313196400837,0.00901900921445,0.0118762548809,-0.00127226441691
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,325.1,3.861,34.769,0.192,0.000111023996396,0.000230242001635,0.0313196400837,0.00901900921445,0.0118762548809,-0.00127226441691
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,326.6,3.861,34.769,0.168,0.000107939996496,0.000230242001635,0.0313196400837,0.00901900921445,0.0118762548809,-0.00127226441691
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,329.0,3.861,34.769,0.18,0.000111023996396,0.000218124001549,0.0313196400837,0.00901900921445,0.0118762548809,-0.00127226441691
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,331.3,3.871,34.773,0.168,0.000117191996196,0.000230242001635,0.0318937439966,0.00917746972821,0.0123895465196,-0.00096574969991
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,333.6,3.871,34.773,0.168,0.000111023996396,0.000242360001721,0.0318937439966,0.00917746972821,0.0123895465196,-0.00096574969991
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,334.7,3.871,34.773,0.18,0.000114107996296,0.000230242001635,0.0318937439966,0.00917746972821,0.0123895465196,-0.00096574969991
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,335.9,3.871,34.773,0.168,0.000111023996396,0.000242360001721,0.0318937439966,0.00917746972821,0.0123895465196,-0.00096574969991
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,338.2,3.871,34.773,0.192,0.000114107996296,0.000218124001549,0.0318937439966,0.00917746972821,0.0123895465196,-0.00096574969991
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,340.6,3.843,34.771,0.168,0.000107939996496,0.000224183001592,0.0313444215476,0.00903708296006,0.0120246472504,-0.00105816079776
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,343.0,3.843,34.771,0.18,0.000255971991692,0.000351422002495,0.0313444215476,0.00903708296006,0.0120246472504,-0.00105816079776
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,345.1,3.843,34.771,0.18,0.000111023996396,0.000236301001678,0.0313444215476,0.00903708296006,0.0120246472504,-0.00105816079776
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,345.8,3.842,34.77,0.18,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,347.6,3.842,34.77,0.156,0.000107939996496,0.000224183001592,nan,nan,nan,nan
