datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,183.2,5.532,34.933,0.084,0.000104855996597,0.000230242001635,0.0265079058496,0.00790285034371,0.0125884841952,0.000542646562954
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,183.5,5.532,34.933,0.084,0.000104855996597,0.000230242001635,0.0265079058496,0.00790285034371,0.0125884841952,0.000542646562954
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,184.3,5.565,34.934,0.096,0.000107939996496,0.000218124001549,0.0379858538639,0.00745331846186,0.0129987931512,-0.000289859228429
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,185.1,5.536,34.938,0.096,9.56039968969e-05,0.000206006001463,0.0255249077828,0.00829290699295,0.0124303611786,0.000434654524188
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,185.4,5.536,34.938,0.096,9.56039968969e-05,0.000206006001463,0.0255249077828,0.00829290699295,0.0124303611786,0.000434654524188
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,186.1,5.474,34.929,0.096,9.56039968969e-05,0.000206006001463,0.0217870369829,0.00810649522147,0.0127936386732,0.000250369602313
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,186.7,5.474,34.929,0.096,0.000107939996496,0.000230242001635,0.0217870369829,0.00810649522147,0.0127936386732,0.000250369602313
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,187.4,5.454,34.931,0.096,0.000101771996697,0.000218124001549,0.0229187238328,0.00810649522147,0.0122673728384,0.000645803137298
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,187.8,5.454,34.931,0.096,0.000101771996697,0.000218124001549,0.0229187238328,0.00810649522147,0.0122673728384,0.000645803137298
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,188.4,5.434,34.923,0.072,0.000101771996697,0.000212065001506,0.0257520712016,0.00797388436712,0.0118867964154,0.000415044029586
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,189.2,5.379,34.92,0.072,0.000101771996697,0.000212065001506,0.0372300192159,0.00826222365739,0.0120497847556,0.00109039722724
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,189.5,5.379,34.92,0.084,0.000104855996597,0.000236301001678,0.0372300192159,0.00826222365739,0.0120497847556,0.00109039722724
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,190.3,5.356,34.916,0.084,0.000104855996597,0.000236301001678,0.0303572932369,0.00748021892043,0.0122846717667,0.00104123667228
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,190.8,5.356,34.916,0.108,0.000101771996697,0.000218124001549,0.0303572932369,0.00748021892043,0.0122846717667,0.00104123667228
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,191.4,5.352,34.915,0.084,0.000101771996697,0.000206006001463,0.0319061347285,0.00755902885764,0.0122352076435,0.000967630158297
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,191.9,5.352,34.915,0.084,0.000101771996697,0.000206006001463,0.0319061347285,0.00755902885764,0.0122352076435,0.000967630158297
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,192.5,5.342,34.91,0.096,0.000101771996697,0.000212065001506,0.0328519605995,0.00785283230356,0.0111948392827,0.00134103546647
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,192.9,5.342,34.91,0.096,0.000101771996697,0.000212065001506,0.0328519605995,0.00785283230356,0.0111948392827,0.00134103546647
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,193.5,5.304,34.907,0.096,0.000101771996697,0.000230242001635,0.0319433069243,0.00744365110956,0.0112145708728,0.000950437395906
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,194.4,5.255,34.9,0.096,0.000101771996697,0.000230242001635,0.0317574459453,0.00769142955215,0.012168444592,0.00105117623804
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,194.6,5.255,34.9,0.108,0.000104855996597,0.000218124001549,0.0317574459453,0.00769142955215,0.012168444592,0.00105117623804
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,195.4,5.163,34.891,0.108,0.000104855996597,0.000218124001549,0.035908341143,0.00816618061391,0.012395763322,0.00112720048423
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,196.1,5.12,34.882,0.12,0.000101771996697,0.000212065001506,0.035908341143,0.00816618061391,0.012395763322,0.00112720048423
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,196.5,5.12,34.882,0.12,0.000101771996697,0.000212065001506,0.0296799332245,0.00806425309512,0.0113453940182,0.000763734741821
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,197.1,5.074,34.885,0.12,0.000114107996296,0.000224183001592,0.0296799332245,0.00806425309512,0.0113453940182,0.000763734741821
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,197.5,5.074,34.885,0.12,0.000114107996296,0.000224183001592,0.0293784254141,0.00755503582082,0.0127171449746,0.00147589119647
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,198.2,4.944,34.864,0.12,0.000104855996597,0.000218124001549,0.0293784254141,0.00755503582082,0.0127171449746,0.00147589119647
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,198.7,4.944,34.864,0.12,0.000104855996597,0.000218124001549,0.0243188765413,0.00789318299141,0.0126057831236,0.00238468987096
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,199.6,4.894,34.861,0.12,0.000111023996396,0.000230242001635,0.0249962365537,0.00777801540317,0.0123341358898,0.00128435307796
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,200.2,4.89,34.865,0.144,0.000111023996396,0.000230242001635,0.0249962365537,0.00777801540317,0.0123341358898,0.00128435307796
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,200.6,4.89,34.865,0.144,0.000111023996396,0.000230242001635,0.028093919537,0.00839294307325,0.0137253481406,0.00275567744692
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,201.2,4.897,34.864,0.096,0.000104855996597,0.000224183001592,0.028093919537,0.00839294307325,0.0137253481406,0.00275567744692
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,201.6,4.897,34.864,0.096,0.000104855996597,0.000224183001592,0.0237117306766,0.00760127098398,0.0125268567631,0.00160618009896
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,202.3,4.889,34.862,0.144,0.000104855996597,0.000224183001592,0.0237117306766,0.00760127098398,0.0125268567631,0.00160618009896
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,202.7,4.889,34.862,0.144,0.000104855996597,0.000224183001592,0.0321332981473,0.0074955605882,0.0134731622012,0.00124513208876
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,203.3,4.875,34.86,0.132,0.000117191996196,0.000230242001635,0.0321332981473,0.0074955605882,0.0134731622012,0.00124513208876
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,203.7,4.875,34.86,0.132,0.000117191996196,0.000230242001635,0.0316046269182,0.00796821005164,0.0129050005243,0.00253217153584
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,204.3,4.866,34.86,0.132,0.000120275996096,0.000230242001635,0.0316046269182,0.00796821005164,0.0129050005243,0.00253217153584
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,204.8,4.866,34.86,0.132,0.000120275996096,0.000230242001635,0.0363998401764,0.00831413313604,0.0133174718463,0.00119355380159
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,205.4,4.865,34.86,0.108,0.000107939996496,0.000212065001506,0.0363998401764,0.00831413313604,0.0133174718463,0.00119355380159
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,206.0,4.865,34.86,0.144,0.000111023996396,0.000224183001592,0.040744856841,0.00794320103156,0.0129493290281,0.00206554921909
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,206.6,4.864,34.855,0.144,0.000111023996396,0.000224183001592,0.0237117306766,0.00784904942657,0.0132458434713,5.88314838054e-05
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,207.1,4.861,34.859,0.156,0.000104855996597,0.000236301001678,0.0237117306766,0.00784904942657,0.0132458434713,5.88314838054e-05
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,207.9,4.861,34.859,0.156,0.000104855996597,0.000236301001678,0.0292256063869,0.0076510788643,0.0117557029742,0.00198925633598
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,208.4,4.852,34.855,0.132,0.000107939996496,0.000230242001635,0.0292256063869,0.0076510788643,0.0117557029742,0.00198925633598
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,208.9,4.852,34.855,0.132,0.000107939996496,0.000230242001635,0.0291512619953,0.00788561723744,0.011963290114,0.00159382280099
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,209.6,4.844,34.856,0.144,0.000107939996496,0.000236301001678,0.0291512619953,0.00788561723744,0.011963290114,0.00159382280099
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,210.0,4.844,34.856,0.144,0.000107939996496,0.000236301001678,0.0194823608433,0.00770487978144,0.0123711664083,0.0022595050698
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,210.4,4.833,34.849,0.144,0.000111023996396,0.000242360001721,0.0194823608433,0.00770487978144,0.0123711664083,0.0022595050698
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,211.1,4.809,34.851,0.144,0.000111023996396,0.000242360001721,0.0261279234036,0.00820842274026,0.011839764954,0.0011395577822
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,211.4,4.809,34.851,0.12,0.000107939996496,0.000230242001635,0.0261279234036,0.00820842274026,0.011839764954,0.0011395577822
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,212.1,4.768,34.85,0.12,0.000107939996496,0.000230242001635,0.0326619693765,0.00751090225598,0.011797869112,0.00135312412752
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,212.6,4.768,34.85,0.144,0.000111023996396,0.000236301001678,0.0326619693765,0.00751090225598,0.011797869112,0.00135312412752
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,213.1,4.761,34.851,0.144,0.000111023996396,0.000236301001678,0.0369656836014,0.00863693863885,0.0116716409944,0.000618939446062
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,213.5,4.761,34.851,0.132,0.000107939996496,0.000218124001549,0.0369656836014,0.00863693863885,0.0116716409944,0.000618939446062
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,214.2,4.768,34.855,0.132,0.000107939996496,0.000218124001549,0.0377999928849,0.0077511149446,0.0121338467354,0.000677770929868
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,214.5,4.768,34.855,0.132,0.000107939996496,0.000218124001549,0.0377999928849,0.0077511149446,0.0121338467354,0.000677770929868
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,215.3,4.782,34.858,0.132,0.000111023996396,0.000230242001635,0.0326619693765,0.00840240026571,0.0122822391049,0.000680188662079
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,215.7,4.782,34.858,0.168,0.000107939996496,0.000218124001549,0.0326619693765,0.00840240026571,0.0122822391049,0.000680188662079
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,216.3,4.797,34.862,0.168,0.000107939996496,0.000218124001549,0.0317574459453,0.00783559919729,0.0129839268847,-0.000115513872312
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,217.2,4.838,34.869,0.12,0.000107939996496,0.000242360001721,0.0495794487096,0.00733983215227,0.0121808781968,9.07992763754e-05
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,217.5,4.838,34.869,0.12,0.000107939996496,0.000242360001721,0.0495794487096,0.00733983215227,0.0121808781968,9.07992763754e-05
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,218.3,4.877,34.877,0.096,0.000104855996597,0.000218124001549,0.0405176934223,0.00788940011443,0.0125736179287,0.00136548142549
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,218.7,4.877,34.877,0.096,0.000104855996597,0.000218124001549,0.0405176934223,0.00788940011443,0.0125736179287,0.00136548142549
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,219.6,4.911,34.882,0.108,0.000111023996396,0.000230242001635,0.0341736386724,0.00746277565432,0.0117854355073,-0.000484083716061
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,220.5,4.918,34.884,0.096,0.000101771996697,0.000224183001592,0.0467874037806,0.00790095890522,0.0131074520447,0.00112236501981
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,220.7,4.918,34.884,0.096,0.000101771996697,0.000224183001592,0.0467874037806,0.00790095890522,0.0131074520447,0.00112236501981
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,221.6,4.92,34.885,0.096,0.000111023996396,0.000236301001678,0.0310387834932,0.00837739124564,0.0115902819722,0.00119113606937
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,222.0,4.93,34.886,0.096,0.000111023996396,0.000236301001678,0.0310387834932,0.00837739124564,0.0115902819722,0.00119113606937
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,222.7,4.93,34.886,0.108,0.000101771996697,0.000206006001463,0.0339836474494,0.00856380301712,0.0126576799085,0.00153015585276
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,223.1,4.941,34.888,0.108,0.000101771996697,0.000206006001463,0.0339836474494,0.00856380301712,0.0126576799085,0.00153015585276
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,223.8,4.941,34.888,0.108,0.000111023996396,0.000224183001592,0.0218613813745,0.00826222365739,0.0133693686313,0.000527871532774
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,224.2,4.953,34.891,0.108,0.000111023996396,0.000224183001592,0.0218613813745,0.00826222365739,0.0133693686313,0.000527871532774
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,224.8,4.953,34.891,0.072,0.000104855996597,0.000212065001506,0.0312287747162,0.00801234361648,0.0113851274942,0.000952855128117
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,225.3,4.95,34.89,0.072,0.000104855996597,0.000212065001506,0.0312287747162,0.00801234361648,0.0113851274942,0.000952855128117
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,225.9,4.95,34.89,0.084,0.000101771996697,0.000218124001549,0.0350409899077,0.00755503582082,0.0113851274942,0.00152021628701
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,226.3,4.955,34.891,0.084,0.000101771996697,0.000218124001549,0.0350409899077,0.00755503582082,0.0113851274942,0.00152021628701
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,227.0,4.955,34.891,0.096,0.000101771996697,0.000206006001463,0.0275280761121,0.0080163366533,0.012395763322,0.000537811098531
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,227.4,4.951,34.892,0.096,0.000101771996697,0.000206006001463,0.0275280761121,0.0080163366533,0.012395763322,0.000537811098531
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,228.0,4.951,34.892,0.108,0.000101771996697,0.000206006001463,0.0267350692683,0.00835448382389,0.0127368765647,0.000498590109328
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,228.5,4.961,34.893,0.108,0.000101771996697,0.000206006001463,0.0267350692683,0.00835448382389,0.0127368765647,0.000498590109328
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,229.3,4.962,34.894,0.084,0.000104855996597,0.000212065001506,0.0327776162079,0.00864450439283,0.0116740736562,0.000768570206243
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,230.2,4.981,34.896,0.096,9.86879967968e-05,0.000218124001549,0.0469360925638,0.008415850495,0.0130309583461,0.00017918082054
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,230.5,4.981,34.896,0.096,9.86879967968e-05,0.000218124001549,0.0469360925638,0.008415850495,0.0130309583461,0.00017918082054
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,231.2,4.991,34.899,0.072,0.000101771996697,0.000218124001549,0.0356853079682,0.00769142955215,0.0121611466067,-0.000353794813569
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,231.5,4.991,34.899,0.072,0.000101771996697,0.000218124001549,0.0356853079682,0.00769142955215,0.0121611466067,-0.000353794813569
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,232.3,4.993,34.901,0.084,0.000101771996697,0.000206006001463,0.0254133911954,0.00838327572095,0.0129050005243,-0.000312156092155
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,232.7,4.993,34.901,0.084,0.000101771996697,0.000206006001463,0.0254133911954,0.00838327572095,0.0129050005243,-0.000312156092155
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,233.4,5.018,34.905,0.084,0.000101771996697,0.000212065001506,0.0369285114056,0.00856002014014,0.0115010843731,0.000341168878689
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,233.7,5.018,34.905,0.084,0.000101771996697,0.000212065001506,0.0369285114056,0.00856002014014,0.0115010843731,0.000341168878689
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,234.6,5.03,34.907,0.084,0.000104855996597,0.000206006001463,0.0450857432617,0.00762417840573,0.012138712059,-0.000348959349147
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,234.8,5.03,34.907,0.084,0.000104855996597,0.000206006001463,0.0450857432617,0.00762417840573,0.012138712059,-0.000348959349147
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,235.7,5.031,34.907,0.072,0.000107939996496,0.000218124001549,0.0337936562264,0.00872919880535,0.0111478078214,0.000950437395906
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,236.5,5.022,34.907,0.072,0.000104855996597,0.000224183001592,0.0341736386724,0.00818530515868,0.0122573718954,-0.000346541616936
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,236.7,5.022,34.907,0.072,0.000104855996597,0.000224183001592,0.0341736386724,0.00818530515868,0.0122573718954,-0.000346541616936
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,237.6,5.017,34.905,0.06,0.000101771996697,0.000218124001549,0.0251862277767,0.00890594322454,0.0123217022851,0.00047145778118
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,238.0,5.017,34.905,0.06,0.000101771996697,0.000218124001549,0.0251862277767,0.00890594322454,0.0123217022851,0.00047145778118
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,238.8,5.013,34.904,0.084,9.86879967968e-05,0.000218124001549,0.0323604615661,0.0086714048514,0.0126182167283,0.00013243799779
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,239.5,4.994,34.901,0.084,0.000101771996697,0.000218124001549,0.0323604615661,0.0086714048514,0.0126182167283,0.00013243799779
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,240.1,4.988,34.9,0.084,0.000101771996697,0.000218124001549,0.039080368518,0.0081777394047,0.0120819499505,0.000815313028993
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,240.9,4.988,34.9,0.096,0.000107939996496,0.000218124001549,0.0325132805933,0.00837171693016,0.0122352076435,-0.000218670446656
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,241.5,4.95,34.894,0.084,0.000107939996496,0.000212065001506,0.0325132805933,0.00837171693016,0.0122352076435,-0.000218670446656
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,242.2,4.968,34.896,0.084,0.000107939996496,0.000212065001506,0.0420665349139,0.00845241830586,0.0127590408166,0.000245534137891
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,243.1,4.968,34.896,0.072,0.000111023996396,0.000212065001506,0.0378743372765,0.00892695920779,0.0123735990701,-0.00017461399303
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,243.7,4.946,34.891,0.084,0.000107939996496,0.000242360001721,0.0378743372765,0.00892695920779,0.0123735990701,-0.00017461399303
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,244.3,4.823,34.879,0.084,0.000107939996496,0.000242360001721,0.0284325995432,0.00888849995843,0.0125563190004,0.000591807117914
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,245.2,4.803,34.874,0.108,0.000107939996496,0.000218124001549,0.0189908618099,0.00885970806137,0.0122722381619,0.00027508419825
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,246.2,4.736,34.865,0.108,0.000123359995996,0.000224183001592,0.0397990309701,0.00796253573616,0.0119905899853,-0.000373405308171
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,247.3,4.647,34.852,0.096,0.000111023996396,0.000224183001592,0.0373828382431,0.00813528711853,0.0133423390558,-0.000297381061975
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,247.6,4.647,34.852,0.096,0.000111023996396,0.000224183001592,0.0373828382431,0.00813528711853,0.0133423390558,-0.000297381061975
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,248.6,4.535,34.838,0.12,0.000107939996496,0.000224183001592,0.0413850446576,0.00900198626802,0.0123538674799,-0.000289859228429
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,249.6,4.492,34.838,0.132,0.000111023996396,0.000218124001549,0.0317202737495,0.0079066332207,0.0120400541084,-0.00135822822886
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,251.6,4.492,34.838,0.18,0.000104855996597,0.000224183001592,0.0317202737495,0.0079066332207,0.0120400541084,-0.00135822822886
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,253.6,4.304,34.812,0.156,0.000117191996196,0.000230242001635,0.036664175791,0.00960346370881,0.0129344627616,-0.00029227696064
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,254.9,4.304,34.812,0.144,0.000101771996697,0.000230242001635,0.036664175791,0.00960346370881,0.0129344627616,-0.00029227696064
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,255.7,4.326,34.819,0.168,0.000107939996496,0.000224183001592,0.036664175791,0.00960346370881,0.0129344627616,-0.00029227696064
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,257.8,4.326,34.819,0.18,0.000107939996496,0.000218124001549,0.036664175791,0.00960346370881,0.0129344627616,-0.00029227696064
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,260.0,4.326,34.819,0.204,0.000117191996196,0.000218124001549,0.0345742723382,0.00865438190496,0.0127268756218,-0.000254130519086
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,261.1,4.176,34.798,0.204,0.000117191996196,0.000218124001549,0.0345742723382,0.00865438190496,0.0127268756218,-0.000254130519086
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,263.4,4.176,34.798,0.192,0.000107939996496,0.000230242001635,0.0345742723382,0.00865438190496,0.0127268756218,-0.000254130519086
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,265.0,4.176,34.798,0.18,0.000114107996296,0.000230242001635,0.0345742723382,0.00865438190496,0.0127268756218,-0.000254130519086
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,266.9,4.165,34.795,0.216,0.000117191996196,0.000218124001549,0.0345742723382,0.00865438190496,0.0127268756218,-0.000254130519086
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,269.1,4.165,34.795,0.192,0.000107939996496,0.000236301001678,0.0345742723382,0.00865438190496,0.0127268756218,-0.000254130519086
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,271.4,4.027,34.779,0.18,0.000117191996196,0.000224183001592,0.0315096313067,0.00866446957692,0.012682547118,-1.88045838647e-06
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,273.6,4.027,34.779,0.204,0.000123359995996,0.000248419001764,0.0315096313067,0.00866446957692,0.012682547118,-1.88045838647e-06
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,275.1,4.027,34.779,0.204,0.000120275996096,0.000242360001721,0.0315096313067,0.00866446957692,0.012682547118,-1.88045838647e-06
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,277.0,4.002,34.776,0.216,0.000120275996096,0.000224183001592,0.0315096313067,0.00866446957692,0.012682547118,-1.88045838647e-06
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,279.2,4.002,34.776,0.216,0.000120275996096,0.000236301001678,0.0315096313067,0.00866446957692,0.012682547118,-1.88045838647e-06
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,281.5,3.996,34.779,0.192,0.000120275996096,0.000236301001678,0.0315178917946,0.00850411762467,0.0127944495605,-0.000304902895521
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,283.8,3.996,34.779,0.204,0.000120275996096,0.000224183001592,0.0315178917946,0.00850411762467,0.0127944495605,-0.000304902895521
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,285.0,3.996,34.779,0.192,0.000120275996096,0.000224183001592,0.0315178917946,0.00850411762467,0.0127944495605,-0.000304902895521
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,286.1,4.002,34.78,0.156,0.000114107996296,0.000212065001506,0.0315178917946,0.00850411762467,0.0127944495605,-0.000304902895521
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,288.4,4.002,34.78,0.192,0.000111023996396,0.000230242001635,0.0315178917946,0.00850411762467,0.0127944495605,-0.000304902895521
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,291.0,4.019,34.788,0.204,0.000111023996396,0.000212065001506,0.0267433297563,0.00823931623565,0.0124352265022,-0.000551242944149
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,293.4,4.019,34.788,0.18,0.000114107996296,0.000242360001721,0.0267433297563,0.00823931623565,0.0124352265022,-0.000551242944149
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,294.5,4.019,34.788,0.18,0.000117191996196,0.000236301001678,0.0267433297563,0.00823931623565,0.0124352265022,-0.000551242944149
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,295.1,4.019,34.788,0.18,0.000117191996196,0.000236301001678,0.0267433297563,0.00823931623565,0.0124352265022,-0.000551242944149
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,296.9,4.015,34.786,0.156,0.000107939996496,0.000218124001549,0.0267433297563,0.00823931623565,0.0124352265022,-0.000551242944149
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,299.3,4.015,34.786,0.156,0.000111023996396,0.000224183001592,0.0267433297563,0.00823931623565,0.0124352265022,-0.000551242944149
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,301.7,4.127,34.811,0.168,0.000175787994294,0.000230242001635,0.0234226135981,0.00794362135123,0.0125176667074,-0.000482203257674
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,304.1,4.127,34.811,0.156,0.000107939996496,0.000218124001549,0.0234226135981,0.00794362135123,0.0125176667074,-0.000482203257674
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,305.2,4.127,34.811,0.144,0.000107939996496,0.000430189003055,0.0234226135981,0.00794362135123,0.0125176667074,-0.000482203257674
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,306.4,4.12,34.809,0.12,0.000107939996496,0.000230242001635,0.0234226135981,0.00794362135123,0.0125176667074,-0.000482203257674
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,307.8,4.12,34.809,0.144,0.000111023996396,0.000230242001635,0.0234226135981,0.00794362135123,0.0125176667074,-0.000482203257674
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,310.4,4.259,34.836,0.144,0.000111023996396,0.000230242001635,0.0269457117112,0.00784022271361,0.0127017381166,-0.000152585766217
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,312.9,4.259,34.836,0.168,0.000111023996396,0.000218124001549,0.0269457117112,0.00784022271361,0.0127017381166,-0.000152585766217
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,314.6,4.259,34.836,0.144,0.000111023996396,0.000218124001549,0.0269457117112,0.00784022271361,0.0127017381166,-0.000152585766217
