datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,185.3,5.958,34.716,0.216,0.000169619994494,0.000290832002065,0.0141584763559,0.00729569858744,0.0122449382907,0.00198442087155
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,185.6,5.958,34.716,0.216,0.000169619994494,0.000290832002065,0.0141584763559,0.00729569858744,0.0122449382907,0.00198442087155
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,186.3,5.951,34.716,0.204,0.000157283994895,0.00026053700185,0.000565843424959,0.00785094086507,0.0120497847556,0.00190839662536
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,187.1,5.922,34.716,0.228,0.000141863995395,0.000278714001979,0.0145756309977,0.00758971219319,0.01225007391,0.00182726827783
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,187.4,5.922,34.716,0.228,0.000141863995395,0.000278714001979,0.0145756309977,0.00758971219319,0.01225007391,0.00182726827783
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,188.3,5.88,34.711,0.204,0.000160367994795,0.000248419001764,0.0153314656456,0.00811616257376,0.0123587328035,0.000918469603336
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,189.1,5.872,34.71,0.228,0.000157283994895,0.000272655001936,0.00788876599761,0.00735328238156,0.0123341358898,0.00142941701063
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,189.4,5.872,34.71,0.228,0.000157283994895,0.000272655001936,0.00788876599761,0.00735328238156,0.0123341358898,0.00142941701063
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,190.0,5.868,34.708,0.204,0.000148031995195,0.000254478001807,0.0149143110039,0.00792008344998,0.0116519094043,0.00158656960436
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,190.4,5.868,34.708,0.204,0.000148031995195,0.000254478001807,0.0149143110039,0.00792008344998,0.0116519094043,0.00158656960436
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,190.9,5.868,34.708,0.228,0.000166535994595,0.000315068002237,0.00162318588328,0.00738606731544,0.0113602602847,0.00172169397127
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,191.3,5.826,34.707,0.228,0.000166535994595,0.000315068002237,0.00162318588328,0.00738606731544,0.0113602602847,0.00172169397127
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,191.7,5.826,34.707,0.18,0.000151115995095,0.00026053700185,0.0202381954912,0.00754347703003,0.0111948392827,0.00110275452521
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,192.2,5.801,34.704,0.18,0.000151115995095,0.00026053700185,0.0194451886475,0.00679236578845,0.0112294371394,-0.000135124366914
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,192.6,5.801,34.704,0.216,0.000151115995095,0.000296891002108,0.0194451886475,0.00679236578845,0.0112294371394,-0.000135124366914
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,193.1,5.798,34.705,0.216,0.000151115995095,0.000296891002108,0.0219398560101,0.00669611258513,0.0125292894249,0.000456682751001
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,193.5,5.798,34.705,0.18,0.000172703994394,0.000266596001893,0.0219398560101,0.00669611258513,0.0125292894249,0.000456682751001
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,194.0,5.798,34.705,0.18,0.000172703994394,0.000266596001893,0.0140469597685,0.0075052279405,0.0115010843731,0.00166769795189
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,194.5,5.775,34.704,0.204,0.000144947995295,0.00026053700185,0.0140469597685,0.0075052279405,0.0115010843731,0.00166769795189
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,194.8,5.775,34.704,0.204,0.000144947995295,0.00026053700185,0.0283954273474,0.00783559919729,0.0123884653366,0.000856951750407
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,195.4,5.76,34.702,0.168,0.000154199994995,0.000278714001979,0.0283954273474,0.00783559919729,0.0123884653366,0.000856951750407
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,195.7,5.76,34.702,0.168,0.000154199994995,0.000278714001979,0.0174048481225,0.00811048825828,0.0122425056289,0.00168489071428
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,196.2,5.759,34.701,0.216,0.000148031995195,0.000248419001764,0.0174048481225,0.00811048825828,0.0122425056289,0.00168489071428
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,196.7,5.759,34.701,0.192,0.000148031995195,0.000278714001979,0.02307154286,0.0074051918602,0.0121141151453,0.000365883474625
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,197.1,5.759,34.701,0.192,0.000148031995195,0.000278714001979,0.02307154286,0.0074051918602,0.0121141151453,0.000365883474625
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,197.7,5.724,34.7,0.192,0.000160367994795,0.000272655001936,0.0300186132307,0.00792785936379,0.0126403809802,0.000623774910485
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,198.0,5.724,34.7,0.192,0.000160367994795,0.000272655001936,0.0300186132307,0.00792785936379,0.0126403809802,0.000623774910485
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,198.5,5.714,34.699,0.192,0.000148031995195,0.00026053700185,0.0344379742869,0.00823343176033,0.0126009178,0.00211954523847
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,198.8,5.714,34.699,0.192,0.000148031995195,0.00026053700185,0.0344379742869,0.00823343176033,0.0126009178,0.00211954523847
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,199.3,5.673,34.695,0.192,0.000151115995095,0.000266596001893,0.0259048902288,0.00813528711853,0.0127466072119,0.000169241254783
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,199.7,5.673,34.695,0.192,0.000151115995095,0.000266596001893,0.0259048902288,0.00813528711853,0.0127466072119,0.000169241254783
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,200.4,5.649,34.694,0.156,0.000148031995195,0.000266596001893,0.0185034930206,0.00761661265176,0.0111848383398,0.00161343329559
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,200.6,5.649,34.694,0.156,0.000148031995195,0.000266596001893,0.0185034930206,0.00761661265176,0.0111848383398,0.00161343329559
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,201.2,5.643,34.695,0.168,0.000141863995395,0.000272655001936,0.0141584763559,0.00877711524717,0.0114913537259,0.000847280821563
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,201.5,5.643,34.695,0.168,0.000141863995395,0.000272655001936,0.0141584763559,0.00877711524717,0.0114913537259,0.000847280821563
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,202.1,5.639,34.697,0.168,0.000141863995395,0.00026053700185,0.0114036036227,0.00773955615381,0.0110959110364,0.00133109590071
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,202.5,5.639,34.697,0.168,0.000141863995395,0.00026053700185,0.0114036036227,0.00773955615381,0.0110959110364,0.00133109590071
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,203.0,5.639,34.697,0.168,0.000148031995195,0.000284773002022,0.0268465858557,0.00767797932287,0.0129741962375,0.00105601170246
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,203.5,5.641,34.699,0.168,0.000148031995195,0.000284773002022,0.0320589537557,0.00730137290291,0.0116321778142,0.000778509772
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,203.9,5.641,34.699,0.18,0.000188123993894,0.00026053700185,0.0320589537557,0.00730137290291,0.0116321778142,0.000778509772
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,204.3,5.648,34.703,0.18,0.000188123993894,0.00026053700185,0.0320589537557,0.00730137290291,0.0116321778142,0.000778509772
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,204.7,5.648,34.703,0.168,0.000135695995596,0.00026053700185,0.0226543882183,0.00707082756659,0.0115902819722,-0.000415312666498
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,205.3,5.647,34.705,0.168,0.000148031995195,0.000248419001764,0.015442982233,0.00790285034371,0.0118027344356,0.000466622316758
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,205.7,5.647,34.705,0.168,0.000148031995195,0.000248419001764,0.015442982233,0.00790285034371,0.0118027344356,0.000466622316758
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,206.4,5.654,34.707,0.168,0.000148031995195,0.000254478001807,0.0228443794412,0.00795475982235,0.0125044222154,-3.43855247812e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,206.7,5.654,34.707,0.168,0.000148031995195,0.000254478001807,0.0228443794412,0.00795475982235,0.0125044222154,-3.43855247812e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,207.3,5.652,34.706,0.156,0.000144947995295,0.000266596001893,0.0129896173102,0.00759349507018,0.0111872710016,0.000252787334525
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,207.8,5.652,34.706,0.156,0.000144947995295,0.000266596001893,0.0175576671496,0.00715741341761,0.0116124462241,-9.3485645499e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,208.3,5.661,34.708,0.156,0.000154199994995,0.000254478001807,0.0175576671496,0.00715741341761,0.0116124462241,-9.3485645499e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,208.7,5.661,34.708,0.156,0.000154199994995,0.000254478001807,0.0234102228662,0.00758193627939,0.012168444592,0.000704903258015
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,209.4,5.662,34.71,0.144,0.000141863995395,0.000266596001893,0.0234102228662,0.00758193627939,0.012168444592,0.000704903258015
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,209.6,5.662,34.71,0.144,0.000141863995395,0.000266596001893,0.0185034930206,0.00822565584653,0.0120276205037,8.32774428295e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,210.3,5.674,34.712,0.132,0.000144947995295,0.00026053700185,0.0185034930206,0.00822565584653,0.0120276205037,8.32774428295e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,210.5,5.674,34.712,0.132,0.000144947995295,0.00026053700185,0.0269209302473,0.0071515289423,0.0119805890424,-0.000257891435859
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,211.2,5.681,34.71,0.156,0.000141863995395,0.000254478001807,0.0269209302473,0.0071515289423,0.0119805890424,-0.000257891435859
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,211.5,5.681,34.71,0.156,0.000141863995395,0.000254478001807,0.0237902053122,0.00658472787387,0.0129887922083,-0.00109791906079
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,212.1,5.677,34.712,0.144,0.000132611995696,0.000266596001893,0.0237902053122,0.00658472787387,0.0129887922083,-0.00109791906079
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,212.5,5.677,34.712,0.144,0.000132611995696,0.000266596001893,0.0238645497038,0.00814117159384,0.0127936386732,-0.000636132208453
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,213.0,5.677,34.712,0.144,0.000144947995295,0.000248419001764,0.0238645497038,0.00814117159384,0.0127936386732,-0.000636132208453
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,213.5,5.675,34.709,0.132,0.000135695995596,0.000254478001807,0.0306216288514,0.00828723267747,0.0115159506396,-0.000336602051179
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,213.8,5.675,34.709,0.132,0.000135695995596,0.000254478001807,0.0306216288514,0.00828723267747,0.0115159506396,-0.000336602051179
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,214.4,5.666,34.712,0.132,0.000132611995696,0.000236301001678,0.0168761768933,0.00754557862835,0.0107277682182,-0.000486501448272
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,214.9,5.666,34.712,0.132,0.000132611995696,0.000236301001678,0.0344008020911,0.00706515325111,0.0115505484962,-0.000226192280202
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,215.6,5.665,34.712,0.132,0.000138779995495,0.000248419001764,0.0344008020911,0.00706515325111,0.0115505484962,-0.000226192280202
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,215.8,5.665,34.712,0.132,0.000138779995495,0.000248419001764,0.0230343706642,0.00756281173462,0.0121338467354,-0.000238280941257
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,216.6,5.671,34.717,0.108,0.000129527995796,0.000236301001678,0.0230343706642,0.00756281173462,0.0121338467354,-0.000238280941257
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,217.0,5.68,34.717,0.108,0.000129527995796,0.000236301001678,0.0303201210411,0.00786060821737,0.0127863406879,-4.67428227495e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,217.4,5.68,34.717,0.12,0.000129527995796,0.000230242001635,0.0303201210411,0.00786060821737,0.0127863406879,-4.67428227495e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,218.0,5.68,34.718,0.096,0.000126443995896,0.000224183001592,0.0285069439348,0.00776834805087,0.0123290002705,0.000287172859306
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,218.4,5.68,34.718,0.096,0.000126443995896,0.000224183001592,0.0285069439348,0.00776834805087,0.0123290002705,0.000287172859306
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,218.8,5.68,34.718,0.132,0.000135695995596,0.000236301001678,0.0293784254141,0.0079240764868,0.011469189474,-0.000319409288788
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,219.3,5.681,34.717,0.132,0.000135695995596,0.000236301001678,0.0345494908743,0.00809304499218,0.0117903008309,0.000297112425063
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,219.6,5.681,34.717,0.132,0.000138779995495,0.00026053700185,0.0345494908743,0.00809304499218,0.0117903008309,0.000297112425063
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,220.1,5.682,34.718,0.132,0.000138779995495,0.00026053700185,0.0280567473412,0.00789129155292,0.013082855131,-0.000179449457452
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,220.5,5.682,34.718,0.12,0.000129527995796,0.000248419001764,0.0280567473412,0.00789129155292,0.013082855131,-0.000179449457452
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,220.9,5.682,34.718,0.12,0.000129527995796,0.000248419001764,0.0347394820973,0.00754557862835,0.0107129019516,0.000432236791977
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,221.6,5.681,34.718,0.12,0.000138779995495,0.000254478001807,0.0347394820973,0.00754557862835,0.0107129019516,0.000432236791977
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,222.0,5.681,34.718,0.12,0.000138779995495,0.000254478001807,0.0277924117267,0.00822943872351,0.0115408178491,4.4056453626e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,222.5,5.681,34.718,0.096,0.000126443995896,0.000236301001678,0.0270737492745,0.0079970019487,0.0119905899853,0.000392747165861
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,222.9,5.681,34.718,0.132,0.000126443995896,0.000230242001635,0.0270737492745,0.0079970019487,0.0119905899853,0.000392747165861
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,223.4,5.683,34.721,0.132,0.000126443995896,0.000230242001635,0.0424052149201,0.00762628000406,0.0114518905457,-0.000265413269405
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,223.8,5.683,34.721,0.12,0.000129527995796,0.000224183001592,0.0424052149201,0.00762628000406,0.0114518905457,-0.000265413269405
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,224.3,5.683,34.72,0.12,0.000129527995796,0.000224183001592,0.0344008020911,0.00811805401226,0.0126455165995,-0.000899127745647
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,225.0,5.683,34.72,0.132,0.000120275996096,0.000254478001807,0.0344008020911,0.00811805401226,0.0126455165995,-0.000899127745647
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,225.5,5.683,34.719,0.12,0.000212795993093,0.000242360001721,0.0287712795494,0.00669043826965,0.0117951661545,-0.000744392884131
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,225.8,5.683,34.719,0.12,0.000212795993093,0.000242360001721,0.0287712795494,0.00669043826965,0.0117951661545,-0.000744392884131
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,226.3,5.685,34.719,0.096,0.000117191996196,0.00032112700228,0.0246947287433,0.00706137037413,0.0126403809802,-0.00135822822886
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,226.7,5.685,34.719,0.096,0.000117191996196,0.00032112700228,0.0246947287433,0.00706137037413,0.0126403809802,-0.00135822822886
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,227.1,5.685,34.719,0.12,0.000123359995996,0.000254478001807,0.00630275231013,0.00736673261084,0.0127268756218,-0.00151054535816
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,227.6,5.688,34.722,0.12,0.000123359995996,0.000254478001807,0.0114407758185,0.00764162167183,0.0114616211929,-0.00149845669711
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,227.9,5.688,34.722,0.12,0.000123359995996,0.000254478001807,0.0114407758185,0.00764162167183,0.0114616211929,-0.00149845669711
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,228.4,5.698,34.726,0.084,0.000129527995796,0.000248419001764,0.0105321221434,0.00739951754472,0.0118421976158,-0.00114949734796
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,228.8,5.698,34.726,0.084,0.000132611995696,0.000236301001678,0.0105321221434,0.00739951754472,0.0118421976158,-0.00114949734796
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,229.3,5.691,34.723,0.084,0.000132611995696,0.000236301001678,0.0147243197809,0.0065693862061,0.0120176195608,-0.000987509289811
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,230.1,5.703,34.727,0.108,0.000123359995996,0.00026053700185,0.0209940301392,0.00711117825445,0.0125836188716,-0.000810746201483
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,230.4,5.703,34.727,0.108,0.000123359995996,0.00026053700185,0.0209940301392,0.00711117825445,0.0125836188716,-0.000810746201483
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,231.3,5.714,34.73,0.084,0.000123359995996,0.000230242001635,0.0103462611644,0.00717842940087,0.0110415815897,-0.00132142497187
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,231.8,5.714,34.73,0.108,0.000126443995896,0.000236301001678,0.0231458872516,0.00697100164613,0.0126033504618,-0.000270248733828
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,232.6,5.641,34.735,0.144,0.000141863995395,0.000254478001807,0.0203125398828,0.00786060821737,0.0125663199433,-0.000312156092155
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,233.0,5.641,34.735,0.144,0.000141863995395,0.000254478001807,0.0203125398828,0.00786060821737,0.0125663199433,-0.000312156092155
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,233.6,5.622,34.736,0.168,0.000123359995996,0.000236301001678,0.039080368518,0.00711117825445,0.010883458573,-0.000633714476242
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,234.4,5.612,34.736,0.18,0.000132611995696,0.000248419001764,0.0293412532183,0.00779903138642,0.0125563190004,-0.00126501122027
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,234.8,5.612,34.736,0.18,0.000132611995696,0.000248419001764,0.0293412532183,0.00779903138642,0.0125563190004,-0.00126501122027
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,235.5,5.598,34.736,0.156,0.000126443995896,0.000230242001635,0.0244303931287,0.00792008344998,0.013082855131,-0.000154734861516
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,236.2,5.582,34.736,0.18,0.000138779995495,0.000272655001936,0.0181606827704,0.00742641800329,0.0131496181825,-0.000727200121741
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,236.6,5.582,34.736,0.18,0.000138779995495,0.000272655001936,0.0181606827704,0.00742641800329,0.0131496181825,-0.000727200121741
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,237.4,5.579,34.737,0.192,0.000144947995295,0.00026053700185,0.0110607933726,0.00738795875393,0.0122698055002,-0.00138536055701
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,238.0,5.578,34.737,0.18,0.000148031995195,0.00026053700185,0.0209568579434,0.00789906746673,0.012178445535,-0.000840027624929
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,238.5,5.578,34.737,0.168,0.000135695995596,0.00026053700185,0.0209568579434,0.00789906746673,0.012178445535,-0.000840027624929
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,239.3,5.575,34.737,0.168,0.000135695995596,0.00026053700185,0.00596407230395,0.00803735263655,0.0127517428312,-0.000764003378733
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,239.8,5.575,34.737,0.156,0.000154199994995,0.000296891002108,0.031265946912,0.00671355585124,0.0126455165995,-0.00169483028004
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,240.7,5.571,34.737,0.156,0.000129527995796,0.000236301001678,0.031265946912,0.00671355585124,0.0126455165995,-0.00169483028004
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,241.5,5.573,34.738,0.18,0.000132611995696,0.000242360001721,0.0192180252287,0.00795286838386,0.0123044033568,-0.00125023619009
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,242.1,5.585,34.74,0.18,0.000132611995696,0.000242360001721,0.023447395062,0.00814873734781,0.0131866487009,-0.000452115923491
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,242.7,5.585,34.74,0.132,0.000132611995696,0.000242360001721,0.0151043022268,0.00795286838386,0.0118521985588,-0.000943184199273
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,243.1,5.592,34.741,0.132,0.000132611995696,0.000242360001721,0.0151043022268,0.00795286838386,0.0118521985588,-0.000943184199273
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,243.6,5.592,34.741,0.156,0.000138779995495,0.000242360001721,0.00298203615198,0.00758971219319,0.012044919432,-0.000933513270428
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,244.5,5.59,34.741,0.156,0.000141863995395,0.000272655001936,0.00298203615198,0.00758971219319,0.012044919432,-0.000933513270428
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,245.0,5.59,34.741,0.156,0.000141863995395,0.000272655001936,0.0111392680081,0.0078337077588,0.0126503819231,-0.000771256575367
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,245.6,5.592,34.741,0.132,0.000129527995796,0.000248419001764,0.0330419518224,0.00787594988514,0.0121957444633,-0.0014613848032
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,246.5,5.594,34.742,0.132,0.000135695995596,0.00026053700185,0.0246947287433,0.00788561723744,0.0123711664083,-0.000670517733234
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,246.9,5.594,34.742,0.132,0.000135695995596,0.00026053700185,0.0246947287433,0.00788561723744,0.0123711664083,-0.000670517733234
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,247.7,5.595,34.742,0.144,0.000138779995495,0.000369599002624,0.0198995154851,0.00819497251097,0.0130185247414,-0.000228610012413
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,248.4,5.595,34.742,0.132,0.000129527995796,0.000248419001764,0.0218242091787,0.00870229834678,0.0119954553089,-0.0010047020522
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,248.8,5.595,34.742,0.132,0.000129527995796,0.000248419001764,0.0218242091787,0.00870229834678,0.0119954553089,-0.0010047020522
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,249.4,5.595,34.742,0.132,0.000123359995996,0.000230242001635,0.0166531437185,0.00768008092119,0.0126898451033,-0.000287441496218
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,250.2,5.595,34.742,0.156,0.000129527995796,0.000236301001678,0.0166531437185,0.00768008092119,0.0126898451033,-0.000287441496218
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,252.3,5.594,34.741,0.12,0.000135695995596,0.000266596001893,0.0166531437185,0.00768008092119,0.0126898451033,-0.000287441496218
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,254.2,5.594,34.741,0.12,0.000123359995996,0.000236301001678,0.0338349586662,0.00784904942657,0.0125317220867,-0.000422565863132
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,254.9,5.591,34.743,0.12,0.000129527995796,0.000248419001764,0.0338349586662,0.00784904942657,0.0125317220867,-0.000422565863132
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,256.2,5.591,34.743,0.144,0.000123359995996,0.000236301001678,0.0338349586662,0.00784904942657,0.0125317220867,-0.000422565863132
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,258.1,5.591,34.743,0.12,0.000114107996296,0.000242360001721,0.0338349586662,0.00784904942657,0.0125317220867,-0.000422565863132
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,260.0,5.557,34.758,0.108,0.000126443995896,0.000224183001592,0.0281393522208,0.0081506287863,0.0121711475496,-0.00139906103954
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,262.1,5.557,34.758,0.12,0.000123359995996,0.000242360001721,0.0281393522208,0.0081506287863,0.0121711475496,-0.00139906103954
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,264.1,5.557,34.758,0.096,0.000117191996196,0.000224183001592,0.0281393522208,0.0081506287863,0.0121711475496,-0.00139906103954
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,264.9,5.557,34.758,0.072,0.000129527995796,0.000236301001678,0.0281393522208,0.0081506287863,0.0121711475496,-0.00139906103954
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,266.1,5.567,34.757,0.096,0.000126443995896,0.000242360001721,0.0281393522208,0.0081506287863,0.0121711475496,-0.00139906103954
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,268.3,5.567,34.757,0.108,0.000135695995596,0.00026053700185,0.0281393522208,0.0081506287863,0.0121711475496,-0.00139906103954
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,270.4,5.538,34.76,0.108,0.000120275996096,0.000242360001721,0.0233937018903,0.00816975333107,0.0118246283918,-0.00122793932637
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,272.5,5.538,34.76,0.096,0.000114107996296,0.000224183001592,0.0233937018903,0.00816975333107,0.0118246283918,-0.00122793932637
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,274.6,5.538,34.76,0.096,0.000126443995896,0.000212065001506,0.0233937018903,0.00816975333107,0.0118246283918,-0.00122793932637
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,275.3,5.539,34.76,0.108,0.000117191996196,0.000242360001721,0.0233937018903,0.00816975333107,0.0118246283918,-0.00122793932637
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,276.9,5.539,34.76,0.108,0.000111023996396,0.000236301001678,0.0233937018903,0.00816975333107,0.0118246283918,-0.00122793932637
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,278.9,5.539,34.76,0.12,0.000123359995996,0.000236301001678,0.0233937018903,0.00816975333107,0.0118246283918,-0.00122793932637
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,280.9,5.459,34.753,0.108,0.000129527995796,0.000230242001635,0.0248516780145,0.00802705480476,0.0119249081168,-0.00150168034006
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,282.8,5.459,34.753,0.108,0.000120275996096,0.000236301001678,0.0248516780145,0.00802705480476,0.0119249081168,-0.00150168034006
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,284.0,5.459,34.753,0.132,0.000120275996096,0.000248419001764,0.0248516780145,0.00802705480476,0.0119249081168,-0.00150168034006
