datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-18 20:09:31,50.103309,-39.658277999999996,187.7,7.05,34.772,0.42,0.000188123993894,0.000302950002151,0.00755008599143,0.007322599046,0.0118792281343,-0.000285023764007
2016-04-18 20:09:31,50.103309,-39.658277999999996,188.1,7.044,34.771,0.42,0.000188123993894,0.000302950002151,0.00755008599143,0.007322599046,0.0118792281343,-0.000285023764007
2016-04-18 20:09:31,50.103309,-39.658277999999996,188.7,7.044,34.771,0.432,0.000194291993694,0.000315068002237,0.0188793452225,0.00677681396084,0.0122549392336,-0.00119865790292
2016-04-18 20:09:31,50.103309,-39.658277999999996,189.1,7.044,34.771,0.432,0.000194291993694,0.000315068002237,0.0188793452225,0.00677681396084,0.0122549392336,-0.00119865790292
2016-04-18 20:09:31,50.103309,-39.658277999999996,189.8,7.026,34.766,0.468,0.000200459993493,0.000327186002323,0.017669183737,0.00642521656096,0.0127095766935,-0.00136091459798
2016-04-18 20:09:31,50.103309,-39.658277999999996,190.2,6.995,34.765,0.468,0.000200459993493,0.000327186002323,0.017669183737,0.00642521656096,0.0127095766935,-0.00136091459798
2016-04-18 20:09:31,50.103309,-39.658277999999996,190.8,6.995,34.765,0.432,0.000200459993493,0.00032112700228,0.0114779480143,0.00667320516338,0.0123290002705,-0.000972734259632
2016-04-18 20:09:31,50.103309,-39.658277999999996,191.3,7.01,34.765,0.432,0.000200459993493,0.00032112700228,0.0114779480143,0.00667320516338,0.0123290002705,-0.000972734259632
2016-04-18 20:09:31,50.103309,-39.658277999999996,191.9,7.01,34.765,0.432,0.000218963992893,0.000315068002237,0.0208825135518,0.00712862152055,0.0118694974871,-0.000650907238632
2016-04-18 20:09:31,50.103309,-39.658277999999996,192.3,6.992,34.763,0.432,0.000218963992893,0.000315068002237,0.0208825135518,0.00712862152055,0.0118694974871,-0.000650907238632
2016-04-18 20:09:31,50.103309,-39.658277999999996,193.0,6.992,34.763,0.408,0.000185039993994,0.000309009002194,0.0158973090706,0.00645800149484,0.0120349184891,-0.0018766974697
2016-04-18 20:09:31,50.103309,-39.658277999999996,193.4,7.019,34.768,0.408,0.000185039993994,0.000309009002194,0.0158973090706,0.00645800149484,0.0120349184891,-0.0018766974697
2016-04-18 20:09:31,50.103309,-39.658277999999996,194.1,7.013,34.77,0.36,0.000185039993994,0.000302950002151,0.0220513725975,0.00586997428333,0.0126998460463,-0.00163331242711
2016-04-18 20:09:31,50.103309,-39.658277999999996,195.2,7.004,34.768,0.336,0.000191207993794,0.000302950002151,0.00890893626013,0.00640987489318,0.0124649590352,-0.00144687840994
2016-04-18 20:09:31,50.103309,-39.658277999999996,196.3,6.99,34.766,0.432,0.000203543993393,0.000309009002194,0.0117794558247,0.00620623001543,0.0117013735275,-0.00141491061737
2016-04-18 20:09:31,50.103309,-39.658277999999996,196.7,6.99,34.766,0.432,0.000203543993393,0.000309009002194,0.0117794558247,0.00620623001543,0.0117013735275,-0.00141491061737
2016-04-18 20:09:31,50.103309,-39.658277999999996,197.7,6.989,34.764,0.444,0.000172703994394,0.000302950002151,0.000413024397781,0.00705359446032,0.0122476412482,-0.000916320508037
2016-04-18 20:09:31,50.103309,-39.658277999999996,198.5,6.991,34.765,0.372,0.000181955994094,0.000387776002754,0.00532388448739,0.00597190180212,0.0116124462241,-0.00145896707099
2016-04-18 20:09:31,50.103309,-39.658277999999996,199.4,6.989,34.765,0.42,0.000218963992893,0.00576210904092,0.00596407230395,0.00637330708232,0.0128801333148,-0.000707589627139
2016-04-18 20:09:31,50.103309,-39.658277999999996,200.3,6.985,34.763,0.42,0.000218963992893,0.00576210904092,0.00596407230395,0.00637330708232,0.0128801333148,-0.000707589627139
2016-04-18 20:09:31,50.103309,-39.658277999999996,201.0,6.934,34.761,0.408,0.000191207993794,0.000296891002108,0.0152158188142,0.00671923016671,0.0125687526051,-0.00011067840789
2016-04-18 20:09:31,50.103309,-39.658277999999996,201.7,6.934,34.761,0.408,0.000197375993594,0.000309009002194,-0.000569973668937,0.00724378910879,0.0125787535481,-0.00243895452726
2016-04-18 20:09:31,50.103309,-39.658277999999996,202.5,6.881,34.755,0.408,0.000197375993594,0.000309009002194,-0.000569973668937,0.00724378910879,0.0125787535481,-0.00243895452726
2016-04-18 20:09:31,50.103309,-39.658277999999996,203.3,6.908,34.761,0.348,0.000178871994194,0.000296891002108,0.00603841669555,0.0061602050121,0.0116248798288,-0.00177085452623
2016-04-18 20:09:31,50.103309,-39.658277999999996,204.0,6.908,34.761,0.324,0.000185039993994,0.000290832002065,0.0125352904726,0.00652125960444,0.0124081969267,-0.00109550132858
2016-04-18 20:09:31,50.103309,-39.658277999999996,204.7,6.918,34.763,0.324,0.000185039993994,0.000290832002065,0.0125352904726,0.00652125960444,0.0124081969267,-0.00109550132858
2016-04-18 20:09:31,50.103309,-39.658277999999996,205.5,6.916,34.762,0.324,0.000185039993994,0.000284773002022,0.0127996260872,0.00677492252234,0.0125390200721,0.0
2016-04-18 20:09:31,50.103309,-39.658277999999996,206.3,6.911,34.764,0.336,0.000178871994194,0.000290832002065,0.01785917496,0.00697100164613,0.0115581167774,-0.00151054535816
2016-04-18 20:09:31,50.103309,-39.658277999999996,206.8,6.911,34.764,0.336,0.000178871994194,0.000290832002065,0.01785917496,0.00697100164613,0.0115581167774,-0.00151054535816
2016-04-18 20:09:31,50.103309,-39.658277999999996,207.6,6.928,34.766,0.348,0.000518111983183,0.000515015003657,0.0245419097161,0.00611018697195,0.0116370431378,-0.00146648890454
2016-04-18 20:09:31,50.103309,-39.658277999999996,208.7,6.928,34.766,0.336,0.000178871994194,0.000284773002022,0.0118538002163,0.00607740203807,0.0124130622503,-0.00195030398369
2016-04-18 20:09:31,50.103309,-39.658277999999996,209.4,6.93,34.767,0.336,0.000178871994194,0.000284773002022,0.0118538002163,0.00607740203807,0.0124130622503,-0.00195030398369
2016-04-18 20:09:31,50.103309,-39.658277999999996,210.3,6.931,34.766,0.324,0.000178871994194,0.00135115700959,0.0173305037309,0.00724568054729,0.0127320112411,-0.00150087442932
2016-04-18 20:09:31,50.103309,-39.658277999999996,211.0,6.931,34.766,0.336,0.000169619994494,0.00432006703068,0.0103834333602,0.00687495860264,0.0118470629394,-0.00104150530919
2016-04-18 20:09:31,50.103309,-39.658277999999996,211.6,6.935,34.766,0.336,0.000169619994494,0.00432006703068,0.0103834333602,0.00687495860264,0.0118470629394,-0.00104150530919
2016-04-18 20:09:31,50.103309,-39.658277999999996,212.5,6.933,34.766,0.324,0.000172703994394,0.000290832002065,0.0151786466184,0.00705359446032,0.0126255147137,-0.000331766586756
2016-04-18 20:09:31,50.103309,-39.658277999999996,213.3,6.929,34.767,0.348,0.000169619994494,0.000309009002194,0.0188793452225,0.00621190433091,0.0113899928178,-0.000916320508037
2016-04-18 20:09:31,50.103309,-39.658277999999996,214.1,6.924,34.766,0.324,0.000166535994595,0.000290832002065,0.00611689133113,0.00601792680545,0.0125663199433,-0.000584553921281
2016-04-18 20:09:31,50.103309,-39.658277999999996,214.5,6.924,34.766,0.324,0.000166535994595,0.000290832002065,0.00611689133113,0.00601792680545,0.0125663199433,-0.000584553921281
2016-04-18 20:09:31,50.103309,-39.658277999999996,215.5,6.908,34.765,0.324,0.000178871994194,0.000284773002022,0.0243560487371,0.00709772802516,0.0114443222645,-0.00248569735001
2016-04-18 20:09:31,50.103309,-39.658277999999996,216.1,6.904,34.764,0.336,0.000178871994194,0.000302950002151,0.0137454519581,0.0072515650226,0.0117062388511,-0.000822834862538
2016-04-18 20:09:31,50.103309,-39.658277999999996,217.1,6.903,34.764,0.336,0.000178871994194,0.000302950002151,0.026243570235,0.00703047687874,0.0123414338752,-0.00131175404302
2016-04-18 20:09:31,50.103309,-39.658277999999996,217.5,6.903,34.764,0.336,0.000172703994394,0.000315068002237,0.026243570235,0.00703047687874,0.0123414338752,-0.00131175404302
2016-04-18 20:09:31,50.103309,-39.658277999999996,218.1,6.897,34.764,0.336,0.000172703994394,0.000315068002237,0.0236002140892,0.00660595401696,0.012959329971,-0.000312156092155
2016-04-18 20:09:31,50.103309,-39.658277999999996,218.5,6.897,34.764,0.36,0.000178871994194,0.000296891002108,0.0236002140892,0.00660595401696,0.012959329971,-0.000312156092155
2016-04-18 20:09:31,50.103309,-39.658277999999996,219.0,6.897,34.764,0.36,0.000178871994194,0.000296891002108,0.0249962365537,0.00604104438703,0.0124179275739,5.64137515942e-05
2016-04-18 20:09:31,50.103309,-39.658277999999996,219.6,6.892,34.762,0.336,0.000185039993994,0.000309009002194,0.0249962365537,0.00604104438703,0.0124179275739,5.64137515942e-05
2016-04-18 20:09:31,50.103309,-39.658277999999996,220.4,6.886,34.761,0.348,0.000175787994294,0.000290832002065,0.0186893539996,0.00708427779588,0.0122030424487,-0.000845131726264
2016-04-18 20:09:31,50.103309,-39.658277999999996,220.7,6.886,34.761,0.348,0.000175787994294,0.000290832002065,0.0186893539996,0.00708427779588,0.0122030424487,-0.000845131726264
2016-04-18 20:09:31,50.103309,-39.658277999999996,221.4,6.884,34.76,0.348,0.000166535994595,0.000278714001979,0.0266565946328,0.00651180241197,0.0117259704412,-0.00040295536853
2016-04-18 20:09:31,50.103309,-39.658277999999996,222.0,6.884,34.76,0.348,0.000166535994595,0.000278714001979,0.0262063980392,0.0068959745859,0.0119881573235,-0.00155728818091
2016-04-18 20:09:31,50.103309,-39.658277999999996,222.5,6.888,34.758,0.348,0.000172703994394,0.000302950002151,0.0262063980392,0.0068959745859,0.0119881573235,-0.00155728818091
2016-04-18 20:09:31,50.103309,-39.658277999999996,223.0,6.888,34.758,0.348,0.000172703994394,0.000302950002151,0.0157816622392,0.00608896082886,0.0123784643936,-0.00111269409097
2016-04-18 20:09:31,50.103309,-39.658277999999996,223.6,6.828,34.756,0.36,0.000181955994094,0.00148445501054,0.0157816622392,0.00608896082886,0.0123784643936,-0.00111269409097
2016-04-18 20:09:31,50.103309,-39.658277999999996,224.0,6.828,34.756,0.36,0.000181955994094,0.00148445501054,0.0136298051268,0.00735916685687,0.0133966685025,-0.00095312376503
2016-04-18 20:09:31,50.103309,-39.658277999999996,224.6,6.773,34.753,0.348,0.000172703994394,0.000284773002022,0.0136298051268,0.00735916685687,0.0133966685025,-0.00095312376503
2016-04-18 20:09:31,50.103309,-39.658277999999996,225.3,6.753,34.742,0.384,0.000172703994394,0.000278714001979,0.0166903159143,0.00675958085457,0.0119435585239,-0.000896710013436
2016-04-18 20:09:31,50.103309,-39.658277999999996,225.6,6.753,34.742,0.384,0.000172703994394,0.000278714001979,0.0166903159143,0.00675958085457,0.0119435585239,-0.000896710013436
2016-04-18 20:09:31,50.103309,-39.658277999999996,226.3,6.694,34.74,0.372,0.000194291993694,0.00443518803149,0.016198816881,0.00696721876914,0.0120719490075,-0.00227938420132
2016-04-18 20:09:31,50.103309,-39.658277999999996,226.7,6.694,34.74,0.372,0.000194291993694,0.00443518803149,0.016198816881,0.00696721876914,0.0120719490075,-0.00227938420132
2016-04-18 20:09:31,50.103309,-39.658277999999996,227.4,6.655,34.737,0.372,0.000212795993093,0.00032112700228,0.0242032297099,0.00700357642017,0.0122006097869,-0.00111269409097
2016-04-18 20:09:31,50.103309,-39.658277999999996,228.0,6.655,34.737,0.372,0.000212795993093,0.00032112700228,0.00634405474991,0.0068152732102,0.0122154760534,-0.00214667756662
2016-04-18 20:09:31,50.103309,-39.658277999999996,228.5,6.605,34.734,0.36,0.000206627993293,0.000605900004302,0.00634405474991,0.0068152732102,0.0122154760534,-0.00214667756662
2016-04-18 20:09:31,50.103309,-39.658277999999996,229.0,6.605,34.734,0.36,0.000206627993293,0.000605900004302,0.00834309283517,0.00700357642017,0.0123314329323,-0.00209268154723
2016-04-18 20:09:31,50.103309,-39.658277999999996,229.6,6.574,34.732,0.384,0.000203543993393,0.000290832002065,0.00834309283517,0.00700357642017,0.0123314329323,-0.00209268154723
2016-04-18 20:09:31,50.103309,-39.658277999999996,230.0,6.574,34.732,0.384,0.000203543993393,0.000290832002065,0.0136669773226,0.00687685004114,0.0124971242301,-0.000535662003233
2016-04-18 20:09:31,50.103309,-39.658277999999996,230.6,6.568,34.733,0.384,0.000197375993594,0.00032112700228,0.0136669773226,0.00687685004114,0.0124971242301,-0.000535662003233
2016-04-18 20:09:31,50.103309,-39.658277999999996,231.4,6.561,34.732,0.912,0.000777167974775,0.00358086902543,0.00830592063937,0.00712084560674,0.0126528145849,-0.0018766974697
2016-04-18 20:09:31,50.103309,-39.658277999999996,232.0,6.546,34.732,0.912,0.000777167974775,0.00358086902543,0.0168018325017,0.00684406510726,0.0120573530368,-0.000304634258609
2016-04-18 20:09:31,50.103309,-39.658277999999996,232.5,6.546,34.732,0.408,0.000194291993694,0.00032112700228,0.0168018325017,0.00684406510726,0.0120573530368,-0.000304634258609
2016-04-18 20:09:31,50.103309,-39.658277999999996,233.0,6.546,34.732,0.408,0.000194291993694,0.00032112700228,0.0122709548581,0.00665786349561,0.0127393092265,-0.00210020338078
2016-04-18 20:09:31,50.103309,-39.658277999999996,233.6,6.531,34.732,0.396,0.000197375993594,0.00032112700228,0.0122709548581,0.00665786349561,0.0127393092265,-0.00210020338078
2016-04-18 20:09:31,50.103309,-39.658277999999996,234.0,6.531,34.732,0.396,0.000197375993594,0.00032112700228,0.0118538002163,0.00691720072899,0.0125736179287,-0.00190597889315
2016-04-18 20:09:31,50.103309,-39.658277999999996,234.6,6.535,34.732,0.372,0.000188123993894,0.000302950002151,0.0118538002163,0.00691720072899,0.0125736179287,-0.00190597889315
2016-04-18 20:09:31,50.103309,-39.658277999999996,235.4,6.533,34.731,0.372,0.000181955994094,0.000302950002151,0.0209940301392,0.00688252435662,0.0123341358898,-0.00196991447829
2016-04-18 20:09:31,50.103309,-39.658277999999996,235.9,6.533,34.731,0.372,0.000181955994094,0.000302950002151,0.00630275231013,0.00729191571045,0.0121065468642,-0.00223264137857
2016-04-18 20:09:31,50.103309,-39.658277999999996,236.5,6.5,34.729,0.432,0.000200459993493,0.00513197303644,0.00630275231013,0.00729191571045,0.0121065468642,-0.00223264137857
2016-04-18 20:09:31,50.103309,-39.658277999999996,236.9,6.5,34.729,0.432,0.000200459993493,0.00513197303644,0.023827377508,0.00772610592453,0.0125638872815,-0.00162364149826
2016-04-18 20:09:31,50.103309,-39.658277999999996,237.4,6.459,34.728,0.444,0.000200459993493,0.00032112700228,0.023827377508,0.00772610592453,0.0125638872815,-0.00162364149826
2016-04-18 20:09:31,50.103309,-39.658277999999996,237.8,6.459,34.728,0.444,0.000200459993493,0.00032112700228,0.0316789713098,0.00745710133884,0.0122449382907,-0.00218616719273
2016-04-18 20:09:31,50.103309,-39.658277999999996,238.5,6.432,34.724,0.444,0.000191207993794,0.000345363002452,0.0316789713098,0.00745710133884,0.0122449382907,-0.00218616719273
2016-04-18 20:09:31,50.103309,-39.658277999999996,239.1,6.412,34.724,0.456,0.000200459993493,0.000345363002452,0.0206181779372,0.00734172359077,0.0117235377794,-0.00124540072567
2016-04-18 20:09:31,50.103309,-39.658277999999996,239.5,6.412,34.724,0.456,0.000200459993493,0.000345363002452,0.0206181779372,0.00734172359077,0.0117235377794,-0.00124540072567
2016-04-18 20:09:31,50.103309,-39.658277999999996,240.1,6.397,34.723,0.432,0.000206627993293,0.000327186002323,0.0283954273474,0.00729191571045,0.0124179275739,-0.00206071375466
2016-04-18 20:09:31,50.103309,-39.658277999999996,240.5,6.397,34.723,0.432,0.000206627993293,0.000327186002323,0.0283954273474,0.00729191571045,0.0124179275739,-0.00206071375466
2016-04-18 20:09:31,50.103309,-39.658277999999996,241.0,6.397,34.723,0.468,0.000215879992993,0.000333245002366,0.0125352904726,0.0065693862061,0.0129271647762,-0.000321827020999
2016-04-18 20:09:31,50.103309,-39.658277999999996,241.6,6.348,34.722,0.468,0.000215879992993,0.000333245002366,0.00543540107479,0.00752435248526,0.0126282176712,-0.000899127745647
2016-04-18 20:09:31,50.103309,-39.658277999999996,242.4,6.322,34.723,0.42,0.000218963992893,0.000327186002323,0.00543540107479,0.00752435248526,0.0126282176712,-0.000899127745647
2016-04-18 20:09:31,50.103309,-39.658277999999996,243.0,6.322,34.723,0.396,0.000200459993493,0.00032112700228,0.018239157406,0.00732070760751,0.0117432693695,-0.00229899469592
2016-04-18 20:09:31,50.103309,-39.658277999999996,243.6,6.31,34.724,0.396,0.000200459993493,0.00032112700228,0.0139684851329,0.00688063291812,0.0125638872815,-0.000795971171303
2016-04-18 20:09:31,50.103309,-39.658277999999996,244.4,6.297,34.727,0.312,0.000185039993994,0.000284773002022,0.0139684851329,0.00688063291812,0.0125638872815,-0.000795971171303
2016-04-18 20:09:31,50.103309,-39.658277999999996,245.3,6.293,34.729,0.312,0.000175787994294,0.000302950002151,0.020655350133,0.00709205370968,0.0117013735275,-0.00184956514155
2016-04-18 20:09:31,50.103309,-39.658277999999996,245.9,6.293,34.729,0.324,0.000175787994294,0.000302950002151,0.0119694470477,0.00693065095827,0.012395763322,-0.00100953751662
2016-04-18 20:09:31,50.103309,-39.658277999999996,246.5,6.293,34.729,0.324,0.000175787994294,0.000302950002151,0.0224272247995,0.00745899277734,0.012096816217,-0.000815581665905
2016-04-18 20:09:31,50.103309,-39.658277999999996,247.3,6.294,34.729,0.3,0.000185039993994,0.000290832002065,0.0224272247995,0.00745899277734,0.012096816217,-0.000815581665905
2016-04-18 20:09:31,50.103309,-39.658277999999996,247.9,6.294,34.729,0.312,0.000172703994394,0.000315068002237,0.0015075390519,0.00808926211519,0.013628852556,-0.00145171387436
2016-04-18 20:09:31,50.103309,-39.658277999999996,248.6,6.294,34.729,0.312,0.000172703994394,0.000315068002237,0.015067130031,0.00574892221977,0.0127666090977,-0.00190114342872
2016-04-18 20:09:31,50.103309,-39.658277999999996,249.3,6.295,34.73,0.324,0.000200459993493,0.00032112700228,0.015067130031,0.00574892221977,0.0127666090977,-0.00190114342872
2016-04-18 20:09:31,50.103309,-39.658277999999996,249.9,6.295,34.73,0.288,0.000829595973073,0.000278714001979,0.00883459186852,0.00706515325111,0.0123611654653,-0.00194278215014
2016-04-18 20:09:31,50.103309,-39.658277999999996,250.7,6.295,34.73,0.288,0.000829595973073,0.000278714001979,0.00883459186852,0.00706515325111,0.0123611654653,-0.00194278215014
2016-04-18 20:09:31,50.103309,-39.658277999999996,252.3,6.257,34.728,0.228,0.000185039993994,0.000284773002022,0.00883459186852,0.00706515325111,0.0123611654653,-0.00194278215014
2016-04-18 20:09:31,50.103309,-39.658277999999996,254.3,6.257,34.728,0.264,0.000172703994394,0.000284773002022,-0.00332484640213,0.00735916685687,0.0132039476293,-0.00111752955539
2016-04-18 20:09:31,50.103309,-39.658277999999996,255.3,6.262,34.728,0.264,0.000185039993994,0.000309009002194,-0.00332484640213,0.00735916685687,0.0132039476293,-0.00111752955539
2016-04-18 20:09:31,50.103309,-39.658277999999996,256.3,6.262,34.728,0.264,0.000175787994294,0.000302950002151,-0.00332484640213,0.00735916685687,0.0132039476293,-0.00111752955539
2016-04-18 20:09:31,50.103309,-39.658277999999996,258.3,6.262,34.728,0.24,0.000175787994294,0.000284773002022,-0.00332484640213,0.00735916685687,0.0132039476293,-0.00111752955539
2016-04-18 20:09:31,50.103309,-39.658277999999996,260.5,6.19,34.725,0.264,0.000175787994294,0.000296891002108,0.0205479637896,0.0072496735841,0.0123065657228,-0.00102592436828
2016-04-18 20:09:31,50.103309,-39.658277999999996,261.5,6.19,34.725,0.252,0.000178871994194,0.000284773002022,0.0205479637896,0.0072496735841,0.0123065657228,-0.00102592436828
2016-04-18 20:09:31,50.103309,-39.658277999999996,263.5,6.19,34.725,0.264,0.000172703994394,0.000278714001979,0.0205479637896,0.0072496735841,0.0123065657228,-0.00102592436828
2016-04-18 20:09:31,50.103309,-39.658277999999996,265.1,6.19,34.725,0.612,0.00091903197017,0.00860378006109,0.0205479637896,0.0072496735841,0.0123065657228,-0.00102592436828
2016-04-18 20:09:31,50.103309,-39.658277999999996,265.5,6.192,34.725,0.612,0.00091903197017,0.00860378006109,0.0205479637896,0.0072496735841,0.0123065657228,-0.00102592436828
2016-04-18 20:09:31,50.103309,-39.658277999999996,267.5,6.192,34.725,0.264,0.000194291993694,0.00032112700228,0.0205479637896,0.0072496735841,0.0123065657228,-0.00102592436828
2016-04-18 20:09:31,50.103309,-39.658277999999996,269.5,6.192,34.725,0.252,0.000175787994294,0.000296891002108,0.0205479637896,0.0072496735841,0.0123065657228,-0.00102592436828
2016-04-18 20:09:31,50.103309,-39.658277999999996,270.7,6.151,34.725,0.252,0.000166535994595,0.000630136004474,0.0121511777827,0.00742494688446,0.0124427947833,-0.00075110880694
2016-04-18 20:09:31,50.103309,-39.658277999999996,272.6,6.151,34.725,0.252,0.000172703994394,0.000266596001893,0.0121511777827,0.00742494688446,0.0124427947833,-0.00075110880694
2016-04-18 20:09:31,50.103309,-39.658277999999996,274.6,6.151,34.725,0.276,0.000172703994394,0.000290832002065,0.0121511777827,0.00742494688446,0.0124427947833,-0.00075110880694
2016-04-18 20:09:31,50.103309,-39.658277999999996,275.1,6.151,34.725,0.276,0.000172703994394,0.000290832002065,0.0121511777827,0.00742494688446,0.0124427947833,-0.00075110880694
2016-04-18 20:09:31,50.103309,-39.658277999999996,276.7,6.148,34.725,0.276,0.000218963992893,0.000339304002409,0.0121511777827,0.00742494688446,0.0124427947833,-0.00075110880694
2016-04-18 20:09:31,50.103309,-39.658277999999996,278.8,6.148,34.725,0.276,0.000191207993794,0.000309009002194,0.0121511777827,0.00742494688446,0.0124427947833,-0.00075110880694
2016-04-18 20:09:31,50.103309,-39.658277999999996,280.9,6.104,34.723,0.276,0.000175787994294,0.000296891002108,0.0244262628847,0.00755818821831,0.0122133136874,-0.00109765042388
2016-04-18 20:09:31,50.103309,-39.658277999999996,282.2,6.104,34.723,0.252,0.000172703994394,0.0051259140364,0.0244262628847,0.00755818821831,0.0122133136874,-0.00109765042388
2016-04-18 20:09:31,50.103309,-39.658277999999996,284.3,6.104,34.723,0.252,0.000169619994494,0.000290832002065,0.0244262628847,0.00755818821831,0.0122133136874,-0.00109765042388
2016-04-18 20:09:31,50.103309,-39.658277999999996,285.2,6.104,34.723,0.252,0.000172703994394,0.000296891002108,0.0244262628847,0.00755818821831,0.0122133136874,-0.00109765042388
2016-04-18 20:09:31,50.103309,-39.658277999999996,286.4,6.1,34.723,0.228,0.000166535994595,0.000284773002022,0.0244262628847,0.00755818821831,0.0122133136874,-0.00109765042388
2016-04-18 20:09:31,50.103309,-39.658277999999996,288.6,6.1,34.723,0.24,0.00032073598959,0.00046048400327,0.0244262628847,0.00755818821831,0.0122133136874,-0.00109765042388
2016-04-18 20:09:31,50.103309,-39.658277999999996,290.7,6.02,34.717,0.216,0.000160367994795,0.000272655001936,0.0196103984066,0.00819118963399,0.0121565515788,-0.000560913872994
2016-04-18 20:09:31,50.103309,-39.658277999999996,292.8,6.02,34.717,0.228,0.000160367994795,0.000266596001893,0.0196103984066,0.00819118963399,0.0121565515788,-0.000560913872994
2016-04-18 20:09:31,50.103309,-39.658277999999996,295.0,6.02,34.717,0.192,0.000154199994995,0.000266596001893,0.0196103984066,0.00819118963399,0.0121565515788,-0.000560913872994
2016-04-18 20:09:31,50.103309,-39.658277999999996,295.2,6.01,34.716,0.192,0.000154199994995,0.000266596001893,0.0196103984066,0.00819118963399,0.0121565515788,-0.000560913872994
2016-04-18 20:09:31,50.103309,-39.658277999999996,297.2,6.01,34.716,0.204,0.000166535994595,0.000254478001807,0.0196103984066,0.00819118963399,0.0121565515788,-0.000560913872994
2016-04-18 20:09:31,50.103309,-39.658277999999996,299.4,6.01,34.716,0.18,0.000163451994695,0.000278714001979,0.0196103984066,0.00819118963399,0.0121565515788,-0.000560913872994
2016-04-18 20:09:31,50.103309,-39.658277999999996,301.7,5.954,34.715,0.216,0.000144947995295,0.00026053700185,0.0261444443795,0.00779125547262,0.0120384323339,-0.000487844632834
2016-04-18 20:09:31,50.103309,-39.658277999999996,303.9,5.954,34.715,0.192,0.000151115995095,0.00026053700185,0.0261444443795,0.00779125547262,0.0120384323339,-0.000487844632834
2016-04-18 20:09:31,50.103309,-39.658277999999996,305.0,5.952,34.714,0.204,0.000144947995295,0.000266596001893,0.0261444443795,0.00779125547262,0.0120384323339,-0.000487844632834
2016-04-18 20:09:31,50.103309,-39.658277999999996,306.4,5.952,34.714,0.18,0.000157283994895,0.000284773002022,0.0261444443795,0.00779125547262,0.0120384323339,-0.000487844632834
2016-04-18 20:09:31,50.103309,-39.658277999999996,308.7,5.952,34.714,0.204,0.000148031995195,0.00026053700185,0.0261444443795,0.00779125547262,0.0120384323339,-0.000487844632834
2016-04-18 20:09:31,50.103309,-39.658277999999996,310.9,5.915,34.711,0.18,0.000151115995095,0.00026053700185,0.0187223959514,0.00793164224077,0.0124511739517,-0.000705171894928
2016-04-18 20:09:31,50.103309,-39.658277999999996,313.2,5.915,34.711,0.192,0.000148031995195,0.00026053700185,0.0187223959514,0.00793164224077,0.0124511739517,-0.000705171894928
2016-04-18 20:09:31,50.103309,-39.658277999999996,314.3,5.915,34.711,0.18,0.000138779995495,0.000254478001807,0.0187223959514,0.00793164224077,0.0124511739517,-0.000705171894928
2016-04-18 20:09:31,50.103309,-39.658277999999996,315.4,5.903,34.711,0.18,0.000148031995195,0.000272655001936,0.0187223959514,0.00793164224077,0.0124511739517,-0.000705171894928
2016-04-18 20:09:31,50.103309,-39.658277999999996,317.6,5.903,34.711,0.168,0.000144947995295,0.000266596001893,0.0187223959514,0.00793164224077,0.0124511739517,-0.000705171894928
2016-04-18 20:09:31,50.103309,-39.658277999999996,319.9,5.823,34.707,0.168,0.000141863995395,0.000266596001893,0.0187223959514,0.00793164224077,0.0124511739517,-0.000705171894928
2016-04-18 20:09:31,50.103309,-39.658277999999996,322.1,5.823,34.707,0.132,0.000178871994194,0.000296891002108,0.0205727452534,0.00858923235686,0.0121446585656,-0.00122632750489
2016-04-18 20:09:31,50.103309,-39.658277999999996,324.4,5.823,34.707,0.144,0.000141863995395,0.000266596001893,0.0205727452534,0.00858923235686,0.0121446585656,-0.00122632750489
2016-04-18 20:09:31,50.103309,-39.658277999999996,325.3,5.831,34.707,0.156,0.000209711993193,0.000357481002538,0.0205727452534,0.00858923235686,0.0121446585656,-0.00122632750489
2016-04-18 20:09:31,50.103309,-39.658277999999996,326.6,5.831,34.707,0.144,0.000163451994695,0.000266596001893,0.0205727452534,0.00858923235686,0.0121446585656,-0.00122632750489
2016-04-18 20:09:31,50.103309,-39.658277999999996,328.8,5.831,34.707,0.168,0.000132611995696,0.000248419001764,0.0205727452534,0.00858923235686,0.0121446585656,-0.00122632750489
2016-04-18 20:09:31,50.103309,-39.658277999999996,331.1,5.734,34.707,0.144,0.000132611995696,0.000236301001678,0.0222000613807,0.00814096143401,0.0121019518363,-0.00124352026728
2016-04-18 20:09:31,50.103309,-39.658277999999996,333.6,5.734,34.707,0.144,0.000138779995495,0.00026053700185,0.0222000613807,0.00814096143401,0.0121019518363,-0.00124352026728
2016-04-18 20:09:31,50.103309,-39.658277999999996,335.0,5.734,34.707,0.12,0.000135695995596,0.000266596001893,0.0222000613807,0.00814096143401,0.0121019518363,-0.00124352026728
2016-04-18 20:09:31,50.103309,-39.658277999999996,335.9,5.728,34.706,0.156,0.000135695995596,0.000242360001721,0.0222000613807,0.00814096143401,0.0121019518363,-0.00124352026728
2016-04-18 20:09:31,50.103309,-39.658277999999996,337.0,5.728,34.706,0.12,0.000135695995596,0.000254478001807,0.0222000613807,0.00814096143401,0.0121019518363,-0.00124352026728
