datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,174.1,5.171,34.887,0.048,0.000107939996496,0.000218124001549,0.0323604615661,0.00834481647159,0.010267995139,0.00197958540713
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,174.5,5.171,34.887,0.048,0.000107939996496,0.000218124001549,0.0313774634994,0.00846965141213,0.0108291291263,0.00131873860274
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,175.2,5.175,34.889,0.036,0.000107939996496,0.000206006001463,0.0313774634994,0.00846965141213,0.0108291291263,0.00131873860274
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,175.6,5.175,34.889,0.036,0.000107939996496,0.000206006001463,0.0379115094723,0.00867728932671,0.0104188201703,0.000972465622719
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,176.2,5.177,34.89,0.06,0.000104855996597,0.000218124001549,0.0379115094723,0.00867728932671,0.0104188201703,0.000972465622719
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,176.6,5.177,34.89,0.06,0.000104855996597,0.000218124001549,0.0436897207972,0.00830824866073,0.00982065566456,0.00186165380261
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,177.3,5.178,34.892,0.036,0.000104855996597,0.000224183001592,0.0436897207972,0.00830824866073,0.00982065566456,0.00186165380261
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,177.7,5.178,34.892,0.036,0.000104855996597,0.000224183001592,0.0201266789038,0.00793353367927,0.011335663371,0.00166769795189
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,178.3,5.18,34.893,0.048,0.000104855996597,0.000218124001549,0.0201266789038,0.00793353367927,0.011335663371,0.00166769795189
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,178.8,5.18,34.893,0.048,0.000104855996597,0.000218124001549,0.0268465858557,0.00817185492939,0.0104928812071,0.00068260639429
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,179.4,5.181,34.895,0.036,0.000107939996496,0.000218124001549,0.0268465858557,0.00817185492939,0.0104928812071,0.00068260639429
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,180.1,5.184,34.897,0.036,0.000107939996496,0.000218124001549,0.0175948393454,0.00829668986993,0.00979362608906,0.00129671037593
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,180.5,5.184,34.897,0.036,0.000104855996597,0.000224183001592,0.0175948393454,0.00829668986993,0.00979362608906,0.00129671037593
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,181.1,5.195,34.901,0.036,0.000104855996597,0.000224183001592,0.0245832121559,0.0082603322189,0.0108412924352,0.000798120266602
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,181.7,5.195,34.901,0.036,0.000104855996597,0.000218124001549,0.0229187238328,0.00820842274026,0.0115729830439,0.000636132208453
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,182.2,5.203,34.903,0.036,0.000104855996597,0.000218124001549,0.0229187238328,0.00820842274026,0.0115729830439,0.000636132208453
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,182.7,5.203,34.903,0.048,0.000104855996597,0.000224183001592,0.0229187238328,0.00820842274026,0.0115729830439,0.000636132208453
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,183.3,5.205,34.904,0.048,0.000104855996597,0.000224183001592,0.0297542776161,0.00763195431954,0.0121611466067,0.000134855730001
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,183.8,5.205,34.904,0.024,0.000107939996496,0.000218124001549,0.0297542776161,0.00763195431954,0.0121611466067,0.000134855730001
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,184.4,5.209,34.905,0.024,0.000107939996496,0.000218124001549,0.0285069439348,0.0088328076028,0.0114864884023,0.000304365621696
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,185.2,5.21,34.906,0.036,0.000104855996597,0.000212065001506,0.0349666455161,0.00866573053592,0.011429455998,0.00242659722929
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,185.9,5.21,34.906,0.048,0.000104855996597,0.000230242001635,0.0349666455161,0.00866573053592,0.011429455998,0.00242659722929
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,186.5,5.21,34.906,0.048,0.000104855996597,0.000230242001635,0.0159716534622,0.00753212839907,0.0107104692899,-0.000478979614726
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,187.3,5.209,34.907,0.048,0.000111023996396,0.000218124001549,0.0215227013683,0.00772610592453,0.010843725097,0.00103881894007
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,187.6,5.209,34.907,0.048,0.000111023996396,0.000218124001549,0.0215227013683,0.00772610592453,0.010843725097,0.00103881894007
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,188.4,5.209,34.907,0.072,0.000101771996697,0.000206006001463,0.0305844566556,0.00786249965586,0.0102704278008,-8.35460797419e-05
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,189.0,5.208,34.908,0.036,0.000101771996697,0.000224183001592,0.0305844566556,0.00786249965586,0.0102704278008,-8.35460797419e-05
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,189.4,5.208,34.908,0.036,0.000101771996697,0.000224183001592,0.0217870369829,0.00808148620139,0.0108585913636,-0.000950706032819
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,190.0,5.213,34.91,0.06,0.000101771996697,0.00019994700142,0.0217870369829,0.00808148620139,0.0108585913636,-0.000950706032819
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,190.7,5.213,34.91,0.06,0.000101771996697,0.00019994700142,0.028093919537,0.00796043413783,0.0111453751596,-0.000739288782797
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,191.5,5.223,34.913,0.036,0.000104855996597,0.000224183001592,0.0340208196452,0.00863105416354,0.0106139737053,0.000530289264986
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,191.7,5.223,34.913,0.036,0.000104855996597,0.000224183001592,0.0340208196452,0.00863105416354,0.0106139737053,0.000530289264986
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,192.4,5.236,34.916,0.048,0.000107939996496,0.000224183001592,0.0251118833851,0.00877711524717,0.0107080366281,0.000299530157274
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,192.8,5.236,34.916,0.048,0.000107939996496,0.000224183001592,0.0251118833851,0.00877711524717,0.0107080366281,0.000299530157274
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,193.4,5.241,34.918,0.036,0.000114107996296,0.000218124001549,0.0259048902288,0.00870418978528,0.0109945501283,-0.000717260555984
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,193.9,5.241,34.918,0.036,0.000114107996296,0.000218124001549,0.0259048902288,0.00870418978528,0.0109945501283,-0.000717260555984
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,194.4,5.242,34.919,0.048,0.000107939996496,0.000230242001635,0.0259048902288,0.00870418978528,0.0109945501283,-0.000717260555984
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,194.9,5.242,34.919,0.048,0.000107939996496,0.000230242001635,0.0296427610287,0.0079240764868,0.0107547977937,-0.000189120386297
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,195.8,5.243,34.919,0.036,0.000104855996597,0.000296891002108,0.0369285114056,0.00813928015534,0.0106139737053,-7.1457418686e-05
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,196.3,5.242,34.92,0.036,0.000104855996597,0.000296891002108,0.0369285114056,0.00813928015534,0.0106139737053,-7.1457418686e-05
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,196.9,5.242,34.92,0.072,0.000101771996697,0.000206006001463,0.0362511513932,0.0077511149446,0.0114491875881,-0.000304634258609
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,197.5,5.244,34.921,0.036,0.000104855996597,0.000230242001635,0.0362511513932,0.0077511149446,0.0114491875881,-0.000304634258609
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,197.9,5.244,34.921,0.036,0.000104855996597,0.000230242001635,0.0475804106243,0.00793941815458,0.010297727672,-0.000528140169687
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,198.5,5.247,34.923,0.036,0.000104855996597,0.000218124001549,0.0475804106243,0.00793941815458,0.010297727672,-0.000528140169687
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,199.2,5.248,34.924,0.036,0.000104855996597,0.000218124001549,0.0380643284995,0.00726102221506,0.0105696452015,-0.000641236309788
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,199.6,5.248,34.924,0.036,0.000104855996597,0.000218124001549,0.0380643284995,0.00726102221506,0.0105696452015,-0.000641236309788
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,200.6,5.248,34.924,0.036,0.000104855996597,0.000193888001377,0.026433561458,0.00789906746673,0.0119781563806,-0.00129214354842
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,201.3,5.249,34.924,0.048,0.000104855996597,0.000218124001549,0.0330006493827,0.00820653130177,0.0107029010087,-0.000447011822156
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,201.7,5.249,34.924,0.048,0.000104855996597,0.000218124001549,0.0330006493827,0.00820653130177,0.0107029010087,-0.000447011822156
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,202.5,5.248,34.925,0.036,9.86879967968e-05,0.000212065001506,0.0234102228662,0.00823910607581,0.0115975799576,-0.000827938963873
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,203.4,5.248,34.925,0.048,9.56039968969e-05,0.000206006001463,0.0326991415723,0.00792218504831,0.0111948392827,0.000505843305961
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,204.4,5.248,34.924,0.036,0.000104855996597,0.000230242001635,0.0373828382431,0.0083332576808,0.0112045699299,-0.000925991436882
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,204.9,5.248,34.924,0.036,0.000104855996597,0.000230242001635,0.0373828382431,0.0083332576808,0.0112045699299,-0.000925991436882
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,206.0,5.247,34.925,0.036,0.000104855996597,0.000212065001506,0.0352681533265,0.00795665126085,0.0108291291263,-0.000871995417499
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,207.1,5.248,34.925,0.048,0.000107939996496,0.000230242001635,0.0214855291725,0.0081796308432,0.0114491875881,-0.00214667756662
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,207.7,5.248,34.925,0.036,0.000104855996597,0.00019994700142,0.0327363137681,0.0077511149446,0.011357827623,-0.000253055971437
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,208.3,5.248,34.925,0.048,0.000104855996597,0.000212065001506,0.0303985956766,0.0080873706767,0.0115754157057,-6.39355851401e-05
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,209.1,5.251,34.926,0.048,0.000104855996597,0.000212065001506,0.0303985956766,0.0080873706767,0.0115754157057,-6.39355851401e-05
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,209.8,5.251,34.926,0.048,0.000104855996597,0.000218124001549,0.028093919537,0.0083332576808,0.00987255244951,0.000255205066736
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,210.4,5.252,34.926,0.036,0.000101771996697,0.000230242001635,0.0281310917328,0.00860604514347,0.0117605682978,-0.00061410398164
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,211.2,5.257,34.928,0.036,0.000101771996697,0.000230242001635,0.0281310917328,0.00860604514347,0.0117605682978,-0.00061410398164
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,211.8,5.257,34.928,0.036,0.000104855996597,0.000218124001549,0.0265450780454,0.00818341372018,0.0114913537259,-0.00058213618907
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,212.9,5.262,34.93,0.048,0.000101771996697,0.000212065001506,0.0216342179557,0.00869830530996,0.011048879575,0.000621357178273
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,213.6,5.261,34.93,0.036,0.000111023996396,0.000230242001635,0.0203538423226,0.00761850409025,0.0114097244079,-0.000476561882515
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,214.3,5.259,34.93,0.036,0.000111023996396,0.000230242001635,0.0203538423226,0.00761850409025,0.0114097244079,-0.000476561882515
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,214.9,5.259,34.93,0.048,0.000104855996597,0.000224183001592,0.0251118833851,0.00751279369447,0.0101098721224,-0.000459369120124
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,215.5,5.27,34.933,0.048,0.000101771996697,0.000218124001549,0.026433561458,0.00879644995177,0.0103001603338,-0.000729617853952
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,216.4,5.274,34.934,0.048,0.000101771996697,0.000218124001549,0.026433561458,0.00879644995177,0.0103001603338,-0.000729617853952
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,217.0,5.274,34.934,0.048,0.000104855996597,0.000224183001592,0.0189536896141,0.00793563527759,0.0103001603338,-0.00110785862655
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,218.1,5.274,34.934,0.036,0.000111023996396,0.000206006001463,0.0303985956766,0.00861760393426,0.0103742213707,-0.000719678288195
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,219.1,5.275,34.935,0.06,9.86879967968e-05,0.000224183001592,0.0220885447933,0.00744554254805,0.0109648175953,-0.000437340893311
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,220.1,5.275,34.935,0.036,9.86879967968e-05,0.000230242001635,0.0144228119705,0.00853311968157,0.0104607160123,3.68032569924e-05
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,221.2,5.275,34.935,0.036,9.86879967968e-05,0.000212065001506,0.0341736386724,0.00869830530996,0.0101915014403,-0.000366152111538
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,222.2,5.275,34.935,0.048,0.000126443995896,0.000254478001807,0.0201266789038,0.00886748397518,0.00948224537936,0.000269980096915
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,222.6,5.275,34.935,0.048,0.000126443995896,0.000254478001807,0.0201266789038,0.00886748397518,0.00948224537936,0.000269980096915
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,223.6,5.274,34.935,0.036,0.000129527995796,0.000206006001463,0.0306216288514,0.00798544315791,0.0112318698011,-0.0004349231611
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,224.3,5.273,34.935,0.048,0.000101771996697,0.000224183001592,0.0189908618099,0.00834670791008,0.011387560156,-0.000493754644906
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,225.3,5.273,34.935,0.036,9.56039968969e-05,0.000218124001549,0.033682139639,0.00805458574282,0.0110934783746,-0.000508529675085
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,225.7,5.273,34.935,0.036,9.56039968969e-05,0.000218124001549,0.033682139639,0.00805458574282,0.0110934783746,-0.000508529675085
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,226.5,5.272,34.936,0.036,0.000107939996496,0.000218124001549,0.0392331875452,0.00834670791008,0.0100704089421,-0.00176843679402
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,226.8,5.272,34.936,0.036,0.000107939996496,0.000218124001549,0.0392331875452,0.00834670791008,0.0100704089421,-0.00176843679402
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,227.6,5.272,34.936,0.036,9.86879967968e-05,0.000218124001549,0.015067130031,0.00806047021813,0.0106758714332,-0.000660846804389
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,228.4,5.272,34.936,0.036,9.56039968969e-05,0.000218124001549,0.031455938135,0.00886370109819,0.00987768806885,9.07992763754e-05
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,228.8,5.272,34.936,0.036,9.56039968969e-05,0.000218124001549,0.031455938135,0.00886370109819,0.00987768806885,9.07992763754e-05
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,229.4,5.279,34.938,0.036,0.000104855996597,0.000230242001635,0.0247319009391,0.00863693863885,0.0106707358139,-0.000682875031202
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,229.8,5.279,34.938,0.036,0.000104855996597,0.000230242001635,0.0247319009391,0.00863693863885,0.0106707358139,-0.000682875031202
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,230.5,5.284,34.941,0.036,9.86879967968e-05,0.000218124001549,0.0229971984684,0.00831602457453,0.0108364271117,-0.000189120386297
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,230.9,5.284,34.941,0.036,9.86879967968e-05,0.000218124001549,0.0229971984684,0.00831602457453,0.0108364271117,-0.000189120386297
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,231.6,5.288,34.941,0.036,0.000104855996597,0.000230242001635,0.0293412532183,0.00860814674179,0.0106139737053,-0.00059932895146
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,232.4,5.286,34.942,0.036,0.000101771996697,0.000218124001549,0.0148399666123,0.00935736654488,0.00948711070295,9.32170085866e-05
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,232.7,5.286,34.942,0.036,0.000101771996697,0.000218124001549,0.0148399666123,0.00935736654488,0.00948711070295,9.32170085866e-05
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,233.5,5.282,34.942,0.036,9.86879967968e-05,0.000224183001592,0.0128739704788,0.00830446578374,0.0100233774808,-0.001100336793
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,233.7,5.282,34.942,0.036,9.86879967968e-05,0.000224183001592,0.0128739704788,0.00830446578374,0.0100233774808,-0.001100336793
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,234.5,5.278,34.943,0.036,0.000120275996096,0.000206006001463,0.0207668667204,0.00769920546596,0.0105226137402,-0.000149899397093
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,234.9,5.278,34.943,0.036,0.000120275996096,0.000206006001463,0.0207668667204,0.00769920546596,0.0105226137402,-0.000149899397093
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,235.5,5.278,34.943,0.048,9.86879967968e-05,0.000218124001549,0.0261692258434,0.00869073955599,0.0109080554867,-0.000171927623906
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,236.0,5.278,34.943,0.048,9.86879967968e-05,0.000218124001549,0.0261692258434,0.00869073955599,0.0109080554867,-0.000171927623906
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,236.7,5.279,34.943,0.036,0.000104855996597,0.000206006001463,0.0358339967514,0.00857347036942,0.0108810259112,0.00048623281136
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,237.0,5.279,34.943,0.036,0.000104855996597,0.000206006001463,0.0358339967514,0.00857347036942,0.0108810259112,0.00048623281136
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,237.8,5.281,34.943,0.06,0.000101771996697,0.000212065001506,0.0156701456518,0.00818719659717,0.0112391677865,6.87710495625e-05
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,238.6,5.282,34.944,0.036,0.000104855996597,0.000212065001506,0.0192180252287,0.00833914215611,0.0107647987366,-0.00061410398164
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,238.9,5.282,34.944,0.036,0.000104855996597,0.000212065001506,0.0192180252287,0.00833914215611,0.0107647987366,-0.00061410398164
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,239.5,5.282,34.944,0.048,0.000104855996597,0.000212065001506,0.0354209723537,0.00850054490752,0.010759933413,-0.00162847696269
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,239.9,5.282,34.944,0.048,0.000104855996597,0.000212065001506,0.0354209723537,0.00850054490752,0.010759933413,-0.00162847696269
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,240.4,5.282,34.944,0.048,0.000104855996597,0.000212065001506,0.024013238487,0.00888660851994,0.0114491875881,0.000343855247812
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,240.9,5.282,34.944,0.048,0.000101771996697,0.00019994700142,0.024013238487,0.00888660851994,0.0114491875881,0.000343855247812
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,241.4,5.277,34.943,0.048,0.000101771996697,0.00019994700142,0.0345866630701,0.0089328436831,0.0102433982253,-0.00074197515192
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,241.9,5.277,34.943,0.048,0.000101771996697,0.00019994700142,0.0345866630701,0.0089328436831,0.0102433982253,-0.00074197515192
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,242.7,5.276,34.943,0.048,0.000101771996697,0.00019994700142,0.0214483569767,0.00836204957786,0.0104682842934,-0.00160403100366
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,243.8,5.271,34.943,0.048,0.000101771996697,0.00019994700142,0.0371556748243,0.00881179161955,0.0102755634201,-0.00117179421169
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,244.8,5.252,34.942,0.048,0.000101771996697,0.00019994700142,0.0345866630701,0.00934013343861,0.010772096722,-0.000955541497241
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,245.8,5.241,34.94,0.048,0.000101771996697,0.00019994700142,0.0214111847809,0.00826789797287,0.010925354415,-0.000638818577576
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,246.8,5.237,34.941,0.048,0.000101771996697,0.00019994700142,0.0201638510996,0.00894818535088,0.0107572304555,0.00026030916807
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,247.8,5.235,34.94,0.036,9.56039968969e-05,0.000224183001592,0.0239760662912,0.00825444774359,0.0100036458907,-0.000945601931484
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,248.9,5.231,34.941,0.036,9.56039968969e-05,0.000224183001592,0.02307154286,0.00890783466303,0.010525046402,0.000289590591517
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,249.9,5.228,34.94,0.036,9.56039968969e-05,0.000224183001592,0.0311916025204,0.00918650660101,0.0103347581905,-0.000999866587779
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,252.3,5.205,34.94,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,262.4,5.159,34.937,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,265.0,5.159,34.937,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,272.8,5.097,34.934,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,282.8,5.038,34.929,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,285.0,5.038,34.929,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,293.5,4.95,34.921,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,304.0,4.882,34.917,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,304.9,4.882,34.917,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,315.4,4.822,34.913,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,326.8,4.763,34.909,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,335.1,4.676,34.904,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,335.6,4.678,34.904,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,343.7,4.621,34.902,0.036,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,352.1,4.55,34.899,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,355.0,4.55,34.899,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,361.0,4.528,34.899,0.036,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,370.0,4.475,34.892,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,374.9,4.475,34.892,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,379.6,4.464,34.892,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,389.3,4.343,34.882,0.048,0.000101771996697,0.000181770001291,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,395.1,4.323,34.884,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,399.8,4.318,34.884,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,410.2,4.264,34.883,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,415.1,4.264,34.883,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,421.1,4.245,34.883,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,431.8,4.232,34.883,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,435.3,4.232,34.883,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,443.3,4.222,34.885,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,454.3,4.206,34.887,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,455.2,4.206,34.887,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,459.5,4.202,34.887,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
