datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 20:13:13,50.622836666666664,-40.300889,201.3,5.415,34.851,0.06,0.000107939996496,0.000206006001463,0.0323976337619,0.00715552197912,0.0117730019026,0.0031879142389
2016-04-10 20:13:13,50.622836666666664,-40.300889,202.0,5.428,34.857,0.06,9.56039968969e-05,0.000193888001377,0.0369656836014,0.007916300573,0.0123611654653,0.00346058070494
2016-04-10 20:13:13,50.622836666666664,-40.300889,202.7,5.428,34.857,0.048,9.86879967968e-05,0.000212065001506,0.0292999507785,0.00748589323591,0.0137599459972,0.00379207865478
2016-04-10 20:13:13,50.622836666666664,-40.300889,203.4,5.449,34.864,0.06,9.86879967968e-05,0.000230242001635,0.0393860065723,0.00734949950457,0.0119411258621,0.00255419976266
2016-04-10 20:13:13,50.622836666666664,-40.300889,203.8,5.449,34.864,0.06,9.86879967968e-05,0.000230242001635,0.0393860065723,0.00734949950457,0.0119411258621,0.00255419976266
2016-04-10 20:13:13,50.622836666666664,-40.300889,204.5,5.452,34.864,0.048,0.000101771996697,0.000218124001549,0.0349294733203,0.00812961280305,0.0127763397449,0.00253942473248
2016-04-10 20:13:13,50.622836666666664,-40.300889,205.4,5.454,34.865,0.048,0.000101771996697,0.000218124001549,0.0252977443641,0.00754347703003,0.0129147311715,0.00309953269473
2016-04-10 20:13:13,50.622836666666664,-40.300889,205.6,5.454,34.865,0.048,0.000101771996697,0.000218124001549,0.0252977443641,0.00754347703003,0.0129147311715,0.00309953269473
2016-04-10 20:13:13,50.622836666666664,-40.300889,206.5,5.452,34.865,0.06,0.000104855996597,0.000212065001506,0.0253762189996,0.00790873481902,0.0120919508934,0.00303559710959
2016-04-10 20:13:13,50.622836666666664,-40.300889,207.3,5.437,34.863,0.06,0.000107939996496,0.000224183001592,0.0324348059577,0.00760505386097,0.0122673728384,0.0029399623688
2016-04-10 20:13:13,50.622836666666664,-40.300889,208.2,5.44,34.863,0.048,9.86879967968e-05,0.000218124001549,0.0350038177119,0.00735139094306,0.0122698055002,0.0026181353478
2016-04-10 20:13:13,50.622836666666664,-40.300889,208.4,5.44,34.863,0.048,9.86879967968e-05,0.000218124001549,0.0350038177119,0.00735139094306,0.0122698055002,0.0026181353478
2016-04-10 20:13:13,50.622836666666664,-40.300889,209.3,5.441,34.863,0.06,0.000101771996697,0.000218124001549,0.0226543882183,0.00786628253285,0.0128998649049,0.0011199472876
2016-04-10 20:13:13,50.622836666666664,-40.300889,209.5,5.441,34.863,0.06,0.000101771996697,0.000218124001549,0.0226543882183,0.00786628253285,0.0128998649049,0.0011199472876
2016-04-10 20:13:13,50.622836666666664,-40.300889,210.3,5.435,34.862,0.06,0.000107939996496,0.000218124001549,0.0266565946328,0.00729759002593,0.0127639061402,0.00217595899006
2016-04-10 20:13:13,50.622836666666664,-40.300889,211.0,5.435,34.862,0.072,9.86879967968e-05,0.000236301001678,0.0246575565475,0.00749366914971,0.0127639061402,0.0025617215962
2016-04-10 20:13:13,50.622836666666664,-40.300889,211.4,5.433,34.86,0.072,9.86879967968e-05,0.000236301001678,0.0246575565475,0.00749366914971,0.0127639061402,0.0025617215962
2016-04-10 20:13:13,50.622836666666664,-40.300889,212.0,5.433,34.86,0.072,0.000107939996496,0.000206006001463,0.0270365770787,0.00791251769601,0.0117605682978,0.00185681833819
2016-04-10 20:13:13,50.622836666666664,-40.300889,212.3,5.398,34.858,0.072,0.000107939996496,0.000206006001463,0.0270365770787,0.00791251769601,0.0117605682978,0.00185681833819
2016-04-10 20:13:13,50.622836666666664,-40.300889,212.9,5.398,34.858,0.06,9.86879967968e-05,0.000193888001377,0.0291884341911,0.00791819201149,0.0133201748039,0.00135070639531
2016-04-10 20:13:13,50.622836666666664,-40.300889,213.3,5.356,34.857,0.06,9.86879967968e-05,0.000193888001377,0.0291884341911,0.00791819201149,0.0133201748039,0.00135070639531
2016-04-10 20:13:13,50.622836666666664,-40.300889,213.8,5.356,34.857,0.06,0.000101771996697,0.000212065001506,0.0298699244475,0.00740330042171,0.0128752679912,0.00160859783117
2016-04-10 20:13:13,50.622836666666664,-40.300889,214.2,5.356,34.855,0.06,0.000101771996697,0.000212065001506,0.0298699244475,0.00740330042171,0.0128752679912,0.00160859783117
2016-04-10 20:13:13,50.622836666666664,-40.300889,214.8,5.356,34.855,0.084,0.000101771996697,0.000212065001506,0.0306216288514,0.00733037495981,0.0121535783255,0.0026377458424
2016-04-10 20:13:13,50.622836666666664,-40.300889,215.2,5.363,34.854,0.084,0.000101771996697,0.000212065001506,0.0306216288514,0.00733037495981,0.0121535783255,0.0026377458424
2016-04-10 20:13:13,50.622836666666664,-40.300889,215.7,5.363,34.854,0.084,0.000101771996697,0.000212065001506,0.0262807424308,0.00722067152721,0.0120843826123,0.00157421230639
2016-04-10 20:13:13,50.622836666666664,-40.300889,216.2,5.353,34.853,0.072,9.56039968969e-05,0.000218124001549,0.0262807424308,0.00722067152721,0.0120843826123,0.00157421230639
2016-04-10 20:13:13,50.622836666666664,-40.300889,216.8,5.353,34.853,0.048,0.000104855996597,0.000236301001678,0.0215227013683,0.00788750867593,0.0122944024139,0.00154224451382
2016-04-10 20:13:13,50.622836666666664,-40.300889,217.1,5.353,34.853,0.048,0.000104855996597,0.000236301001678,0.0215227013683,0.00788750867593,0.0122944024139,0.00154224451382
2016-04-10 20:13:13,50.622836666666664,-40.300889,217.7,5.327,34.852,0.072,0.000101771996697,0.000212065001506,0.0172933315351,0.00712084560674,0.0121462803401,0.00101920844547
2016-04-10 20:13:13,50.622836666666664,-40.300889,218.2,5.303,34.852,0.072,0.000101771996697,0.000212065001506,0.0172933315351,0.00712084560674,0.0121462803401,0.00101920844547
2016-04-10 20:13:13,50.622836666666664,-40.300889,218.8,5.303,34.852,0.036,0.000104855996597,0.000218124001549,0.0205768754974,0.00776645661238,0.0122746708237,0.00115675054459
2016-04-10 20:13:13,50.622836666666664,-40.300889,219.2,5.28,34.849,0.036,0.000104855996597,0.000218124001549,0.0205768754974,0.00776645661238,0.0122746708237,0.00115675054459
2016-04-10 20:13:13,50.622836666666664,-40.300889,219.8,5.28,34.849,0.072,0.000101771996697,0.000236301001678,0.0246575565475,0.00707482060341,0.0126033504618,0.000940497830149
2016-04-10 20:13:13,50.622836666666664,-40.300889,220.2,5.265,34.848,0.072,0.000101771996697,0.000236301001678,0.0246575565475,0.00707482060341,0.0126033504618,0.000940497830149
2016-04-10 20:13:13,50.622836666666664,-40.300889,220.9,5.265,34.848,0.036,0.000104855996597,0.000236301001678,0.0298699244475,0.00755902885764,0.0124725273164,4.83546442236e-06
2016-04-10 20:13:13,50.622836666666664,-40.300889,221.3,5.262,34.847,0.036,0.000104855996597,0.000236301001678,0.0298699244475,0.00755902885764,0.0124725273164,4.83546442236e-06
2016-04-10 20:13:13,50.622836666666664,-40.300889,222.0,5.262,34.847,0.06,0.000101771996697,0.000230242001635,0.0339836474494,0.00752435248526,0.0121041142024,0.000208730880899
2016-04-10 20:13:13,50.622836666666664,-40.300889,222.4,5.254,34.847,0.06,0.000101771996697,0.000230242001635,0.0339836474494,0.00752435248526,0.0121041142024,0.000208730880899
2016-04-10 20:13:13,50.622836666666664,-40.300889,223.0,5.254,34.847,0.06,0.000104855996597,0.000224183001592,0.0175576671496,0.00807581188591,0.0116248798288,-0.000206313148687
2016-04-10 20:13:13,50.622836666666664,-40.300889,223.5,5.244,34.846,0.06,0.000104855996597,0.000224183001592,0.0175576671496,0.00807581188591,0.0116248798288,-0.000206313148687
2016-04-10 20:13:13,50.622836666666664,-40.300889,224.1,5.244,34.846,0.06,0.000107939996496,0.000212065001506,0.0206925223288,0.00711706272976,0.0114764874594,0.000415044029586
2016-04-10 20:13:13,50.622836666666664,-40.300889,224.5,5.244,34.847,0.06,0.000107939996496,0.000212065001506,0.0206925223288,0.00711706272976,0.0114764874594,0.000415044029586
2016-04-10 20:13:13,50.622836666666664,-40.300889,225.4,5.243,34.848,0.072,9.86879967968e-05,0.000212065001506,0.0279411005099,0.00690375049971,0.0126849797798,0.00026030916807
2016-04-10 20:13:13,50.622836666666664,-40.300889,225.7,5.243,34.848,0.072,9.86879967968e-05,0.000212065001506,0.0279411005099,0.00690375049971,0.0126849797798,0.00026030916807
2016-04-10 20:13:13,50.622836666666664,-40.300889,226.6,5.241,34.849,0.072,0.000104855996597,0.000236301001678,0.0247690731349,0.00769731402746,0.0116940755421,0.000294694692852
2016-04-10 20:13:13,50.622836666666664,-40.300889,227.4,5.241,34.849,0.036,0.000101771996697,0.000206006001463,0.016198816881,0.00764162167183,0.0121338467354,0.000896441376523
2016-04-10 20:13:13,50.622836666666664,-40.300889,227.7,5.241,34.849,0.036,0.000101771996697,0.000206006001463,0.016198816881,0.00764162167183,0.0121338467354,0.000896441376523
2016-04-10 20:13:13,50.622836666666664,-40.300889,228.4,5.24,34.851,0.036,0.000101771996697,0.000206006001463,0.0222413638205,0.00744365110956,0.0119559921287,0.000994493849532
2016-04-10 20:13:13,50.622836666666664,-40.300889,228.8,5.24,34.851,0.036,9.56039968969e-05,0.000212065001506,0.0222413638205,0.00744365110956,0.0119559921287,0.000994493849532
2016-04-10 20:13:13,50.622836666666664,-40.300889,229.6,5.24,34.852,0.036,9.56039968969e-05,0.000212065001506,0.020275367687,0.00755314438233,0.0113332307093,4.4056453626e-05
2016-04-10 20:13:13,50.622836666666664,-40.300889,230.0,5.24,34.852,0.036,0.000107939996496,0.000224183001592,0.020275367687,0.00755314438233,0.0113332307093,4.4056453626e-05
2016-04-10 20:13:13,50.622836666666664,-40.300889,230.7,5.239,34.853,0.036,0.000107939996496,0.000224183001592,0.0331906406056,0.00677113964536,0.0123168369615,-0.000312156092155
2016-04-10 20:13:13,50.622836666666664,-40.300889,231.2,5.239,34.853,0.048,0.000114107996296,0.000212065001506,0.0331906406056,0.00677113964536,0.0123168369615,-0.000312156092155
2016-04-10 20:13:13,50.622836666666664,-40.300889,231.6,5.239,34.853,0.048,0.000114107996296,0.000212065001506,0.0331906406056,0.00677113964536,0.0123168369615,-0.000312156092155
2016-04-10 20:13:13,50.622836666666664,-40.300889,232.3,5.238,34.854,0.036,0.000104855996597,0.000218124001549,0.0157444900434,0.00819308107248,0.0110910457128,-0.000687710495625
2016-04-10 20:13:13,50.622836666666664,-40.300889,232.6,5.238,34.854,0.036,0.000104855996597,0.000218124001549,0.0157444900434,0.00819308107248,0.0110910457128,-0.000687710495625
2016-04-10 20:13:13,50.622836666666664,-40.300889,233.5,5.237,34.854,0.072,0.000107939996496,0.000218124001549,0.028659762962,0.00751090225598,0.0123241349469,-0.000454533655702
2016-04-10 20:13:13,50.622836666666664,-40.300889,233.7,5.237,34.854,0.072,0.000107939996496,0.000218124001549,0.028659762962,0.00751090225598,0.0123241349469,-0.000454533655702
2016-04-10 20:13:13,50.622836666666664,-40.300889,234.6,5.237,34.854,0.072,9.56039968969e-05,0.000218124001549,0.0090989274831,0.00705170302183,0.0121165478071,-0.000157421230639
2016-04-10 20:13:13,50.622836666666664,-40.300889,235.6,5.236,34.854,0.072,9.56039968969e-05,0.000218124001549,0.0220513725975,0.00832947480381,0.0120424867702,-0.000859638119531
2016-04-10 20:13:13,50.622836666666664,-40.300889,236.3,5.235,34.853,0.036,0.000104855996597,0.000206006001463,0.0220513725975,0.00832947480381,0.0120424867702,-0.000859638119531
2016-04-10 20:13:13,50.622836666666664,-40.300889,236.8,5.235,34.853,0.036,0.000104855996597,0.000206006001463,0.013026789506,0.00768197235969,0.0111848383398,-0.000722096020406
2016-04-10 20:13:13,50.622836666666664,-40.300889,237.4,5.224,34.855,0.06,0.000138779995495,0.000218124001549,0.013026789506,0.00768197235969,0.0111848383398,-0.000722096020406
2016-04-10 20:13:13,50.622836666666664,-40.300889,238.0,5.224,34.855,0.06,0.000138779995495,0.000218124001549,0.0297171054203,0.0074955605882,0.0120770846269,0.000808059832359
2016-04-10 20:13:13,50.622836666666664,-40.300889,238.6,5.21,34.855,0.06,9.86879967968e-05,0.000206006001463,0.0297171054203,0.0074955605882,0.0120770846269,0.000808059832359
2016-04-10 20:13:13,50.622836666666664,-40.300889,239.2,5.197,34.856,0.06,9.86879967968e-05,0.000206006001463,0.0293784254141,0.00821220561724,0.0126479492613,-0.000759167914311
2016-04-10 20:13:13,50.622836666666664,-40.300889,239.7,5.197,34.856,0.048,9.2519996997e-05,0.000206006001463,0.0293784254141,0.00821220561724,0.0126479492613,-0.000759167914311
2016-04-10 20:13:13,50.622836666666664,-40.300889,240.4,5.188,34.856,0.048,9.2519996997e-05,0.000206006001463,0.0216342179557,0.00762628000406,0.0118224660257,-0.000680457298991
2016-04-10 20:13:13,50.622836666666664,-40.300889,240.6,5.188,34.856,0.048,9.86879967968e-05,0.000206006001463,0.0216342179557,0.00762628000406,0.0118224660257,-0.000680457298991
2016-04-10 20:13:13,50.622836666666664,-40.300889,241.6,5.166,34.856,0.048,9.86879967968e-05,0.000206006001463,0.0163888081039,0.00747832748193,0.0117062388511,-0.000633714476242
2016-04-10 20:13:13,50.622836666666664,-40.300889,242.4,5.156,34.855,0.036,0.000120275996096,0.000212065001506,0.0163888081039,0.00747832748193,0.0117062388511,-0.000633714476242
2016-04-10 20:13:13,50.622836666666664,-40.300889,242.8,5.156,34.855,0.036,0.000120275996096,0.000212065001506,0.0273380848891,0.00789906746673,0.0130060911366,-0.000228610012413
2016-04-10 20:13:13,50.622836666666664,-40.300889,243.3,5.135,34.856,0.072,0.000101771996697,0.000212065001506,0.0273380848891,0.00789906746673,0.0130060911366,-0.000228610012413
2016-04-10 20:13:13,50.622836666666664,-40.300889,244.1,5.13,34.856,0.072,0.000101771996697,0.000212065001506,0.0338349586662,0.00871953145305,0.0126849797798,-0.000503694210663
2016-04-10 20:13:13,50.622836666666664,-40.300889,244.8,5.13,34.856,0.048,0.000104855996597,0.000193888001377,0.0338349586662,0.00871953145305,0.0126849797798,-0.000503694210663
2016-04-10 20:13:13,50.622836666666664,-40.300889,245.5,5.126,34.856,0.048,9.56039968969e-05,0.000224183001592,0.021221193558,0.00718998819166,0.0121757425774,-0.000471726418093
2016-04-10 20:13:13,50.622836666666664,-40.300889,246.0,5.126,34.856,0.048,9.56039968969e-05,0.000224183001592,0.021221193558,0.00718998819166,0.0121757425774,-0.000471726418093
2016-04-10 20:13:13,50.622836666666664,-40.300889,246.8,5.124,34.855,0.06,0.000111023996396,0.000193888001377,0.0322489449787,0.0080047778625,0.0123462991988,-0.000368569843749
2016-04-10 20:13:13,50.622836666666664,-40.300889,247.5,5.115,34.857,0.06,0.000111023996396,0.000193888001377,0.0298286220077,0.00827945676366,0.0118003017738,-0.00101195524884
2016-04-10 20:13:13,50.622836666666664,-40.300889,248.5,5.1,34.855,0.036,0.000135695995596,0.000206006001463,0.0298286220077,0.00827945676366,0.0118003017738,-0.00101195524884
2016-04-10 20:13:13,50.622836666666664,-40.300889,249.2,5.092,34.855,0.084,9.86879967968e-05,0.00019994700142,0.0229558960286,0.0075703774886,0.0115481158344,-0.000972734259632
2016-04-10 20:13:13,50.622836666666664,-40.300889,249.7,5.092,34.855,0.084,9.86879967968e-05,0.00019994700142,0.0229558960286,0.0075703774886,0.0115481158344,-0.000972734259632
2016-04-10 20:13:13,50.622836666666664,-40.300889,252.1,5.092,34.855,0.06,0.000104855996597,0.000212065001506,0.025863587789,0.00785682534038,0.0119459911857,7.36065139848e-05
2016-04-10 20:13:13,50.622836666666664,-40.300889,254.6,5.069,34.855,0.036,0.000101771996697,0.000218124001549,0.025863587789,0.00785682534038,0.0119459911857,7.36065139848e-05
2016-04-10 20:13:13,50.622836666666664,-40.300889,255.0,5.069,34.855,0.036,0.000101771996697,0.000218124001549,0.025863587789,0.00785682534038,0.0119459911857,7.36065139848e-05
2016-04-10 20:13:13,50.622836666666664,-40.300889,257.1,5.081,34.854,0.048,0.000104855996597,0.000224183001592,0.025863587789,0.00785682534038,0.0119459911857,7.36065139848e-05
2016-04-10 20:13:13,50.622836666666664,-40.300889,259.6,5.081,34.854,0.072,0.000144947995295,0.000278714001979,0.025863587789,0.00785682534038,0.0119459911857,7.36065139848e-05
2016-04-10 20:13:13,50.622836666666664,-40.300889,260.9,5.022,34.854,0.072,9.86879967968e-05,0.000230242001635,0.0312370352041,0.00804533871019,0.0119286922574,-0.00131014222155
2016-04-10 20:13:13,50.622836666666664,-40.300889,263.4,5.022,34.854,0.048,9.86879967968e-05,0.000212065001506,0.0312370352041,0.00804533871019,0.0119286922574,-0.00131014222155
2016-04-10 20:13:13,50.622836666666664,-40.300889,264.9,5.022,34.854,0.036,0.000101771996697,0.000212065001506,0.0312370352041,0.00804533871019,0.0119286922574,-0.00131014222155
2016-04-10 20:13:13,50.622836666666664,-40.300889,266.2,5.02,34.854,0.048,0.000107939996496,0.000193888001377,0.0312370352041,0.00804533871019,0.0119286922574,-0.00131014222155
2016-04-10 20:13:13,50.622836666666664,-40.300889,268.9,5.02,34.854,0.06,9.86879967968e-05,0.000224183001592,0.0312370352041,0.00804533871019,0.0119286922574,-0.00131014222155
2016-04-10 20:13:13,50.622836666666664,-40.300889,271.5,4.985,34.852,0.048,9.86879967968e-05,0.000206006001463,0.0248971106982,0.00822985904318,0.012138712059,-0.00108314403061
2016-04-10 20:13:13,50.622836666666664,-40.300889,273.3,4.985,34.852,0.06,9.86879967968e-05,0.000218124001549,0.0248971106982,0.00822985904318,0.012138712059,-0.00108314403061
2016-04-10 20:13:13,50.622836666666664,-40.300889,275.0,4.985,34.852,0.048,0.000104855996597,0.000212065001506,0.0248971106982,0.00822985904318,0.012138712059,-0.00108314403061
2016-04-10 20:13:13,50.622836666666664,-40.300889,275.3,4.989,34.851,0.048,0.000104855996597,0.000212065001506,0.0248971106982,0.00822985904318,0.012138712059,-0.00108314403061
2016-04-10 20:13:13,50.622836666666664,-40.300889,277.8,4.989,34.851,0.036,0.000107939996496,0.000224183001592,0.0248971106982,0.00822985904318,0.012138712059,-0.00108314403061
2016-04-10 20:13:13,50.622836666666664,-40.300889,280.4,4.858,34.843,0.072,0.000101771996697,0.000212065001506,0.0224850482152,0.00824982422727,0.0119938335343,-0.00162525331974
2016-04-10 20:13:13,50.622836666666664,-40.300889,282.9,4.858,34.843,0.06,9.56039968969e-05,0.000218124001549,0.0224850482152,0.00824982422727,0.0119938335343,-0.00162525331974
2016-04-10 20:13:13,50.622836666666664,-40.300889,285.0,4.858,34.843,0.06,9.86879967968e-05,0.000224183001592,0.0224850482152,0.00824982422727,0.0119938335343,-0.00162525331974
2016-04-10 20:13:13,50.622836666666664,-40.300889,285.5,4.846,34.843,0.06,9.86879967968e-05,0.000224183001592,0.0224850482152,0.00824982422727,0.0119938335343,-0.00162525331974
2016-04-10 20:13:13,50.622836666666664,-40.300889,286.8,4.846,34.843,0.072,0.000117191996196,0.000224183001592,0.0224850482152,0.00824982422727,0.0119938335343,-0.00162525331974
2016-04-10 20:13:13,50.622836666666664,-40.300889,289.3,4.846,34.843,0.048,9.86879967968e-05,0.000206006001463,0.0224850482152,0.00824982422727,0.0119938335343,-0.00162525331974
2016-04-10 20:13:13,50.622836666666664,-40.300889,291.8,4.789,34.849,0.048,0.000104855996597,0.000224183001592,0.0195690959668,0.00820253826495,0.0126501116274,-0.00119489698615
2016-04-10 20:13:13,50.622836666666664,-40.300889,294.7,4.789,34.849,0.06,0.000104855996597,0.000212065001506,0.0195690959668,0.00820253826495,0.0126501116274,-0.00119489698615
2016-04-10 20:13:13,50.622836666666664,-40.300889,296.0,4.792,34.848,0.036,9.86879967968e-05,0.000206006001463,0.0195690959668,0.00820253826495,0.0126501116274,-0.00119489698615
2016-04-10 20:13:13,50.622836666666664,-40.300889,298.5,4.792,34.848,0.084,0.000101771996697,0.000212065001506,0.0195690959668,0.00820253826495,0.0126501116274,-0.00119489698615
2016-04-10 20:13:13,50.622836666666664,-40.300889,299.8,4.792,34.848,0.06,0.000101771996697,0.000206006001463,0.0228567701732,0.008098298988,0.0126514631061,-0.00109200904872
2016-04-10 20:13:13,50.622836666666664,-40.300889,302.3,4.777,34.867,0.06,0.000129527995796,0.000224183001592,0.0228567701732,0.008098298988,0.0126514631061,-0.00109200904872
2016-04-10 20:13:13,50.622836666666664,-40.300889,304.5,4.777,34.867,0.06,0.000104855996597,0.000206006001463,0.0228567701732,0.008098298988,0.0126514631061,-0.00109200904872
2016-04-10 20:13:13,50.622836666666664,-40.300889,305.1,4.777,34.867,0.06,0.000104855996597,0.000206006001463,0.0228567701732,0.008098298988,0.0126514631061,-0.00109200904872
2016-04-10 20:13:13,50.622836666666664,-40.300889,307.4,4.792,34.866,0.06,0.000107939996496,0.000224183001592,0.0228567701732,0.008098298988,0.0126514631061,-0.00109200904872
2016-04-10 20:13:13,50.622836666666664,-40.300889,309.9,4.792,34.866,0.048,9.2519996997e-05,0.000193888001377,0.0280443566093,0.00836057845903,0.0123952227304,-0.000926528710707
2016-04-10 20:13:13,50.622836666666664,-40.300889,311.5,4.8,34.872,0.06,9.56039968969e-05,0.000212065001506,0.0280443566093,0.00836057845903,0.0123952227304,-0.000926528710707
2016-04-10 20:13:13,50.622836666666664,-40.300889,313.7,4.8,34.872,0.048,9.56039968969e-05,0.000212065001506,0.0280443566093,0.00836057845903,0.0123952227304,-0.000926528710707
2016-04-10 20:13:13,50.622836666666664,-40.300889,315.1,4.801,34.872,0.048,9.86879967968e-05,0.00019994700142,0.0280443566093,0.00836057845903,0.0123952227304,-0.000926528710707
2016-04-10 20:13:13,50.622836666666664,-40.300889,317.3,4.801,34.872,0.072,9.86879967968e-05,0.000212065001506,0.0280443566093,0.00836057845903,0.0123952227304,-0.000926528710707
2016-04-10 20:13:13,50.622836666666664,-40.300889,319.7,4.801,34.872,0.036,9.56039968969e-05,0.000218124001549,0.0280443566093,0.00836057845903,0.0123952227304,-0.000926528710707
2016-04-10 20:13:13,50.622836666666664,-40.300889,322.0,4.801,34.876,0.036,9.2519996997e-05,0.000212065001506,0.020473619398,0.00813654807752,0.0123187290318,-0.000855877202758
2016-04-10 20:13:13,50.622836666666664,-40.300889,323.4,4.801,34.876,0.036,9.2519996997e-05,0.000193888001377,0.020473619398,0.00813654807752,0.0123187290318,-0.000855877202758
2016-04-10 20:13:13,50.622836666666664,-40.300889,324.9,4.801,34.876,0.036,9.56039968969e-05,0.00019994700142,0.020473619398,0.00813654807752,0.0123187290318,-0.000855877202758
2016-04-10 20:13:13,50.622836666666664,-40.300889,325.7,4.805,34.876,0.048,9.56039968969e-05,0.00019994700142,0.020473619398,0.00813654807752,0.0123187290318,-0.000855877202758
2016-04-10 20:13:13,50.622836666666664,-40.300889,327.9,4.805,34.876,0.048,9.56039968969e-05,0.000206006001463,0.020473619398,0.00813654807752,0.0123187290318,-0.000855877202758
2016-04-10 20:13:13,50.622836666666664,-40.300889,330.0,4.818,34.884,0.036,8.94359970971e-05,0.000218124001549,0.020473619398,0.00813654807752,0.0123187290318,-0.000855877202758
2016-04-10 20:13:13,50.622836666666664,-40.300889,332.2,4.818,34.884,0.048,9.86879967968e-05,0.000206006001463,0.0224561365073,0.00820695162143,0.0126841688925,-0.00130826176316
2016-04-10 20:13:13,50.622836666666664,-40.300889,334.3,4.818,34.884,0.048,9.2519996997e-05,0.000224183001592,0.0224561365073,0.00820695162143,0.0126841688925,-0.00130826176316
2016-04-10 20:13:13,50.622836666666664,-40.300889,335.4,4.792,34.882,0.06,9.86879967968e-05,0.000212065001506,0.0224561365073,0.00820695162143,0.0126841688925,-0.00130826176316
2016-04-10 20:13:13,50.622836666666664,-40.300889,337.6,4.792,34.882,0.06,9.86879967968e-05,0.000218124001549,0.0224561365073,0.00820695162143,0.0126841688925,-0.00130826176316
2016-04-10 20:13:13,50.622836666666664,-40.300889,339.7,4.792,34.882,0.048,9.2519996997e-05,0.000212065001506,0.0224561365073,0.00820695162143,0.0126841688925,-0.00130826176316
2016-04-10 20:13:13,50.622836666666664,-40.300889,341.7,4.71,34.879,0.036,9.2519996997e-05,0.000206006001463,0.0193006301083,0.0084345547201,0.0120032938858,-0.000900202293296
2016-04-10 20:13:13,50.622836666666664,-40.300889,343.7,4.71,34.879,0.048,0.000104855996597,0.000218124001549,0.0193006301083,0.0084345547201,0.0120032938858,-0.000900202293296
2016-04-10 20:13:13,50.622836666666664,-40.300889,345.1,4.71,34.879,0.036,9.56039968969e-05,0.000193888001377,0.0193006301083,0.0084345547201,0.0120032938858,-0.000900202293296
2016-04-10 20:13:13,50.622836666666664,-40.300889,345.7,4.706,34.879,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,347.7,4.706,34.879,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,349.9,4.706,34.879,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,351.9,4.684,34.889,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,353.9,4.684,34.889,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,354.9,4.684,34.889,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,355.8,4.681,34.891,0.048,9.56039968969e-05,0.000175711001248,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,357.8,4.681,34.891,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,359.9,4.681,34.891,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,361.9,4.664,34.892,0.072,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,363.9,4.664,34.892,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,364.9,4.664,34.892,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,365.9,4.665,34.892,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,367.9,4.665,34.892,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,369.9,4.665,34.892,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,371.9,4.652,34.896,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,374.1,4.652,34.896,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,374.9,4.652,34.896,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,376.2,4.656,34.898,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,378.2,4.656,34.898,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,380.3,4.617,34.906,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,382.4,4.617,34.906,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,384.6,4.617,34.906,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
