datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,199.1,5.914,34.76,0.372,0.000188123993894,0.00032112700228,0.0243560487371,0.00805857877964,0.0119681554376,-0.00162605923048
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,199.7,5.915,34.76,0.396,0.000191207993794,0.000284773002022,0.0344379742869,0.00781458321403,0.0120349184891,-0.00092115597246
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,199.9,5.915,34.76,0.396,0.000191207993794,0.000284773002022,0.0323604615661,0.00703047687874,0.0129741962375,-0.000827938963873
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,200.5,5.914,34.76,0.396,0.000172703994394,0.000278714001979,0.0323604615661,0.00703047687874,0.0129741962375,-0.000827938963873
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,201.0,5.914,34.76,0.396,0.000172703994394,0.000278714001979,0.0255620799786,0.00762039552875,0.012467391697,-0.000218670446656
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,201.5,5.913,34.759,0.408,0.000191207993794,0.000302950002151,0.0361355045618,0.00746676869114,0.0125044222154,-0.000493754644906
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,202.1,5.913,34.759,0.444,0.000178871994194,0.000302950002151,0.0361355045618,0.00746676869114,0.0125044222154,-0.000493754644906
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,202.5,5.887,34.758,0.444,0.000178871994194,0.000302950002151,0.0419508880826,0.00745899277734,0.0120251878419,-0.000304634258609
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,202.8,5.887,34.758,0.36,0.000172703994394,0.000266596001893,0.0419508880826,0.00745899277734,0.0120251878419,-0.000304634258609
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,203.3,5.836,34.756,0.36,0.000172703994394,0.000266596001893,0.0361355045618,0.00739951754472,0.0116394757996,-0.00063129674403
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,203.6,5.836,34.756,0.336,0.000175787994294,0.000272655001936,0.0361355045618,0.00739951754472,0.0116394757996,-0.00063129674403
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,204.1,5.769,34.757,0.336,0.000175787994294,0.000272655001936,0.0294155976099,0.00718620531467,0.0124698243588,-0.000223505911078
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,204.5,5.769,34.757,0.372,0.00230374792523,0.000278714001979,0.02567772681,0.00779713994793,0.0114443222645,-0.000390598070562
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,205.1,5.754,34.757,0.336,0.000188123993894,0.000315068002237,0.02567772681,0.00779713994793,0.0114443222645,-0.000390598070562
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,205.6,5.754,34.757,0.336,0.000188123993894,0.000315068002237,0.0321704703431,0.00740140898322,0.0121733099156,-0.000508529675085
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,206.1,5.754,34.757,0.336,0.000166535994595,0.000278714001979,0.0219398560101,0.00810460378297,0.0121338467354,-0.000975151991843
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,206.6,5.741,34.756,0.312,0.000166535994595,0.000290832002065,0.0219398560101,0.00810460378297,0.0121338467354,-0.000975151991843
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,206.9,5.741,34.756,0.312,0.000166535994595,0.000290832002065,0.0188050008309,0.00702291112477,0.0124749599782,-0.000415312666498
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,207.5,5.72,34.755,0.3,0.000169619994494,0.000266596001893,0.0188050008309,0.00702291112477,0.0124749599782,-0.000415312666498
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,207.7,5.72,34.755,0.3,0.000169619994494,0.000266596001893,0.0166531437185,0.00701891808795,0.012467391697,-0.00120617973647
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,208.3,5.698,34.754,0.288,0.000175787994294,0.000272655001936,0.0166531437185,0.00701891808795,0.012467391697,-0.00120617973647
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,208.6,5.698,34.754,0.288,0.000175787994294,0.000272655001936,0.0311916025204,0.00793164224077,0.0124006286455,-0.00125507165451
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,209.2,5.679,34.754,0.288,0.000163451994695,0.000272655001936,0.0311916025204,0.00793164224077,0.0124006286455,-0.00125507165451
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,209.6,5.679,34.754,0.288,0.000163451994695,0.000272655001936,0.031265946912,0.00797199292862,0.0107499324701,-0.00157931640773
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,210.0,5.679,34.754,0.3,0.000181955994094,0.000272655001936,0.031265946912,0.00797199292862,0.0107499324701,-0.00157931640773
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,210.5,5.625,34.757,0.3,0.000181955994094,0.000272655001936,0.0367013479868,0.00758971219319,0.0120200522226,-0.00125775802364
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,210.8,5.625,34.757,0.276,0.000160367994795,0.000272655001936,0.0367013479868,0.00758971219319,0.0120200522226,-0.00125775802364
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,211.3,5.574,34.754,0.276,0.000160367994795,0.000272655001936,0.0354209723537,0.00748589323591,0.0118324669686,-0.00114949734796
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,211.7,5.574,34.754,0.288,0.000157283994895,0.000266596001893,0.0354209723537,0.00748589323591,0.0118324669686,-0.00114949734796
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,212.2,5.563,34.754,0.288,0.000157283994895,0.000266596001893,0.0289612707724,0.008097038029,0.0115408178491,-0.00118630060495
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,212.6,5.563,34.754,0.312,0.000163451994695,0.000284773002022,0.0289612707724,0.008097038029,0.0115408178491,-0.00118630060495
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,213.0,5.563,34.754,0.312,0.000163451994695,0.000284773002022,0.0337936562264,0.00789906746673,0.0130209574032,-0.00135822822886
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,213.5,5.556,34.753,0.312,0.000166535994595,0.000272655001936,0.0357968245556,0.00781458321403,0.0127763397449,-0.00158442050906
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,214.2,5.555,34.753,0.288,0.000175787994294,0.000296891002108,0.0357968245556,0.00781458321403,0.0127763397449,-0.00158442050906
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,214.4,5.555,34.753,0.288,0.000175787994294,0.000296891002108,0.0296427610287,0.00759937954549,0.0128431027964,-0.00119624017071
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,215.0,5.548,34.752,0.3,0.000169619994494,0.000284773002022,0.0296427610287,0.00759937954549,0.0128431027964,-0.00119624017071
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,215.4,5.548,34.752,0.3,0.000169619994494,0.000284773002022,0.033492148416,0.00729569858744,0.0120795172887,-0.000881934983256
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,215.9,5.538,34.749,0.312,0.000175787994294,0.000278714001979,0.033492148416,0.00729569858744,0.0120795172887,-0.000881934983256
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,216.3,5.538,34.749,0.312,0.000175787994294,0.000278714001979,0.0229187238328,0.00752435248526,0.0109180564297,-0.0011938224385
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,217.1,5.479,34.754,0.3,0.000151115995095,0.000284773002022,0.0270365770787,0.00809892946749,0.0123390012134,-0.0013829428248
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,217.4,5.479,34.754,0.3,0.000151115995095,0.000284773002022,0.0270365770787,0.00809892946749,0.0123390012134,-0.0013829428248
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,217.9,5.479,34.754,0.324,0.000154199994995,0.000272655001936,0.0250705809453,0.00738018284013,0.011417292689,-0.00112505138894
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,218.4,5.452,34.75,0.3,0.000166535994595,0.000272655001936,0.0250705809453,0.00738018284013,0.011417292689,-0.00112505138894
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,218.9,5.452,34.75,0.3,0.000166535994595,0.000272655001936,0.0277552395308,0.00831602457453,0.0126082157853,-0.000764003378733
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,219.5,5.437,34.749,0.276,0.000163451994695,0.00026053700185,0.0256405546142,0.00798943619473,0.0126057831236,-0.000943184199273
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,219.7,5.437,34.749,0.276,0.000163451994695,0.00026053700185,0.0256405546142,0.00798943619473,0.0126057831236,-0.000943184199273
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,220.4,5.406,34.748,0.3,0.000175787994294,0.000284773002022,0.0316789713098,0.00768953811366,0.0126947104269,-0.000943184199273
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,220.6,5.406,34.748,0.3,0.000175787994294,0.000284773002022,0.0316789713098,0.00768953811366,0.0126947104269,-0.000943184199273
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,221.3,5.38,34.746,0.288,0.000166535994595,0.000272655001936,0.030700103487,0.00824499055112,0.0123068360186,-0.00140738878382
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,221.6,5.38,34.746,0.288,0.000166535994595,0.000272655001936,0.030700103487,0.00824499055112,0.0123068360186,-0.00140738878382
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,222.2,5.332,34.743,0.276,0.000163451994695,0.000278714001979,0.0325132805933,0.00844085951507,0.0115235189207,-0.00101437298105
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,222.6,5.332,34.743,0.276,0.000163451994695,0.000278714001979,0.0325132805933,0.00844085951507,0.0115235189207,-0.00101437298105
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,223.1,5.332,34.743,0.276,0.000151115995095,0.000272655001936,0.017483322758,0.00793164224077,0.0132385454859,-0.00199946453865
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,223.6,5.235,34.747,0.276,0.000154199994995,0.00026053700185,0.017483322758,0.00793164224077,0.0132385454859,-0.00199946453865
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,224.0,5.235,34.747,0.276,0.000154199994995,0.00026053700185,0.030885964466,0.00849276899372,0.0124106295885,-0.000847549458475
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,224.5,5.209,34.749,0.228,0.000712403976877,0.000860378006109,0.030885964466,0.00849276899372,0.0124106295885,-0.000847549458475
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,225.0,5.202,34.748,0.228,0.000712403976877,0.000860378006109,0.0339093030578,0.00851399513681,0.0121584436491,-0.00114949734796
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,225.4,5.202,34.748,0.24,0.000154199994995,0.000278714001979,0.0339093030578,0.00851399513681,0.0121584436491,-0.00114949734796
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,226.0,5.192,34.748,0.24,0.000154199994995,0.000278714001979,0.0346279655099,0.00826222365739,0.0114048590843,-0.00147374210117
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,226.4,5.192,34.748,0.228,0.000141863995395,0.000242360001721,0.0346279655099,0.00826222365739,0.0114048590843,-0.00147374210117
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,226.9,5.192,34.748,0.228,0.000141863995395,0.000242360001721,0.0243188765413,0.0078433751111,0.0114245906744,-0.000788449337757
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,227.5,5.17,34.75,0.252,0.000148031995195,0.000248419001764,0.0307372756828,0.00821809009256,0.0126057831236,-0.00152290265613
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,227.8,5.17,34.75,0.252,0.000148031995195,0.000248419001764,0.0307372756828,0.00821809009256,0.0126057831236,-0.00152290265613
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,228.5,5.151,34.75,0.228,0.000138779995495,0.000266596001893,0.0250334087495,0.00822376440804,0.0128258038681,-0.00166286248747
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,228.7,5.151,34.75,0.228,0.000138779995495,0.000266596001893,0.0250334087495,0.00822376440804,0.0128258038681,-0.00166286248747
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,229.4,5.144,34.75,0.216,0.000144947995295,0.000242360001721,0.0354953167453,0.00829101555446,0.0123414338752,-0.00215661713237
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,230.0,5.137,34.75,0.24,0.000157283994895,0.000254478001807,0.0354953167453,0.00829101555446,0.0123414338752,-0.00215661713237
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,230.4,5.137,34.75,0.24,0.000157283994895,0.000254478001807,0.0352681533265,0.00779524850944,0.0125860515334,-0.000977569724054
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,230.9,5.13,34.75,0.252,0.000144947995295,0.000272655001936,0.0352681533265,0.00779524850944,0.0125860515334,-0.000977569724054
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,231.4,5.13,34.75,0.252,0.000144947995295,0.000272655001936,0.0282054361244,0.00751657657146,0.0125711852669,-0.00196991447829
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,231.9,5.13,34.75,0.252,0.000151115995095,0.00026053700185,0.0282054361244,0.00751657657146,0.0125711852669,-0.00196991447829
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,232.5,5.125,34.75,0.252,0.000151115995095,0.00026053700185,0.0315674547224,0.00785682534038,0.0121411447208,-0.0014417743086
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,232.8,5.125,34.75,0.228,0.000151115995095,0.000248419001764,0.0315674547224,0.00785682534038,0.0121411447208,-0.0014417743086
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,233.4,5.121,34.75,0.228,0.000151115995095,0.000248419001764,0.0351566367391,0.00811237969678,0.0116024452812,-0.000383344873928
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,233.8,5.121,34.75,0.252,0.000138779995495,0.000242360001721,0.0351566367391,0.00811237969678,0.0116024452812,-0.000383344873928
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,234.3,5.114,34.75,0.252,0.000138779995495,0.000242360001721,0.0433097383513,0.00827945676366,0.0125292894249,-0.00033901978339
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,234.7,5.114,34.75,0.24,0.000141863995395,0.000254478001807,0.0433097383513,0.00827945676366,0.0125292894249,-0.00033901978339
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,235.3,5.097,34.751,0.24,0.000141863995395,0.000254478001807,0.0391216709578,0.00823910607581,0.0127566081548,-0.00182753691474
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,235.6,5.097,34.751,0.24,0.000141863995395,0.000254478001807,0.0391216709578,0.00823910607581,0.0127566081548,-0.00182753691474
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,236.5,5.09,34.751,0.228,0.000141863995395,0.000254478001807,0.0357596523598,0.00835049078707,0.0118940944008,-0.00144687840994
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,237.2,5.086,34.751,0.216,0.000141863995395,0.000242360001721,0.036854167014,0.00898076012493,0.0125590219579,0.00026030916807
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,237.7,5.086,34.751,0.252,0.000141863995395,0.000242360001721,0.0237902053122,0.00845241830586,0.0117927334927,-9.10679132878e-05
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,238.5,5.068,34.752,0.252,0.000141863995395,0.000242360001721,0.0237902053122,0.00845241830586,0.0117927334927,-9.10679132878e-05
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,239.4,5.055,34.753,0.216,0.000151115995095,0.00026053700185,0.0441812198306,0.00826600653438,0.0115505484962,-0.00119140470629
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,240.1,5.039,34.754,0.204,0.000135695995596,0.000248419001764,0.0402533578077,0.00838895003643,0.0120400541084,-0.00074197515192
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,240.6,5.039,34.754,0.204,0.000141863995395,0.000248419001764,0.0356440055285,0.00890405178604,0.0114121570697,-0.000832774428295
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,241.4,5.023,34.755,0.204,0.000141863995395,0.000248419001764,0.0356440055285,0.00890405178604,0.0114121570697,-0.000832774428295
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,242.4,5.017,34.756,0.216,0.000138779995495,0.000236301001678,0.0388160329034,0.00776834805087,0.0123635981271,0.000186434017173
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,243.1,4.982,34.759,0.192,0.000132611995696,0.000248419001764,0.0337193118348,0.00861949537275,0.0123192696233,-0.000943184199273
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,243.6,4.982,34.759,0.192,0.000132611995696,0.000248419001764,0.0337193118348,0.00861949537275,0.0123192696233,-0.000943184199273
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,244.6,4.956,34.761,0.204,0.000135695995596,0.000254478001807,0.0267722414641,0.00876555645638,0.0128652670483,-0.000510947407296
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,245.3,4.945,34.762,0.168,0.000126443995896,0.000236301001678,0.0392331875452,0.00850811066149,0.0116297451524,-0.000253055971437
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,246.3,4.93,34.763,0.204,0.000129527995796,0.00026053700185,0.0295271141973,0.00803735263655,0.0125217211438,-0.00170960531022
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,246.9,4.93,34.763,0.168,0.000126443995896,0.000242360001721,0.0316789713098,0.00836982549167,0.0114616211929,-0.00168247298207
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,247.7,4.919,34.762,0.168,0.000126443995896,0.000242360001721,0.0316789713098,0.00836982549167,0.0114616211929,-0.00168247298207
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,249.3,4.909,34.761,0.18,0.000132611995696,0.000248419001764,0.0260907512078,0.00846586853515,0.0121635792685,-0.000587240290404
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,250.5,4.909,34.761,0.204,0.000132611995696,0.000242360001721,0.0260907512078,0.00846586853515,0.0121635792685,-0.000587240290404
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,252.6,4.845,34.763,0.204,0.000126443995896,0.000236301001678,0.0373084938515,0.00808547923821,0.011881660796,-0.00147132436896
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,254.7,4.845,34.763,0.192,0.000132611995696,0.000230242001635,0.0373084938515,0.00808547923821,0.011881660796,-0.00147132436896
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,255.7,4.853,34.763,0.204,0.000135695995596,0.000290832002065,0.0373084938515,0.00808547923821,0.011881660796,-0.00147132436896
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,257.5,4.853,34.763,0.204,0.000141863995395,0.000248419001764,0.0373084938515,0.00808547923821,0.011881660796,-0.00147132436896
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,259.0,4.853,34.763,0.204,0.000141863995395,0.000242360001721,0.0373084938515,0.00808547923821,0.011881660796,-0.00147132436896
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,261.5,4.784,34.767,0.18,0.000151115995095,0.000254478001807,0.0285234649107,0.00826789797287,0.0121797970138,-0.000671592280883
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,263.8,4.784,34.767,0.216,0.000141863995395,0.000242360001721,0.0285234649107,0.00826789797287,0.0121797970138,-0.000671592280883
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,265.0,4.784,34.767,0.192,0.000132611995696,0.00026053700185,0.0285234649107,0.00826789797287,0.0121797970138,-0.000671592280883
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,266.1,4.792,34.765,0.192,0.000129527995796,0.000248419001764,0.0285234649107,0.00826789797287,0.0121797970138,-0.000671592280883
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,268.3,4.792,34.765,0.192,0.000126443995896,0.000224183001592,0.0285234649107,0.00826789797287,0.0121797970138,-0.000671592280883
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,269.5,4.792,34.765,0.156,0.000120275996096,0.000248419001764,0.0285234649107,0.00826789797287,0.0121797970138,-0.000671592280883
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,271.9,4.774,34.808,0.12,0.000114107996296,0.000230242001635,0.0287836702813,0.00869073955599,0.0119111230333,-0.000827401690048
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,274.3,4.774,34.808,0.132,0.000126443995896,0.000230242001635,0.0287836702813,0.00869073955599,0.0119111230333,-0.000827401690048
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,275.0,4.774,34.808,0.132,0.000107939996496,0.000224183001592,0.0287836702813,0.00869073955599,0.0119111230333,-0.000827401690048
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,276.8,4.762,34.802,0.108,0.000126443995896,0.000212065001506,0.0287836702813,0.00869073955599,0.0119111230333,-0.000827401690048
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,279.3,4.762,34.802,0.12,0.000104855996597,0.000212065001506,0.0287836702813,0.00869073955599,0.0119111230333,-0.000827401690048
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,281.1,4.733,34.806,0.096,0.000111023996396,0.000218124001549,0.0312742073999,0.00822145264988,0.0121027627236,-0.000682069120465
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,283.1,4.733,34.806,0.108,0.000111023996396,0.000218124001549,0.0312742073999,0.00822145264988,0.0121027627236,-0.000682069120465
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,284.8,4.733,34.806,0.12,0.000123359995996,0.000224183001592,0.0312742073999,0.00822145264988,0.0121027627236,-0.000682069120465
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,285.7,4.728,34.806,0.12,0.000111023996396,0.000230242001635,0.0312742073999,0.00822145264988,0.0121027627236,-0.000682069120465
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,288.2,4.728,34.806,0.12,0.000181955994094,0.000230242001635,0.0312742073999,0.00822145264988,0.0121027627236,-0.000682069120465
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,291.1,4.63,34.803,0.12,0.000107939996496,0.000248419001764,0.0293784254141,0.00857305004976,0.0117935443799,-0.00152478311452
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,293.7,4.63,34.803,0.12,0.000111023996396,0.000224183001592,0.0293784254141,0.00857305004976,0.0117935443799,-0.00152478311452
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,294.9,4.63,34.803,0.108,0.000111023996396,0.000212065001506,0.0293784254141,0.00857305004976,0.0117935443799,-0.00152478311452
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,295.1,4.634,34.801,0.108,0.000111023996396,0.000212065001506,0.0293784254141,0.00857305004976,0.0117935443799,-0.00152478311452
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,297.5,4.634,34.801,0.132,0.000111023996396,0.000230242001635,0.0293784254141,0.00857305004976,0.0117935443799,-0.00152478311452
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,300.0,4.581,34.81,0.132,0.000104855996597,0.000218124001549,0.0293784254141,0.00857305004976,0.0117935443799,-0.00152478311452
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,302.6,4.581,34.81,0.108,0.000111023996396,0.000218124001549,0.0289984429682,0.00857115861126,0.0122143948704,-0.000855877202758
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,304.8,4.581,34.81,0.108,0.000114107996296,0.000218124001549,0.0289984429682,0.00857115861126,0.0122143948704,-0.000855877202758
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,305.6,4.582,34.81,0.108,0.000114107996296,0.000218124001549,0.0289984429682,0.00857115861126,0.0122143948704,-0.000855877202758
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,306.6,4.582,34.81,0.132,0.000111023996396,0.000212065001506,0.0289984429682,0.00857115861126,0.0122143948704,-0.000855877202758
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,308.4,4.582,34.81,0.12,0.000111023996396,0.000224183001592,0.0289984429682,0.00857115861126,0.0122143948704,-0.000855877202758
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,309.9,4.598,34.82,0.12,0.000117191996196,0.000218124001549,0.0289984429682,0.00857115861126,0.0122143948704,-0.000855877202758
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,311.4,4.598,34.82,0.108,0.000129527995796,0.000230242001635,0.0326908810843,0.00834061327494,0.0124492818814,-0.000784957057897
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,312.9,4.598,34.82,0.108,0.000111023996396,0.000206006001463,0.0326908810843,0.00834061327494,0.0124492818814,-0.000784957057897
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,314.4,4.598,34.82,0.108,0.000104855996597,0.000218124001549,0.0326908810843,0.00834061327494,0.0124492818814,-0.000784957057897
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,314.8,4.598,34.82,0.108,0.000104855996597,0.000218124001549,0.0326908810843,0.00834061327494,0.0124492818814,-0.000784957057897
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,315.3,4.603,34.821,0.084,0.000114107996296,0.000218124001549,0.0326908810843,0.00834061327494,0.0124492818814,-0.000784957057897
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,316.7,4.603,34.821,0.12,9.2519996997e-05,0.000206006001463,0.0326908810843,0.00834061327494,0.0124492818814,-0.000784957057897
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,318.3,4.603,34.821,0.084,0.000107939996496,0.000212065001506,0.0326908810843,0.00834061327494,0.0124492818814,-0.000784957057897
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,319.8,4.603,34.821,0.108,0.000101771996697,0.000206006001463,0.0326908810843,0.00834061327494,0.0124492818814,-0.000784957057897
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,321.4,4.827,34.866,0.084,0.000107939996496,0.000218124001549,0.0318524415568,0.00828702251764,0.012125467567,-0.000880860435607
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,323.0,4.827,34.866,0.084,9.86879967968e-05,0.000224183001592,0.0318524415568,0.00828702251764,0.012125467567,-0.000880860435607
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,324.6,4.827,34.866,0.072,9.86879967968e-05,0.000212065001506,0.0318524415568,0.00828702251764,0.012125467567,-0.000880860435607
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,325.4,4.838,34.87,0.072,0.000101771996697,0.000230242001635,0.0318524415568,0.00828702251764,0.012125467567,-0.000880860435607
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,327.0,4.838,34.87,0.06,9.56039968969e-05,0.000206006001463,0.0318524415568,0.00828702251764,0.012125467567,-0.000880860435607
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,328.6,4.838,34.87,0.036,8.32679972973e-05,0.00019994700142,0.0318524415568,0.00828702251764,0.012125467567,-0.000880860435607
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,330.3,4.976,34.892,0.036,9.2519996997e-05,0.000212065001506,0.0392910109609,0.00814936782731,0.0123079172016,-0.00110705271581
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,331.9,4.976,34.892,0.06,0.00060754798028,0.000218124001549,0.0392910109609,0.00814936782731,0.0123079172016,-0.00110705271581
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,333.8,4.976,34.892,0.06,0.000212795993093,0.000187829001334,0.0392910109609,0.00814936782731,0.0123079172016,-0.00110705271581
