datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,188.2,7.098,34.792,0.852,0.000268307991291,0.000387776002754,0.0227700350496,0.00778179828015,0.0124057642649,-0.00103425211256
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,188.6,7.098,34.792,0.852,0.000268307991291,0.000387776002754,0.0227700350496,0.00778179828015,0.0124057642649,-0.00103425211256
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,189.1,7.099,34.795,0.756,0.000246719991992,0.000351422002495,0.0111764402039,0.00674423918679,0.0124600937116,-0.000675621834569
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,189.6,7.099,34.795,0.756,0.000246719991992,0.000351422002495,0.0111764402039,0.00674423918679,0.0124600937116,-0.000675621834569
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,190.3,7.102,34.798,0.648,0.00029914799029,0.000551369003915,-0.00200316832924,0.00710550393897,0.011881660796,-0.000739288782797
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,190.8,7.102,34.798,0.924,0.000971459968468,0.00222365301579,-0.00200316832924,0.00710550393897,0.011881660796,-0.000739288782797
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,191.3,7.105,34.799,0.924,0.000971459968468,0.00222365301579,0.00101604001854,0.00593722542975,0.0118176007021,-0.000270248733828
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,191.8,7.105,34.799,0.564,0.000212795993093,0.00176922801256,0.00101604001854,0.00593722542975,0.0118176007021,-0.000270248733828
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,192.4,7.108,34.801,0.564,0.000212795993093,0.00176922801256,0.0159716534622,0.00669232970815,0.0122327749817,-0.000486501448272
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,192.8,7.108,34.801,0.516,0.000200459993493,0.0148384911054,0.0159716534622,0.00669232970815,0.0122327749817,-0.000486501448272
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,193.3,7.107,34.804,0.516,0.000200459993493,0.0148384911054,0.00335788835396,0.00704581854652,0.0125836188716,-0.000827938963873
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,193.7,7.107,34.804,0.468,0.000191207993794,0.000315068002237,0.00335788835396,0.00704581854652,0.0125836188716,-0.000827938963873
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,194.3,7.096,34.803,0.468,0.000191207993794,0.000315068002237,-0.00460935227923,0.00626969828486,0.0129766288993,-0.000894023644312
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,194.7,7.096,34.803,0.432,0.000181955994094,0.000309009002194,-0.00460935227923,0.00626969828486,0.0129766288993,-0.000894023644312
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,195.2,7.078,34.804,0.432,0.000181955994094,0.000309009002194,0.00936326309768,0.00692098360598,0.0130631235409,-0.000896710013436
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,195.7,7.078,34.804,0.336,0.000166535994595,0.000272655001936,0.00936326309768,0.00692098360598,0.0130631235409,-0.000896710013436
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,196.2,7.068,34.804,0.336,0.000166535994595,0.000272655001936,0.0259792346204,0.0068037144194,0.0116221768713,-0.000790867069968
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,196.6,7.068,34.804,0.336,0.000166535994595,0.000284773002022,0.0259792346204,0.0068037144194,0.0116221768713,-0.000790867069968
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,197.2,7.067,34.804,0.336,0.000166535994595,0.000284773002022,0.00796724063319,0.00758004484089,0.0118324669686,-0.00115191508017
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,197.6,7.067,34.804,0.336,0.000166535994595,0.00119362300848,0.00796724063319,0.00758004484089,0.0118324669686,-0.00115191508017
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,198.2,7.067,34.805,0.336,0.000166535994595,0.00119362300848,0.0139684851329,0.00718431387618,0.0114986517113,-0.00093834873485
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,198.6,7.067,34.805,0.3,0.000172703994394,0.0132995050944,0.0139684851329,0.00718431387618,0.0114986517113,-0.00093834873485
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,199.2,7.067,34.805,0.3,0.000172703994394,0.0132995050944,0.0141584763559,0.00663663735252,0.0117259704412,-0.00100711978441
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,199.7,7.067,34.805,0.312,0.000166535994595,0.00744045205283,0.00377504299571,0.00694977550304,0.0118324669686,-0.00092115597246
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,200.1,7.067,34.805,0.312,0.000166535994595,0.00744045205283,0.00377504299571,0.00694977550304,0.0118324669686,-0.00092115597246
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,200.9,7.06,34.804,0.336,0.000160367994795,0.00078161100555,0.0192551974245,0.00593533399125,0.0121511456637,-0.0013461395678
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,201.4,7.063,34.805,0.336,0.000160367994795,0.00078161100555,0.0192551974245,0.00593533399125,0.0121511456637,-0.0013461395678
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,201.9,7.063,34.805,0.3,0.000172703994394,0.000266596001893,0.0200482042683,0.00658661931237,0.0108883238966,-0.00164566972508
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,202.5,7.055,34.808,0.288,0.000157283994895,0.000290832002065,0.0200482042683,0.00658661931237,0.0108883238966,-0.00164566972508
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,202.9,7.055,34.808,0.288,0.000157283994895,0.000290832002065,0.0147614919767,0.00586619140634,0.0119608574522,-0.0022941592315
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,203.4,7.052,34.811,0.24,0.000157283994895,0.000272655001936,0.0147614919767,0.00586619140634,0.0119608574522,-0.0022941592315
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,203.8,7.052,34.811,0.24,0.000157283994895,0.000272655001936,0.0151043022268,0.0063945332254,0.0127147123128,-0.00097031652742
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,204.4,7.053,34.812,0.24,0.000188123993894,0.0198977561413,0.0151043022268,0.0063945332254,0.0127147123128,-0.00097031652742
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,204.8,7.053,34.812,0.24,0.000188123993894,0.0198977561413,0.0144599841663,0.00587964163562,0.0121092498217,-0.00213458890556
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,205.4,7.053,34.812,0.312,0.000780251974675,0.00385352402736,0.0144599841663,0.00587964163562,0.0121092498217,-0.00213458890556
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,205.7,7.053,34.812,0.312,0.000780251974675,0.00385352402736,0.0164259802997,0.00669821418346,0.0128825659766,-0.00112746912115
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,206.3,7.044,34.812,0.276,0.000157283994895,0.0135418650962,0.0164259802997,0.00669821418346,0.0128825659766,-0.00112746912115
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,206.7,7.044,34.812,0.276,0.000157283994895,0.0135418650962,0.0242032297099,0.00658094499689,0.0120670836839,-0.00064607177421
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,207.3,7.034,34.81,0.216,0.000148031995195,0.00699814504969,0.0242032297099,0.00658094499689,0.0120670836839,-0.00064607177421
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,207.9,7.034,34.81,0.216,0.000148031995195,0.00699814504969,0.0192180252287,0.00694788406454,0.0122449382907,-0.00130181447726
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,208.5,7.029,34.809,0.24,0.000151115995095,0.00402923502861,0.0211055467266,0.00702669400175,0.011592714634,-0.00118630060495
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,208.9,7.029,34.809,0.24,0.000151115995095,0.00402923502861,0.0211055467266,0.00702669400175,0.011592714634,-0.00118630060495
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,209.9,7.011,34.808,0.396,0.00221431192813,0.0025205440179,0.0117051114331,0.00645400845802,0.0126503819231,-0.00107830856619
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,210.9,6.988,34.807,0.24,0.000148031995195,0.00026053700185,0.00857025625395,0.00719187963015,0.0118470629394,-0.00168247298207
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,211.9,6.985,34.807,0.252,0.000163451994695,0.000272655001936,0.0211468491664,0.00635985685303,0.0124154949121,-0.00156964547888
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,212.4,6.985,34.807,0.252,0.000163451994695,0.000272655001936,0.0211468491664,0.00635985685303,0.0124154949121,-0.00156964547888
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,213.3,6.985,34.807,0.252,0.000141863995395,0.000266596001893,-0.000793006843739,0.00757437052541,0.0127417418883,-0.00220335995512
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,214.0,6.985,34.807,0.24,0.000148031995195,0.000381717002711,0.00793006843739,0.00742830944178,0.0125936198146,-0.000717260555984
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,214.6,6.986,34.807,0.24,0.000148031995195,0.000290832002065,0.0118951026561,0.00733604927529,0.0126206493901,-0.0013265290732
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,215.4,6.985,34.807,0.24,0.000148031995195,0.000290832002065,0.0118951026561,0.00733604927529,0.0126206493901,-0.0013265290732
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,216.4,6.985,34.807,0.24,0.000160367994795,0.000266596001893,0.00978041773944,0.00720932289625,0.0113529622994,-0.000862324488654
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,217.5,6.986,34.807,0.228,0.000148031995195,0.00026053700185,0.00955325432066,0.00749934346519,0.0122673728384,-0.0012134329331
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,218.1,6.986,34.807,0.252,0.000154199994995,0.000266596001893,0.0137041495184,0.00677681396084,0.0123092686804,-0.0010611158038
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,218.7,6.985,34.808,0.204,0.000144947995295,0.000248419001764,0.00992910652264,0.00663285447553,0.0120497847556,-0.00205829602245
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,219.5,6.986,34.807,0.204,0.000144947995295,0.000248419001764,0.00992910652264,0.00663285447553,0.0120497847556,-0.00205829602245
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,220.5,6.983,34.808,0.456,0.00349725588649,0.000242360001721,0.00290769176037,0.00679236578845,0.0116248798288,-0.00128703944709
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,221.2,6.979,34.807,0.252,0.000148031995195,0.00026053700185,0.0176320115412,0.00718242243768,0.0115975799576,-0.0011742119439
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,221.6,6.979,34.807,0.252,0.000148031995195,0.00026053700185,0.0176320115412,0.00718242243768,0.0115975799576,-0.0011742119439
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,222.3,6.971,34.808,0.264,0.000157283994895,0.000254478001807,0.00890893626013,0.00675958085457,0.0122995380332,-0.000729617853952
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,223.3,7.007,34.812,0.252,0.000148031995195,0.000254478001807,0.0180119939872,0.00655404453832,0.0131050193829,-0.00110544089433
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,223.7,7.007,34.812,0.252,0.000148031995195,0.000254478001807,0.0180119939872,0.00655404453832,0.0131050193829,-0.00110544089433
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,224.5,7.029,34.818,0.3,0.000151115995095,0.00187829001334,0.00732292257265,0.00711706272976,0.0107253355564,-0.00133378226983
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,225.4,7.026,34.818,0.252,0.000148031995195,0.000284773002022,-0.00634405474991,0.00683061487797,0.0117013735275,-0.00153284222189
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,225.8,7.026,34.818,0.252,0.000148031995195,0.000284773002022,-0.00634405474991,0.00683061487797,0.0117013735275,-0.00153284222189
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,226.9,7.025,34.818,0.288,0.000154199994995,0.000278714001979,0.0144228119705,0.00699012619089,0.0121833108586,-0.00176843679402
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,227.5,6.994,34.816,0.24,0.000157283994895,0.000272655001936,0.0212583657538,0.00611985432424,0.0120522174174,-0.00146890663675
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,228.6,6.968,34.809,0.264,0.000157283994895,0.000266596001893,0.0157816622392,0.00647901747809,0.0132458434713,-0.00193311122129
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,229.4,6.954,34.806,0.24,0.000144947995295,0.000272655001936,0.0128739704788,0.00655026166133,0.0106758714332,-0.00102914801123
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,230.1,6.918,34.798,0.24,0.000144947995295,0.000272655001936,0.0128739704788,0.00655026166133,0.0106758714332,-0.00102914801123
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,230.8,6.918,34.798,0.24,0.000151115995095,0.000278714001979,0.00592690010815,0.00720532985943,0.0121238457925,-0.000270248733828
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,231.5,6.843,34.789,0.252,0.000148031995195,0.000272655001936,0.0162731612726,0.00720343842094,0.0114491875881,-0.00112746912115
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,232.2,6.806,34.788,0.252,0.000148031995195,0.000272655001936,0.0162731612726,0.00720343842094,0.0114491875881,-0.00112746912115
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,232.9,6.806,34.788,0.264,0.000138779995495,0.000369599002624,0.00558822010197,0.00652903551824,0.012096816217,-0.000732035586163
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,233.5,6.805,34.788,0.264,0.000138779995495,0.000369599002624,0.0126881094998,0.00695755141684,0.0123808970554,-0.000297381061975
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,234.2,6.802,34.787,0.228,0.00117808796176,0.00435036203089,0.0126881094998,0.00695755141684,0.0123808970554,-0.000297381061975
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,235.1,6.802,34.789,0.264,0.000144947995295,0.000272655001936,0.0166531437185,0.00758592931621,0.0114245906744,-0.000793553439092
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,235.5,6.802,34.789,0.264,0.000144947995295,0.000272655001936,0.0166531437185,0.00758592931621,0.0114245906744,-0.000793553439092
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,236.3,6.799,34.788,0.216,0.000151115995095,0.000284773002022,0.00528671229159,0.00719965554395,0.0116740736562,-0.000773674307578
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,237.2,6.802,34.79,0.24,0.000157283994895,0.000254478001807,0.0108749323936,0.00793353367927,0.0119681554376,-0.00027508419825
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,237.7,6.802,34.79,0.24,0.000157283994895,0.000254478001807,0.0108749323936,0.00793353367927,0.0119681554376,-0.00027508419825
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,238.5,6.797,34.791,0.228,0.000144947995295,0.000266596001893,0.00656708792471,0.00808358779972,0.0119435585239,-0.000754063812976
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,238.8,6.797,34.791,0.228,0.000144947995295,0.000266596001893,0.00656708792471,0.00808358779972,0.0119435585239,-0.000754063812976
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,239.7,6.795,34.79,0.228,0.000148031995195,0.00026053700185,0.00449370544785,0.00822754728502,0.0120276205037,-0.0012330434277
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,240.6,6.793,34.79,0.228,0.000144947995295,0.000254478001807,0.0106477689748,0.00756470317312,0.0115356822297,-0.00113472231778
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,241.1,6.796,34.79,0.228,0.000144947995295,0.000254478001807,0.0106477689748,0.00756470317312,0.0115356822297,-0.00113472231778
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,241.7,6.796,34.79,0.24,0.000157283994895,0.000266596001893,0.0152901632058,0.00687685004114,0.0113799918749,-0.000351377081358
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,242.2,6.805,34.792,0.24,0.000157283994895,0.000266596001893,0.0152901632058,0.00687685004114,0.0113799918749,-0.000351377081358
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,242.9,6.805,34.792,0.228,0.000141863995395,0.000254478001807,0.00422936983327,0.00668854683116,0.0113678285659,-0.000388180338351
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,243.3,6.797,34.794,0.228,0.000141863995395,0.000254478001807,0.00422936983327,0.00668854683116,0.0113678285659,-0.000388180338351
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,244.0,6.797,34.794,0.228,0.000222047992793,0.000254478001807,0.0186893539996,0.00674802206378,0.0120424867702,0.00016440579036
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,244.5,6.779,34.793,0.228,0.000222047992793,0.000254478001807,0.0186893539996,0.00674802206378,0.0120424867702,0.00016440579036
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,245.1,6.779,34.793,0.216,0.000148031995195,0.000242360001721,0.00351070738113,0.00780680730023,0.0120251878419,-0.000810746201483
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,245.6,6.765,34.792,0.216,0.000148031995195,0.000242360001721,0.00351070738113,0.00780680730023,0.0120251878419,-0.000810746201483
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,246.5,6.746,34.792,0.216,0.000169619994494,0.00026053700185,0.0128739704788,0.0074955605882,0.0114764874594,-0.000250638239226
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,247.4,6.739,34.79,0.216,0.000148031995195,0.00026053700185,0.0165003246913,0.00766663069191,0.0113232297663,-0.000532975634109
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,248.5,6.737,34.79,0.216,0.000148031995195,0.000254478001807,0.0119322748519,0.00680770745622,0.0124206305314,-0.000444594089945
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,248.8,6.737,34.79,0.216,0.000148031995195,0.000254478001807,0.0119322748519,0.00680770745622,0.0124206305314,-0.000444594089945
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,249.8,6.732,34.789,0.228,0.000144947995295,0.00026053700185,0.0196351798705,0.00709205370968,0.0122968350756,-0.000800806635725
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,251.1,6.732,34.789,0.228,0.000151115995095,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,253.5,6.65,34.779,0.228,0.000157283994895,0.000375658002667,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,255.8,6.643,34.777,0.192,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,257.2,6.643,34.777,0.228,0.000144947995295,0.000272655001936,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,259.2,6.643,34.777,0.216,0.000144947995295,0.00026053700185,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,261.8,6.502,34.765,0.192,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,264.1,6.502,34.765,0.204,0.000148031995195,0.000278714001979,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,265.3,6.496,34.765,0.228,0.000151115995095,0.000278714001979,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,267.6,6.496,34.765,0.228,0.000141863995395,0.000272655001936,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,269.9,6.496,34.765,0.204,0.000148031995195,0.000266596001893,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,272.2,6.306,34.745,0.18,0.000154199994995,0.000248419001764,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,274.4,6.306,34.745,0.228,0.000138779995495,0.000272655001936,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,275.6,6.343,34.749,0.204,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,277.9,6.343,34.749,0.192,0.000151115995095,0.000284773002022,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,280.2,6.172,34.734,0.216,0.000148031995195,0.00026053700185,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,282.6,6.172,34.734,0.192,0.000144947995295,0.000266596001893,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,284.8,6.172,34.734,0.192,0.000144947995295,0.000272655001936,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,286.0,6.199,34.736,0.204,0.000144947995295,0.000266596001893,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,288.4,6.199,34.736,0.216,0.000138779995495,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,290.7,5.956,34.716,0.168,0.000138779995495,0.00026053700185,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,291.8,5.956,34.716,0.168,0.000151115995095,0.000266596001893,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,294.0,5.956,34.716,0.18,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,295.1,5.949,34.716,0.156,0.000154199994995,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,297.3,5.949,34.716,0.168,0.000154199994995,0.000272655001936,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,299.5,5.949,34.716,0.192,0.000154199994995,0.000266596001893,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,301.8,5.743,34.692,0.18,0.000148031995195,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,302.8,5.743,34.692,0.204,0.000151115995095,0.000248419001764,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,305.1,5.743,34.692,0.204,0.000160367994795,0.000266596001893,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,306.2,5.743,34.691,0.18,0.000157283994895,0.000284773002022,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,308.4,5.743,34.691,0.24,0.000157283994895,0.000266596001893,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,310.6,5.568,34.68,0.252,0.000169619994494,0.000284773002022,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,312.8,5.568,34.68,0.216,0.000154199994995,0.000272655001936,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,314.2,5.568,34.68,0.24,0.000154199994995,0.000272655001936,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,315.2,5.558,34.679,0.228,0.000157283994895,0.000272655001936,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,317.4,5.558,34.679,0.252,0.000166535994595,0.000284773002022,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,319.7,5.558,34.679,0.276,0.000160367994795,0.000266596001893,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,321.9,5.496,34.678,0.264,0.000166535994595,0.000284773002022,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,324.1,5.496,34.678,0.276,0.000163451994695,0.00026053700185,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,324.9,5.496,34.678,0.276,0.000166535994595,0.000296891002108,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,326.4,5.501,34.678,0.288,0.000175787994294,0.000278714001979,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,328.7,5.501,34.678,0.264,0.000169619994494,0.000290832002065,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,331.0,5.399,34.68,0.336,0.000175787994294,0.000284773002022,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,333.3,5.399,34.68,0.372,0.000175787994294,0.000290832002065,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,335.1,5.399,34.68,0.348,0.000175787994294,0.000296891002108,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,336.2,5.39,34.678,0.348,0.000163451994695,0.000272655001936,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,337.8,5.39,34.678,0.336,0.000172703994394,0.000309009002194,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,340.4,5.435,34.709,0.288,0.000166535994595,0.000296891002108,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,342.7,5.435,34.709,0.24,0.000151115995095,0.000248419001764,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,344.8,5.435,34.709,0.264,0.000154199994995,0.000266596001893,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,346.3,5.424,34.706,0.252,0.000154199994995,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,347.9,5.424,34.706,0.228,0.000148031995195,0.000272655001936,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,349.8,5.424,34.706,0.204,0.000157283994895,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,352.3,5.485,34.731,0.204,0.000141863995395,0.000248419001764,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,354.6,5.485,34.731,0.156,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,355.8,5.463,34.726,0.192,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,358.2,5.463,34.726,0.192,0.000154199994995,0.000272655001936,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,359.9,5.463,34.726,0.168,0.000148031995195,0.000248419001764,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,361.8,5.444,34.74,0.18,0.000154199994995,0.000266596001893,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,364.3,5.444,34.74,0.168,0.000138779995495,0.000248419001764,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,365.5,5.448,34.738,0.144,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,368.0,5.448,34.738,0.144,0.000138779995495,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,369.8,5.448,34.738,0.132,0.000126443995896,0.000230242001635,nan,nan,nan,nan
