datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,172.8,6.095,34.791,0.12,0.000107939996496,0.000224183001592,0.0304357678724,0.0078433751111,0.0134658642158,0.000920887335547
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,173.5,6.104,34.795,0.084,0.000107939996496,0.000206006001463,0.0304357678724,0.0078433751111,0.0134658642158,0.000920887335547
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,173.8,6.104,34.795,0.084,0.000107939996496,0.000206006001463,0.0311131278848,0.00780680730023,0.0121362793972,-3.19677925701e-05
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,174.4,6.133,34.8,0.048,0.000107939996496,0.000224183001592,0.0311131278848,0.00780680730023,0.0121362793972,-3.19677925701e-05
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,174.9,6.133,34.8,0.048,0.000107939996496,0.000224183001592,0.044292736418,0.00754747006685,0.013011226756,-0.000444594089945
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,175.4,6.138,34.801,0.072,0.000129527995796,0.000230242001635,0.044292736418,0.00754747006685,0.013011226756,-0.000444594089945
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,175.9,6.138,34.801,0.072,0.000129527995796,0.000230242001635,0.0221257169891,0.00783749063578,0.0128406701346,0.000493486007993
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,176.7,6.102,34.803,0.06,0.000120275996096,0.000212065001506,0.0221257169891,0.00783749063578,0.0128406701346,0.000493486007993
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,177.4,6.071,34.802,0.06,0.000120275996096,0.000212065001506,0.0364370123722,0.00767797932287,0.0119089606673,0.00107803992927
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,178.0,6.059,34.8,0.072,0.000101771996697,0.000224183001592,0.0349666455161,0.00757247908692,0.0118989597244,0.000766152474032
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,178.5,6.059,34.8,0.072,0.000101771996697,0.000224183001592,0.0349666455161,0.00757247908692,0.0118989597244,0.000766152474032
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,179.5,6.044,34.799,0.048,0.000104855996597,0.000218124001549,0.0231087150558,0.00781458321403,0.0124846906253,-0.000233445476835
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,180.1,6.044,34.799,0.048,0.000111023996396,0.000218124001549,0.0389316797348,0.00782214896801,0.0121733099156,0.00117152557477
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,181.2,6.039,34.799,0.06,0.000104855996597,0.000212065001506,0.0284325995432,0.00804891142734,0.0118324669686,0.000923305067759
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,181.6,6.039,34.799,0.06,0.000104855996597,0.000212065001506,0.0284325995432,0.00804891142734,0.0118324669686,0.000923305067759
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,182.6,6.028,34.799,0.072,0.000120275996096,0.000218124001549,0.0319433069243,0.00745142702337,0.0126898451033,-6.15178529289e-05
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,183.3,6.024,34.798,0.072,0.000114107996296,0.000236301001678,0.0291884341911,0.00801234361648,0.0130406889933,0.000338751146478
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,184.3,6.023,34.797,0.048,0.000104855996597,0.000206006001463,0.0350781621035,0.00797976884243,0.0119978879707,0.000297112425063
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,184.7,6.023,34.797,0.048,0.000104855996597,0.000206006001463,0.0350781621035,0.00797976884243,0.0119978879707,0.000297112425063
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,185.4,6.022,34.797,0.06,0.000104855996597,0.000224183001592,0.0341364664766,0.00770698137976,0.0131223183113,-0.000798388903514
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,186.3,6.019,34.796,0.072,0.000104855996597,0.000230242001635,0.0362511513932,0.00772043160905,0.0126033504618,0.000321558384087
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,186.7,6.019,34.796,0.072,0.000104855996597,0.000230242001635,0.0362511513932,0.00772043160905,0.0126033504618,0.000321558384087
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,187.4,6.02,34.793,0.072,0.000107939996496,0.000230242001635,0.0291140897995,0.00847742732594,0.0120497847556,0.000923305067759
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,188.3,5.976,34.792,0.072,0.000107939996496,0.000230242001635,0.0368169948182,0.00824499055112,0.0122030424487,0.00105359397025
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,188.7,5.976,34.792,0.072,0.000107939996496,0.000230242001635,0.0368169948182,0.00824499055112,0.0122030424487,0.00105359397025
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,189.8,5.869,34.784,0.084,0.000117191996196,0.000230242001635,0.0382873616743,0.00798166028092,0.0130728541881,0.000449429554367
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,190.7,5.85,34.782,0.096,0.000114107996296,0.000218124001549,0.0289612707724,0.00770698137976,0.0123908979984,0.000940497830149
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,191.6,5.795,34.774,0.132,0.000117191996196,0.000254478001807,0.0330419518224,0.00769731402746,0.0125711852669,0.00021114861311
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,192.4,5.792,34.772,0.156,0.000117191996196,0.000236301001678,0.0330419518224,0.00769731402746,0.0125711852669,0.00021114861311
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,193.1,5.786,34.774,0.156,0.000117191996196,0.000236301001678,0.0336077952474,0.00754936150534,0.0114664865164,-3.43855247812e-05
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,193.8,5.786,34.774,0.144,0.000126443995896,0.000248419001764,0.0321704703431,0.00765696333961,0.0116297451524,-0.00106595126822
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,194.5,5.801,34.773,0.144,0.000123359995996,0.000230242001635,0.0321704703431,0.00765696333961,0.0116297451524,-0.00106595126822
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,195.4,5.77,34.771,0.144,0.000123359995996,0.000230242001635,0.0317574459453,0.00766663069191,0.0123462991988,0.000373136671259
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,196.1,5.77,34.771,0.12,0.000126443995896,0.000230242001635,0.0367426504266,0.00813738871685,0.012642813642,-0.000761585646522
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,196.7,5.769,34.773,0.156,0.000126443995896,0.000242360001721,0.0367426504266,0.00813738871685,0.012642813642,-0.000761585646522
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,197.6,5.767,34.772,0.156,0.000126443995896,0.000242360001721,0.031641799114,0.00836793405317,0.0121857435204,6.60846804389e-05
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,198.5,5.762,34.772,0.12,0.000129527995796,0.000254478001807,0.0305472844598,0.00786838413117,0.0123487318606,0.000184016284962
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,199.3,5.757,34.77,0.132,0.000123359995996,0.000236301001678,0.0285482463746,0.00810649522147,0.0124106295885,0.000461518215423
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,199.8,5.757,34.77,0.132,0.000123359995996,0.000236301001678,0.0285482463746,0.00810649522147,0.0124106295885,0.000461518215423
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,200.5,5.754,34.774,0.108,0.000126443995896,0.000230242001635,0.0334549762202,0.00822187296954,0.0121833108586,-0.000294963329764
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,201.5,5.747,34.771,0.144,0.000129527995796,0.000230242001635,0.033682139639,0.00814684590932,0.0136907502839,0.000387911701438
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,202.5,5.733,34.767,0.132,0.000123359995996,0.000242360001721,0.033682139639,0.00814684590932,0.0136907502839,0.000387911701438
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,202.9,5.733,34.767,0.132,0.000123359995996,0.000242360001721,0.028469771739,0.00812393848757,0.0119386932003,0.000817730761204
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,203.6,5.734,34.768,0.144,0.000129527995796,0.000272655001936,0.028469771739,0.00812393848757,0.0119386932003,0.000817730761204
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,204.0,5.734,34.768,0.144,0.000129527995796,0.000272655001936,0.0224272247995,0.00830068290675,0.0123168369615,0.000201209047353
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,204.4,5.733,34.767,0.144,0.000129527995796,0.000272655001936,0.0224272247995,0.00830068290675,0.0123168369615,0.000201209047353
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,205.2,5.729,34.765,0.156,0.000120275996096,0.000248419001764,0.0389316797348,0.00755314438233,0.012455228388,-0.000189120386297
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,205.5,5.729,34.765,0.156,0.000120275996096,0.000248419001764,0.0389316797348,0.00755314438233,0.012455228388,-0.000189120386297
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,206.3,5.675,34.758,0.168,0.000129527995796,0.000248419001764,0.0246947287433,0.0079047417822,0.011716239794,-0.00059932895146
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,207.3,5.681,34.759,0.18,0.000132611995696,0.000236301001678,0.0293784254141,0.00823532319883,0.0125638872815,-3.43855247812e-05
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,207.6,5.681,34.759,0.18,0.000132611995696,0.000236301001678,0.0293784254141,0.00823532319883,0.0125638872815,-3.43855247812e-05
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,208.4,5.642,34.751,0.18,0.000129527995796,0.000254478001807,0.0303201210411,0.00765696333961,0.0123414338752,0.000527871532774
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,208.9,5.642,34.751,0.18,0.000129527995796,0.000254478001807,0.0303201210411,0.00765696333961,0.0123414338752,0.000527871532774
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,209.6,5.646,34.754,0.156,0.000126443995896,0.000236301001678,0.0312287747162,0.00713429583603,0.011686507261,-0.000540497467655
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,210.1,5.646,34.752,0.156,0.000126443995896,0.000236301001678,0.0312287747162,0.00713429583603,0.011686507261,-0.000540497467655
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,210.8,5.646,34.752,0.18,0.000138779995495,0.000248419001764,0.0270737492745,0.00792008344998,0.0129074331861,-0.00063129674403
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,211.3,5.657,34.759,0.18,0.000138779995495,0.000248419001764,0.0270737492745,0.00792008344998,0.0129074331861,-0.00063129674403
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,212.2,5.599,34.746,0.18,0.000138779995495,0.000242360001721,0.0384773528972,0.0082506648666,0.0119113933291,-0.000636132208453
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,212.5,5.599,34.746,0.18,0.000138779995495,0.000242360001721,0.0384773528972,0.0082506648666,0.0119113933291,-0.000636132208453
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,213.4,5.603,34.739,0.216,0.000144947995295,0.00026053700185,0.0410091924556,0.00844674399039,0.0124725273164,-0.00132894680541
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,213.7,5.603,34.739,0.216,0.000144947995295,0.00026053700185,0.0410091924556,0.00844674399039,0.0124725273164,-0.00132894680541
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,214.6,5.613,34.754,0.204,0.000151115995095,0.000242360001721,0.0330419518224,0.00773178024,0.0126874124415,-0.000181867189663
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,215.4,5.573,34.746,0.264,0.000148031995195,0.000254478001807,0.0330419518224,0.00773178024,0.0126874124415,-0.000181867189663
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,215.8,5.573,34.746,0.264,0.000148031995195,0.000254478001807,0.0205025311058,0.00778368971865,0.0120770846269,-0.00115191508017
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,216.5,5.503,34.735,0.312,0.000157283994895,0.000266596001893,0.0205025311058,0.00778368971865,0.0120770846269,-0.00115191508017
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,216.9,5.503,34.735,0.312,0.000157283994895,0.000266596001893,0.0354209723537,0.00823343176033,0.0119089606673,-0.000962794693875
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,217.6,5.453,34.725,0.3,0.000169619994494,0.000290832002065,0.0354209723537,0.00823343176033,0.0119089606673,-0.000962794693875
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,218.1,5.453,34.725,0.3,0.000169619994494,0.000290832002065,0.0231830594474,0.00900955202199,0.012190608844,0.000110409770977
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,218.6,5.406,34.722,0.3,0.000169619994494,0.000290832002065,0.0231830594474,0.00900955202199,0.012190608844,0.000110409770977
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,219.3,5.387,34.72,0.3,0.000163451994695,0.000284773002022,0.031075955689,0.0076607462166,0.0124798253017,0.0001152452354
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,220.2,5.373,34.719,0.288,0.000166535994595,0.000266596001893,0.0247319009391,0.00763973023334,0.0122054751105,-0.000530557901898
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,220.5,5.373,34.719,0.288,0.000166535994595,0.000266596001893,0.0247319009391,0.00763973023334,0.0122054751105,-0.000530557901898
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,221.4,5.369,34.722,0.276,0.000163451994695,0.000290832002065,0.0220513725975,0.00829668986993,0.012642813642,0.000424714958431
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,221.8,5.369,34.722,0.276,0.000163451994695,0.000290832002065,0.0220513725975,0.00829668986993,0.012642813642,0.000424714958431
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,222.6,5.36,34.718,0.312,0.000163451994695,0.000254478001807,0.020275367687,0.00861382105727,0.0113626929465,0.000591807117914
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,222.9,5.36,34.718,0.312,0.000163451994695,0.000254478001807,0.020275367687,0.00861382105727,0.0113626929465,0.000591807117914
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,223.9,5.358,34.717,0.3,0.000154199994995,0.000272655001936,0.0280195751454,0.00778558115714,0.0110959110364,0.000189120386297
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,224.4,5.334,34.717,0.3,0.000154199994995,0.000272655001936,0.0280195751454,0.00778558115714,0.0110959110364,0.000189120386297
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,225.1,5.334,34.717,0.276,0.000163451994695,0.000284773002022,0.0237902053122,0.00852345232927,0.0117830028455,-0.000351377081358
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,226.0,5.334,34.716,0.276,0.000160367994795,0.000266596001893,0.0209940301392,0.00928444108298,0.0113948581414,-0.000491336912694
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,226.4,5.334,34.716,0.276,0.000160367994795,0.000266596001893,0.0209940301392,0.00928444108298,0.0113948581414,-0.000491336912694
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,227.2,5.329,34.717,0.276,0.000154199994995,0.000278714001979,0.0241660575141,0.00781458321403,0.0120473520938,-0.000343855247812
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,227.6,5.329,34.717,0.276,0.000154199994995,0.000278714001979,0.0241660575141,0.00781458321403,0.0120473520938,-0.000343855247812
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,228.4,5.326,34.717,0.3,0.000157283994895,0.000266596001893,0.0206925223288,0.00840240026571,0.0131669171108,-0.000967898795209
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,228.8,5.326,34.717,0.3,0.000157283994895,0.000266596001893,0.0206925223288,0.00840240026571,0.0131669171108,-0.000967898795209
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,230.0,5.32,34.717,0.312,0.000178871994194,0.000296891002108,0.0329634771869,0.00782992488181,0.0129541943517,5.15782871718e-05
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,230.7,5.32,34.717,0.3,0.000166535994595,0.000278714001979,0.0218985535703,0.00862916272505,0.0129493290281,-0.000171927623906
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,231.5,5.318,34.717,0.3,0.000166535994595,0.000278714001979,0.0218985535703,0.00862916272505,0.0129493290281,-0.000171927623906
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,232.3,5.311,34.715,0.288,0.000163451994695,0.000302950002151,0.0225056994351,0.00825633918208,0.0116543420661,0.000112827503188
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,233.0,5.304,34.716,0.264,0.000166535994595,0.000272655001936,0.0192964998643,0.00761472121327,0.0114740547976,-0.00011067840789
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,234.2,5.287,34.715,0.312,0.000166535994595,0.000272655001936,0.0311131278848,0.00811427113527,0.0132855769472,-0.000444594089945
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,235.3,5.272,34.715,0.264,0.000157283994895,0.000266596001893,0.0279039283141,0.0078318163203,0.0121116824835,-0.000933513270428
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,235.8,5.272,34.715,0.264,0.000157283994895,0.000266596001893,0.0279039283141,0.0078318163203,0.0121116824835,-0.000933513270428
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,236.9,5.273,34.716,0.324,0.00032073598959,0.000309009002194,0.0213698823412,0.00836982549167,0.0124303611786,-0.00112988685336
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,238.1,5.265,34.714,0.276,0.000154199994995,0.000278714001979,0.0340992942808,0.00780869873872,0.0121289814118,0.000768570206243
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,238.8,5.289,34.723,0.228,0.000172703994394,0.000266596001893,0.0305472844598,0.00819497251097,0.0121930415057,-0.000491336912694
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,239.6,5.316,34.73,0.228,0.000172703994394,0.000266596001893,0.0305472844598,0.00819497251097,0.0121930415057,-0.000491336912694
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,240.4,5.383,34.739,0.204,0.000148031995195,0.000272655001936,0.0209568579434,0.00831014009922,0.0121041142024,-0.000272666466039
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,241.3,5.438,34.748,0.144,0.000141863995395,0.000254478001807,0.018615009608,0.00803167832107,0.0118273313493,-0.000572465260225
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,242.3,5.506,34.761,0.168,0.000132611995696,0.000230242001635,0.0298699244475,0.00844674399039,0.011417292689,-0.000852384922897
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,243.4,5.535,34.765,0.144,0.000138779995495,0.000230242001635,0.0291512619953,0.00873865599782,0.0116840745992,-0.000314573824366
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,244.4,5.54,34.769,0.144,0.000138779995495,0.000230242001635,0.0291512619953,0.00873865599782,0.0116840745992,-0.000314573824366
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,245.0,5.547,34.773,0.108,0.000138779995495,0.000254478001807,0.0348138264889,0.00847931876443,0.0126701135132,-0.00113230458557
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,246.2,5.525,34.77,0.12,0.000132611995696,0.00026053700185,0.0320217815599,0.00820463986327,0.0126057831236,-0.00133620000205
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,247.3,5.518,34.77,0.144,0.000126443995896,0.000236301001678,0.0303572932369,0.00745899277734,0.0116519094043,-0.0004349231611
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,248.5,5.516,34.77,0.108,0.000126443995896,0.000230242001635,0.010796457758,0.00780302442324,0.0124327938404,-0.000994762486445
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,249.6,5.521,34.773,0.12,0.000126443995896,0.000236301001678,0.0292999507785,0.00865795462211,0.0126157840665,-0.00173405126924
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,252.0,5.521,34.773,0.096,0.000126443995896,0.000236301001678,0.0292999507785,0.00865795462211,0.0126157840665,-0.00173405126924
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,254.3,5.505,34.777,0.108,0.000114107996296,0.000236301001678,0.0300186132307,0.00740140898322,0.0112516013913,-0.000759167914311
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,255.0,5.505,34.777,0.096,0.000114107996296,0.000230242001635,0.0300186132307,0.00740140898322,0.0112516013913,-0.000759167914311
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,256.2,5.544,34.783,0.096,0.000111023996396,0.000224183001592,0.0300186132307,0.00740140898322,0.0112516013913,-0.000759167914311
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,258.0,5.544,34.783,0.084,0.000120275996096,0.000236301001678,0.0300186132307,0.00740140898322,0.0112516013913,-0.000759167914311
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,260.4,4.993,34.728,0.084,0.000117191996196,0.000242360001721,0.0263798682862,0.00821409705574,0.0118808499088,-0.00122740205254
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,262.8,4.993,34.728,0.108,0.000129527995796,0.000230242001635,0.0263798682862,0.00821409705574,0.0118808499088,-0.00122740205254
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,264.9,4.993,34.728,0.132,0.000132611995696,0.000242360001721,0.0263798682862,0.00821409705574,0.0118808499088,-0.00122740205254
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,265.3,4.993,34.728,0.132,0.000132611995696,0.000242360001721,0.0263798682862,0.00821409705574,0.0118808499088,-0.00122740205254
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,267.6,4.9,34.717,0.144,0.000123359995996,0.000236301001678,0.0263798682862,0.00821409705574,0.0118808499088,-0.00122740205254
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,268.7,4.9,34.717,0.12,0.000120275996096,0.000242360001721,0.0263798682862,0.00821409705574,0.0118808499088,-0.00122740205254
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,271.2,5.019,34.752,0.096,0.000111023996396,0.000242360001721,0.027164614642,0.00832506144733,0.0123838703087,-0.00113096140101
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,273.7,5.019,34.752,0.12,0.000117191996196,0.000224183001592,0.027164614642,0.00832506144733,0.0123838703087,-0.00113096140101
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,275.1,5.019,34.752,0.108,0.000120275996096,0.000242360001721,0.027164614642,0.00832506144733,0.0123838703087,-0.00113096140101
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,276.1,5.01,34.751,0.096,0.000107939996496,0.000230242001635,0.027164614642,0.00832506144733,0.0123838703087,-0.00113096140101
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,278.5,5.01,34.751,0.084,0.000123359995996,0.000242360001721,0.027164614642,0.00832506144733,0.0123838703087,-0.00113096140101
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,280.3,5.043,34.762,0.096,0.000120275996096,0.000230242001635,0.027164614642,0.00832506144733,0.0123838703087,-0.00113096140101
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,282.2,5.043,34.762,0.108,0.000111023996396,0.000224183001592,0.021964637474,0.00814558495032,0.0122235849261,-0.00125426574378
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,284.5,5.043,34.762,0.12,0.000129527995796,0.000224183001592,0.021964637474,0.00814558495032,0.0122235849261,-0.00125426574378
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,285.5,5.039,34.761,0.084,0.000114107996296,0.000224183001592,0.021964637474,0.00814558495032,0.0122235849261,-0.00125426574378
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,286.7,5.039,34.761,0.12,0.000132611995696,0.000236301001678,0.021964637474,0.00814558495032,0.0122235849261,-0.00125426574378
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,288.3,5.039,34.761,0.108,0.000120275996096,0.000242360001721,0.021964637474,0.00814558495032,0.0122235849261,-0.00125426574378
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,289.2,5.039,34.761,0.108,0.000114107996296,0.000212065001506,0.021964637474,0.00814558495032,0.0122235849261,-0.00125426574378
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,290.6,5.051,34.774,0.096,0.000107939996496,0.00026053700185,0.0222124521126,0.00838327572095,0.0122427759247,-0.000745467431781
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,292.1,5.051,34.774,0.084,0.000114107996296,0.000212065001506,0.0222124521126,0.00838327572095,0.0122427759247,-0.000745467431781
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,293.7,5.051,34.774,0.084,0.000120275996096,0.000236301001678,0.0222124521126,0.00838327572095,0.0122427759247,-0.000745467431781
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,294.9,5.051,34.774,0.06,0.000111023996396,0.000248419001764,0.0222124521126,0.00838327572095,0.0122427759247,-0.000745467431781
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,296.0,5.047,34.775,0.096,0.000114107996296,0.000224183001592,0.0222124521126,0.00838327572095,0.0122427759247,-0.000745467431781
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,296.9,5.047,34.775,0.084,0.000107939996496,0.000218124001549,0.0222124521126,0.00838327572095,0.0122427759247,-0.000745467431781
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,298.4,5.047,34.775,0.072,0.000120275996096,0.000236301001678,0.0222124521126,0.00838327572095,0.0122427759247,-0.000745467431781
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,300.0,5.076,34.789,0.084,0.000111023996396,0.000242360001721,0.0222124521126,0.00838327572095,0.0122427759247,-0.000745467431781
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,301.7,5.076,34.789,0.096,0.000117191996196,0.000236301001678,0.0246121238637,0.00856674525478,0.0118878775984,-0.00104580349979
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,303.5,5.076,34.789,0.096,0.000107939996496,0.000218124001549,0.0246121238637,0.00856674525478,0.0118878775984,-0.00104580349979
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,304.8,5.076,34.789,0.06,0.000104855996597,0.000218124001549,0.0246121238637,0.00856674525478,0.0118878775984,-0.00104580349979
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,305.2,5.058,34.786,0.06,0.000104855996597,0.000218124001549,0.0246121238637,0.00856674525478,0.0118878775984,-0.00104580349979
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,306.9,5.058,34.786,0.084,0.000114107996296,0.000206006001463,0.0246121238637,0.00856674525478,0.0118878775984,-0.00104580349979
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,308.5,5.058,34.786,0.072,9.86879967968e-05,0.000224183001592,0.0246121238637,0.00856674525478,0.0118878775984,-0.00104580349979
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,310.3,5.002,34.797,0.072,0.000107939996496,0.000212065001506,0.0273380848891,0.00852198121044,0.0120987082873,-0.00054103474148
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,312.0,5.002,34.797,0.06,9.56039968969e-05,0.000224183001592,0.0273380848891,0.00852198121044,0.0120987082873,-0.00054103474148
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,313.7,5.002,34.797,0.06,0.000104855996597,0.000224183001592,0.0273380848891,0.00852198121044,0.0120987082873,-0.00054103474148
