datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-06 15:09:44,53.68750833333333,-40.705061,234.6,4.616,34.878,0.048,9.86879967968e-05,0.000218124001549,0.0223900526037,0.00905957006214,0.0110267153231,-4.19073583271e-05
2015-12-06 15:09:44,53.68750833333333,-40.705061,235.3,4.588,34.876,0.036,9.86879967968e-05,0.00019994700142,0.0113664314269,0.00917494781022,0.011552981158,-0.00030705199082
2015-12-06 15:09:44,53.68750833333333,-40.705061,236.1,4.559,34.875,0.072,0.000104855996597,0.000206006001463,0.00351070738113,0.00906734597594,0.0109723858764,0.000184016284962
2015-12-06 15:09:44,53.68750833333333,-40.705061,236.8,4.559,34.875,0.036,0.00061371598008,0.00336880402392,0.0137041495184,0.00975519910792,0.0120892479358,-0.00019180675542
2015-12-06 15:09:44,53.68750833333333,-40.705061,237.5,4.537,34.873,0.036,0.000132611995696,0.000224183001592,0.0161244724894,0.00886159949987,0.0124206305314,-0.000206313148687
2015-12-06 15:09:44,53.68750833333333,-40.705061,237.8,4.537,34.873,0.036,0.000132611995696,0.000224183001592,0.0161244724894,0.00886159949987,0.0124206305314,-0.000206313148687
2015-12-06 15:09:44,53.68750833333333,-40.705061,238.5,4.562,34.876,0.048,0.000101771996697,0.000242360001721,0.0181606827704,0.00879644995177,0.0117186724558,0.0002283413755
2015-12-06 15:09:44,53.68750833333333,-40.705061,239.2,4.562,34.876,0.048,0.000101771996697,0.000218124001549,-0.00607971913533,0.00939204291725,0.012314134004,-8.11283475307e-05
2015-12-06 15:09:44,53.68750833333333,-40.705061,239.7,4.574,34.879,0.036,9.86879967968e-05,0.00019994700142,-0.00607971913533,0.00939204291725,0.012314134004,-8.11283475307e-05
2015-12-06 15:09:44,53.68750833333333,-40.705061,240.1,4.574,34.879,0.036,9.86879967968e-05,0.00019994700142,0.0135554607352,0.00907112885293,0.0117632712554,-0.00173915537058
2015-12-06 15:09:44,53.68750833333333,-40.705061,240.8,4.59,34.883,0.048,0.000101771996697,0.000224183001592,0.010610596779,0.00959190491802,0.0112861992479,-0.000265413269405
2015-12-06 15:09:44,53.68750833333333,-40.705061,241.4,4.589,34.883,0.048,9.56039968969e-05,0.000212065001506,0.0157073178476,0.00894818535088,0.0114937863877,-0.000862324488654
2015-12-06 15:09:44,53.68750833333333,-40.705061,241.7,4.589,34.883,0.048,9.56039968969e-05,0.000212065001506,0.0157073178476,0.00894818535088,0.0114937863877,-0.000862324488654
2015-12-06 15:09:44,53.68750833333333,-40.705061,242.4,4.585,34.883,0.036,0.000111023996396,0.000218124001549,0.0227328628538,0.00929011539846,0.0120670836839,-0.000226192280202
2015-12-06 15:09:44,53.68750833333333,-40.705061,243.1,4.584,34.884,0.048,9.86879967968e-05,0.00019994700142,0.0186893539996,0.0087714409317,0.0108710249683,-0.000456951387913
2015-12-06 15:09:44,53.68750833333333,-40.705061,243.4,4.584,34.884,0.048,9.86879967968e-05,0.00019994700142,0.0186893539996,0.0087714409317,0.0108710249683,-0.000456951387913
2015-12-06 15:09:44,53.68750833333333,-40.705061,244.1,4.582,34.884,0.024,9.56039968969e-05,0.000212065001506,0.028469771739,0.00905200430817,0.010720199937,-0.000240698673469
2015-12-06 15:09:44,53.68750833333333,-40.705061,244.9,4.582,34.884,0.024,9.56039968969e-05,0.000212065001506,0.0286225907662,0.00967638917071,0.0114837854448,0.000859638119531
2015-12-06 15:09:44,53.68750833333333,-40.705061,245.7,4.577,34.883,0.024,9.56039968969e-05,0.000212065001506,0.0231458872516,0.00919785523197,0.0114640538546,-0.000648489506421
2015-12-06 15:09:44,53.68750833333333,-40.705061,246.6,4.575,34.884,0.024,9.56039968969e-05,0.000212065001506,0.0158601368748,0.00901165362032,0.0113799918749,-0.000309469723031
2015-12-06 15:09:44,53.68750833333333,-40.705061,247.6,4.574,34.884,0.024,9.56039968969e-05,0.000212065001506,0.00373787079991,0.00871574857607,0.0111948392827,-0.000854802655108
2015-12-06 15:09:44,53.68750833333333,-40.705061,248.6,4.578,34.884,0.06,0.000117191996196,0.000387776002754,0.00335788835396,0.00844464239206,0.0112588993766,0.000385493969227
2015-12-06 15:09:44,53.68750833333333,-40.705061,249.6,4.581,34.885,0.06,0.000117191996196,0.000387776002754,0.0253349165599,0.00964570583516,0.0121733099156,-0.000879517251045
2015-12-06 15:09:44,53.68750833333333,-40.705061,252.2,4.581,34.885,0.06,0.000117191996196,0.000387776002754,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,255.0,4.571,34.885,0.06,0.000117191996196,0.000387776002754,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,260.8,4.519,34.881,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,269.3,4.542,34.883,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,274.8,4.433,34.876,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,278.8,4.46,34.88,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,288.1,4.401,34.876,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,295.0,4.346,34.872,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,298.2,4.337,34.869,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,308.3,4.363,34.884,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,315.1,4.371,34.89,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,319.0,4.372,34.891,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,329.4,4.381,34.895,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,334.9,4.352,34.897,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,340.1,4.324,34.899,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,350.6,4.311,34.898,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,354.9,4.311,34.898,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,361.5,4.227,34.888,0.036,0.000107939996496,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,372.1,4.256,34.895,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,375.3,4.256,34.895,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,383.2,4.247,34.895,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,393.8,4.207,34.892,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,394.9,4.207,34.892,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,405.0,4.176,34.892,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,414.9,4.155,34.89,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,415.9,4.162,34.89,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,426.6,4.145,34.893,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,435.1,4.092,34.887,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,437.7,4.093,34.887,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,448.4,4.066,34.886,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,454.4,4.077,34.889,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:09:44,53.68750833333333,-40.705061,455.4,nan,nan,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
