datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,164.7,3.978,34.694,0.492,0.000144947995295,0.000272655001936,0.0557335122365,0.00953221952557,0.0122227740388,0.00845131726264
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,165.1,3.977,34.694,0.492,0.000144947995295,0.000272655001936,0.0557335122365,0.00953221952557,0.0122227740388,0.00845131726264
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,165.7,3.977,34.694,0.48,0.000157283994895,0.000266596001893,0.0497694399326,0.00922097281355,0.0120646510221,0.00713741412432
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,166.1,3.976,34.694,0.48,0.000157283994895,0.000266596001893,0.0497694399326,0.00922097281355,0.0120646510221,0.00713741412432
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,166.7,3.976,34.694,0.492,0.000144947995295,0.00026053700185,0.0553576600345,0.0094342850436,0.0112218688582,0.0053517845679
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,167.1,3.976,34.694,0.492,0.000144947995295,0.00026053700185,0.0553576600345,0.0094342850436,0.0112218688582,0.0053517845679
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,167.6,3.976,34.694,0.504,0.000163451994695,0.000272655001936,0.0382130172827,0.00931134154155,0.0126874124415,0.00499557202212
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,168.0,3.976,34.694,0.504,0.000163451994695,0.000272655001936,0.0382130172827,0.00931134154155,0.0126874124415,0.00499557202212
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,168.6,3.976,34.694,0.48,0.000151115995095,0.000248419001764,0.0466717569492,0.00892317633081,0.010759933413,0.00468610229909
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,169.0,3.976,34.694,0.48,0.000151115995095,0.000248419001764,0.0466717569492,0.00892317633081,0.010759933413,0.00468610229909
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,169.6,3.976,34.694,0.468,0.000148031995195,0.000254478001807,0.0378743372765,0.00861949537275,0.0118470629394,0.00417273715959
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,170.0,3.976,34.694,0.468,0.000148031995195,0.000254478001807,0.0378743372765,0.00861949537275,0.0118470629394,0.00417273715959
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,170.6,3.976,34.694,0.48,0.000148031995195,0.000242360001721,0.051921297045,0.0104142603428,0.0126082157853,0.00459288529051
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,171.0,3.976,34.694,0.48,0.000148031995195,0.000242360001721,0.051921297045,0.0104142603428,0.0126082157853,0.00459288529051
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,171.6,3.974,34.695,0.48,0.000144947995295,0.00026053700185,0.054717472218,0.00963225560587,0.0115556841156,0.00255178203044
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,171.9,3.974,34.695,0.48,0.000144947995295,0.00026053700185,0.054717472218,0.00963225560587,0.0115556841156,0.00255178203044
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,172.7,3.974,34.695,0.468,0.000141863995395,0.000278714001979,0.0498437843242,0.00897319437096,0.0111626740879,0.00368892208044
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,173.3,3.974,34.695,0.468,0.000148031995195,0.000266596001893,0.0498437843242,0.00897319437096,0.0111626740879,0.00368892208044
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,173.6,3.974,34.695,0.468,0.000148031995195,0.000266596001893,0.0436153764056,0.00941705193733,0.011140509836,0.0033402313682
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,174.4,3.974,34.695,0.444,0.000144947995295,0.000242360001721,0.0605700279345,0.00909613787301,0.0118767954725,0.00187132473145
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,174.6,3.974,34.695,0.444,0.000144947995295,0.000242360001721,0.0605700279345,0.00909613787301,0.0118767954725,0.00187132473145
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,175.3,3.975,34.695,0.456,0.000141863995395,0.00026053700185,0.0524871404699,0.0091076966638,0.0113332307093,0.0016701156841
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,175.7,3.975,34.695,0.456,0.000141863995395,0.00026053700185,0.0524871404699,0.0091076966638,0.0113332307093,0.0016701156841
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,176.5,3.975,34.696,0.468,0.000151115995095,0.000254478001807,0.0476919272117,0.0100529955907,0.0119535594669,0.00322955296031
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,177.3,3.977,34.696,0.48,0.000144947995295,0.00026053700185,0.0484477618597,0.00983001600832,0.0111897036634,0.00242659722929
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,177.5,3.977,34.696,0.48,0.000144947995295,0.00026053700185,0.0484477618597,0.00983001600832,0.0111897036634,0.00242659722929
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,178.3,3.979,34.697,0.468,0.000151115995095,0.000242360001721,0.0504881023847,0.009005769145,0.0118248986875,0.00206313148687
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,178.6,3.979,34.697,0.468,0.000151115995095,0.000242360001721,0.0504881023847,0.009005769145,0.0118248986875,0.00206313148687
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,179.3,3.983,34.697,0.444,0.000141863995395,0.00026053700185,0.0404805212265,0.00907302029142,0.0116273124906,0.00375769313
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,179.7,3.983,34.697,0.444,0.000141863995395,0.00026053700185,0.0404805212265,0.00907302029142,0.0116273124906,0.00375769313
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,180.3,3.986,34.698,0.444,0.000132611995696,0.000254478001807,0.0550189800283,0.00988381692545,0.0114591885311,0.00208274198148
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,180.6,3.986,34.698,0.444,0.000132611995696,0.000254478001807,0.0550189800283,0.00988381692545,0.0114591885311,0.00208274198148
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,181.4,3.992,34.7,0.444,0.000148031995195,0.00026053700185,0.0370069860411,0.00886748397518,0.0117878681691,0.0019548708112
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,181.6,3.992,34.7,0.444,0.000148031995195,0.00026053700185,0.0370069860411,0.00886748397518,0.0117878681691,0.0019548708112
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,182.5,3.995,34.701,0.396,0.000141863995395,0.000254478001807,0.0434625573784,0.00914216287634,0.0111775403544,0.00256897479284
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,183.1,3.995,34.702,0.384,0.000148031995195,0.000254478001807,0.0539988097658,0.0090251038496,0.0115678474245,0.002657356337
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,184.0,3.996,34.702,0.36,0.000135695995596,0.000248419001764,0.0497694399326,0.00839294307325,0.0117632712554,0.0038511787755
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,184.4,3.996,34.702,0.36,0.000135695995596,0.000248419001764,0.0497694399326,0.00839294307325,0.0117632712554,0.0038511787755
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,185.4,3.996,34.702,0.372,0.000151115995095,0.000272655001936,0.0525243126657,0.00929789131227,0.0114986517113,0.00295715513119
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,186.0,3.996,34.702,0.396,0.000148031995195,0.000296891002108,0.0510167736138,0.00911715385626,0.0117657039172,0.00299395838818
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,186.7,3.997,34.702,0.396,0.000148031995195,0.000296891002108,0.0510167736138,0.00911715385626,0.0117657039172,0.00299395838818
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,187.3,3.997,34.703,0.384,0.000138779995495,0.000266596001893,0.0528671229159,0.00964948871214,0.0117408367077,0.00257622798947
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,187.9,3.997,34.703,0.408,0.000141863995395,0.000242360001721,0.0530529838949,0.00880990018105,0.0119238269338,0.00227428009998
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,188.4,3.998,34.703,0.408,0.000141863995395,0.000242360001721,0.0530529838949,0.00880990018105,0.0119238269338,0.00227428009998
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,189.2,3.998,34.703,0.396,0.000141863995395,0.00026053700185,0.0490507774804,0.00952066073478,0.0118767954725,0.00302323981162
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,189.8,3.998,34.703,0.432,0.000141863995395,0.000242360001721,0.0476547550159,0.00972829864936,0.0114664865164,0.0013286781685
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,190.7,3.998,34.703,0.432,0.000141863995395,0.000242360001721,0.0476547550159,0.00972829864936,0.0114664865164,0.0013286781685
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,191.2,3.998,34.703,0.396,0.000144947995295,0.00026053700185,0.0574723449512,0.00943806792059,0.0113799918749,0.0030380148418
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,191.7,3.998,34.703,0.36,0.000138779995495,0.000236301001678,0.0454244232679,0.00894040943708,0.0119559921287,0.00270893462417
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,192.4,4.003,34.705,0.36,0.000138779995495,0.000236301001678,0.0454244232679,0.00894040943708,0.0119559921287,0.00270893462417
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,193.1,4.008,34.709,0.336,0.000138779995495,0.000230242001635,0.041686552468,0.00930167418925,0.0113307980475,0.00193284258438
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,193.7,4.008,34.709,0.324,0.000135695995596,0.000254478001807,0.0474647637929,0.00919407235498,0.0116792092756,0.00153982678161
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,194.5,4.009,34.71,0.324,0.000135695995596,0.000254478001807,0.0474647637929,0.00919407235498,0.0116792092756,0.00153982678161
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,195.0,4.01,34.71,0.324,0.000141863995395,0.00026053700185,0.0454657257077,0.00907112885293,0.0116913725846,0.00242149312795
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,195.6,4.01,34.71,0.324,0.000135695995596,0.000254478001807,0.0395346953555,0.00962826256906,0.0126479492613,0.00242149312795
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,196.4,4.011,34.711,0.324,0.000135695995596,0.000254478001807,0.0395346953555,0.00962826256906,0.0126479492613,0.00242149312795
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,196.9,4.011,34.711,0.324,0.000135695995596,0.000248419001764,0.053771646347,0.00888282564295,0.0119881573235,0.00251014330903
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,197.6,4.013,34.713,0.288,0.000132611995696,0.000242360001721,0.0432725661555,0.0098434662376,0.0118867964154,0.0012894571793
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,198.5,4.014,34.715,0.312,0.000126443995896,0.000254478001807,0.0484105896639,0.00882902472582,0.0124230631932,0.000427132690642
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,199.3,4.015,34.716,0.312,0.000126443995896,0.000254478001807,0.0484105896639,0.00882902472582,0.0124230631932,0.000427132690642
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,199.8,4.015,34.716,0.288,0.000129527995796,0.000242360001721,0.0600041845096,0.00961880537659,0.0117186724558,0.00140980651603
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,200.7,4.015,34.716,0.288,0.000148031995195,0.000284773002022,0.0587940230241,0.0099435023179,0.0117705692408,0.0013286781685
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,201.6,4.016,34.719,0.264,0.000126443995896,0.000230242001635,0.0440284008034,0.00887715132747,0.0119681554376,0.000834923523594
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,202.3,4.017,34.721,0.264,0.000138779995495,0.000254478001807,0.0373084938515,0.00971295698158,0.0117557029742,0.0014613848032
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,202.7,4.017,34.721,0.264,0.000138779995495,0.000254478001807,0.0373084938515,0.00971295698158,0.0117557029742,0.0014613848032
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,203.4,4.017,34.722,0.228,0.000126443995896,0.000248419001764,0.0579266717887,0.00933635056163,0.0133596379841,0.0018592360704
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,204.3,4.018,34.725,0.252,0.000132611995696,0.00026053700185,0.0422523958929,0.0102778666115,0.0115778483675,0.000982405188476
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,204.7,4.018,34.725,0.252,0.000132611995696,0.00026053700185,0.0422523958929,0.0102778666115,0.0115778483675,0.000982405188476
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,205.6,4.017,34.727,0.252,0.000135695995596,0.00026053700185,0.0429710583451,0.00953999543938,0.0130952887358,0.000869309048376
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,205.9,4.017,34.727,0.252,0.000135695995596,0.00026053700185,0.0429710583451,0.00953999543938,0.0130952887358,0.000869309048376
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,206.5,4.017,34.727,0.228,0.000135695995596,0.000254478001807,0.0537344741512,0.0100260951321,0.0120868152741,0.00101168661192
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,206.9,4.017,34.727,0.228,0.000135695995596,0.000254478001807,0.0537344741512,0.0100260951321,0.0120868152741,0.00101168661192
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,207.4,4.017,34.728,0.228,0.000135695995596,0.000254478001807,0.0489020886972,0.00972640721086,0.0113480969758,0.00092572279997
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,207.9,4.017,34.728,0.252,0.000132611995696,0.00026053700185,0.0489020886972,0.00972640721086,0.0113480969758,0.00092572279997
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,208.5,4.018,34.73,0.24,0.000126443995896,0.000236301001678,0.0404020465909,0.00907491172992,0.0120127542372,0.0013482886631
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,208.8,4.018,34.73,0.24,0.000126443995896,0.000236301001678,0.0404020465909,0.00907491172992,0.0120127542372,0.0013482886631
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,209.6,4.019,34.73,0.216,0.000129527995796,0.000248419001764,0.0398733753617,0.00915750454411,0.0129914951659,-0.00012787117028
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,209.8,4.019,34.73,0.216,0.000129527995796,0.000248419001764,0.0398733753617,0.00915750454411,0.0129914951659,-0.00012787117028
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,210.6,4.018,34.731,0.228,0.000123359995996,0.000224183001592,0.0470104369554,0.0101355884049,0.0115581167774,0.00146380253541
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,211.2,4.019,34.731,0.228,0.000123359995996,0.000224183001592,0.0322489449787,0.00975898198491,0.0118546312206,0.000125184801157
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,211.6,4.019,34.731,0.24,0.000120275996096,0.000242360001721,0.0322489449787,0.00975898198491,0.0118546312206,0.000125184801157
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,212.1,4.022,34.732,0.24,0.000120275996096,0.000242360001721,0.0415378636848,0.00865038886814,0.0120473520938,-0.000464204584547
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,212.6,4.022,34.732,0.228,0.000126443995896,0.000242360001721,0.0415378636848,0.00865038886814,0.0120473520938,-0.000464204584547
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,213.1,4.024,34.733,0.228,0.000126443995896,0.000242360001721,0.0404433490307,0.00935925798337,0.0119954553089,-0.000164674427273
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,213.7,4.024,34.733,0.216,0.000126443995896,0.000230242001635,0.0404433490307,0.00935925798337,0.0119954553089,-0.000164674427273
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,214.5,4.024,34.733,0.216,0.000132611995696,0.000254478001807,0.0404805212265,0.00920563114577,0.011335663371,-0.000351377081358
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,214.8,4.024,34.733,0.216,0.000132611995696,0.000254478001807,0.0404805212265,0.00920563114577,0.011335663371,-0.000351377081358
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,215.6,4.026,34.734,0.216,0.000129527995796,0.000242360001721,0.0430454027367,0.00984745927442,0.0116421787572,-0.000506111942874
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,215.8,4.026,34.734,0.216,0.000129527995796,0.000242360001721,0.0430454027367,0.00984745927442,0.0116421787572,-0.000506111942874
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,216.6,4.031,34.734,0.192,0.000123359995996,0.000236301001678,0.0440655729992,0.00897130293246,0.012507125173,-0.000481397346937
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,217.2,4.032,34.736,0.192,0.000123359995996,0.000236301001678,0.0440284008034,0.00963036416738,0.0119681554376,-0.000520886973053
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,217.6,4.032,34.736,0.204,0.000126443995896,0.000236301001678,0.0440284008034,0.00963036416738,0.0119681554376,-0.000520886973053
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,218.2,4.033,34.736,0.204,0.000126443995896,0.000236301001678,0.0391960153494,0.00969551371548,0.0113826948324,0.000208730880899
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,218.6,4.033,34.736,0.204,0.000120275996096,0.000254478001807,0.0391960153494,0.00969551371548,0.0113826948324,0.000208730880899
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,219.2,4.034,34.737,0.204,0.000120275996096,0.000254478001807,0.0501081199387,0.0095072105055,0.0101617689073,-0.000196642219843
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,219.6,4.034,34.737,0.204,0.000132611995696,0.000224183001592,0.0501081199387,0.0095072105055,0.0101617689073,-0.000196642219843
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,220.2,4.044,34.739,0.204,0.000132611995696,0.000224183001592,0.0335706230516,0.00896920133414,0.0110713141227,-0.000852384922897
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,220.6,4.044,34.739,0.216,0.000126443995896,0.000254478001807,0.0335706230516,0.00896920133414,0.0110713141227,-0.000852384922897
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,221.3,4.045,34.74,0.216,0.000126443995896,0.000254478001807,0.0369656836014,0.0102066224283,0.0115875790147,-0.000587240290404
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,221.7,4.045,34.74,0.192,0.000123359995996,0.000236301001678,0.0369656836014,0.0102066224283,0.0115875790147,-0.000587240290404
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,222.3,4.047,34.74,0.192,0.000123359995996,0.000236301001678,0.0475019359887,0.0098434662376,0.0113948581414,-0.000508529675085
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,222.7,4.047,34.74,0.204,0.000120275996096,0.000236301001678,0.0475019359887,0.0098434662376,0.0113948581414,-0.000508529675085
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,223.3,4.051,34.741,0.204,0.000120275996096,0.000236301001678,0.0411950534346,0.00976675789872,0.0117384040459,-0.000108260675678
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,223.7,4.051,34.741,0.216,0.000117191996196,0.000236301001678,0.0411950534346,0.00976675789872,0.0117384040459,-0.000108260675678
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,224.3,4.052,34.742,0.216,0.000117191996196,0.000236301001678,0.0561878390741,0.00880212426725,0.0117138071322,-0.000442176357734
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,224.7,4.052,34.742,0.192,0.000123359995996,0.000242360001721,0.0561878390741,0.00880212426725,0.0117138071322,-0.000442176357734
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,225.3,4.052,34.742,0.192,0.000123359995996,0.000242360001721,0.041310700266,0.00924409039513,0.0115183833014,0.000353526176657
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,225.7,4.052,34.742,0.204,0.000126443995896,0.000230242001635,0.041310700266,0.00924409039513,0.0115183833014,0.000353526176657
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,226.3,4.054,34.744,0.204,0.000126443995896,0.000230242001635,0.0561506668783,0.00940171026955,0.0127666090977,-0.00015983896285
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,227.0,4.082,34.75,0.204,0.000117191996196,0.000236301001678,0.0561506668783,0.00940171026955,0.0127666090977,-0.00015983896285
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,227.4,4.082,34.75,0.204,0.000117191996196,0.000236301001678,0.0377999928849,0.00911147954078,0.0121584436491,-0.000343855247812
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,227.9,4.082,34.75,0.168,0.000141863995395,0.000254478001807,0.0377999928849,0.00911147954078,0.0121584436491,-0.000343855247812
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,228.7,4.111,34.757,0.18,0.000123359995996,0.000242360001721,0.051731305822,0.00930545706624,0.010925354415,-0.000240698673469
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,229.2,4.121,34.759,0.18,0.000123359995996,0.000242360001721,0.051731305822,0.00930545706624,0.010925354415,-0.000240698673469
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,229.6,4.121,34.759,0.18,0.000123359995996,0.000242360001721,0.0470104369554,0.00949186883772,0.0122673728384,-0.000722096020406
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,230.2,4.145,34.765,0.18,0.000117191996196,0.000230242001635,0.0470104369554,0.00949186883772,0.0122673728384,-0.000722096020406
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,230.4,4.145,34.765,0.18,0.000117191996196,0.000230242001635,0.0270365770787,0.0102278485714,0.0115678474245,-0.00129214354842
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,231.2,4.222,34.773,0.132,0.000120275996096,0.000224183001592,0.0270365770787,0.0102278485714,0.0115678474245,-0.00129214354842
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,231.5,4.222,34.773,0.132,0.000120275996096,0.000224183001592,0.0429710583451,0.00936514245869,0.0127095766935,-0.00084244535714
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,232.2,4.241,34.773,0.144,0.000111023996396,0.000230242001635,0.0429710583451,0.00936514245869,0.0127095766935,-0.00084244535714
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,232.9,4.248,34.773,0.156,0.000114107996296,0.000236301001678,0.0387416885118,0.00865417174513,0.0124576610498,-0.00105628033937
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,233.5,4.248,34.773,0.156,0.000114107996296,0.000236301001678,0.0382501894785,0.0095168778578,0.0119459911857,-0.000525722437476
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,234.3,4.122,34.766,0.156,0.000126443995896,0.000242360001721,0.0382501894785,0.0095168778578,0.0119459911857,-0.000525722437476
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,234.5,4.122,34.766,0.156,0.000126443995896,0.000242360001721,0.0322489449787,0.00964171279834,0.011212138211,-0.000400537636319
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,235.4,4.104,34.761,0.18,0.000117191996196,0.000224183001592,0.0322489449787,0.00964171279834,0.011212138211,-0.000400537636319
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,235.7,4.104,34.761,0.18,0.000117191996196,0.000224183001592,0.031265946912,0.00975330766943,0.0115851463529,-0.0017243803404
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,236.4,4.101,34.763,0.156,0.000123359995996,0.000224183001592,0.031265946912,0.00975330766943,0.0115851463529,-0.0017243803404
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,237.1,4.075,34.761,0.168,0.000117191996196,0.000230242001635,0.0312287747162,0.00907491172992,0.0112813339243,-0.000226192280202
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,237.5,4.075,34.761,0.168,0.000117191996196,0.000230242001635,0.0312287747162,0.00907491172992,0.0112813339243,-0.000226192280202
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,238.1,4.071,34.758,0.168,0.000117191996196,0.000248419001764,0.035722480164,0.00953810400089,0.0111699720733,-0.00118630060495
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,238.6,4.071,34.758,0.168,0.000117191996196,0.000248419001764,0.035722480164,0.00953810400089,0.0111699720733,-0.00118630060495
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,239.2,4.065,34.757,0.18,0.000117191996196,0.00026053700185,0.0447098910597,0.00978588244348,0.0123462991988,-9.3485645499e-05
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,239.6,4.065,34.757,0.18,0.000117191996196,0.00026053700185,0.0447098910597,0.00978588244348,0.0123462991988,-9.3485645499e-05
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,240.3,4.025,34.753,0.18,0.000126443995896,0.000242360001721,0.0280195751454,0.00963036416738,0.0120943835552,-0.000498590109328
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,240.9,4.025,34.753,0.18,0.000126443995896,0.000242360001721,0.0462174301116,0.00897130293246,0.0121016815406,-0.000722096020406
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,241.6,4.025,34.754,0.168,0.000135695995596,0.000236301001678,0.0462174301116,0.00897130293246,0.0121016815406,-0.000722096020406
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,242.0,4.025,34.754,0.168,0.000135695995596,0.000236301001678,0.0237902053122,0.00932479177083,0.01247739264,0.000770987938454
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,242.5,4.023,34.754,0.18,0.000123359995996,0.000242360001721,0.0237902053122,0.00932479177083,0.01247739264,0.000770987938454
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,243.0,4.023,34.754,0.18,0.000123359995996,0.000242360001721,0.0382873616743,0.00942861072812,0.0116619103473,2.68636912353e-05
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,243.6,4.023,34.754,0.192,0.000123359995996,0.000236301001678,0.0382873616743,0.00942861072812,0.0116619103473,2.68636912353e-05
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,244.0,4.023,34.754,0.192,0.000123359995996,0.000236301001678,0.0303201210411,0.00940549314654,0.0111032090218,-0.000510947407296
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,244.9,4.033,34.759,0.192,0.000129527995796,0.00026053700185,0.0303201210411,0.00940549314654,0.0111032090218,-0.000510947407296
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,245.3,4.033,34.759,0.192,0.000129527995796,0.00026053700185,0.0500337755471,0.00907890476674,0.0115556841156,-0.00107830856619
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,246.0,4.035,34.761,0.168,0.000126443995896,0.000236301001678,0.0500337755471,0.00907890476674,0.0115556841156,-0.00107830856619
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,246.4,4.035,34.761,0.168,0.000126443995896,0.000236301001678,0.0438384095804,0.00949186883772,0.0112861992479,-0.000493754644906
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,247.0,4.035,34.761,0.168,0.000123359995996,0.000248419001764,0.0438384095804,0.00949186883772,0.0112861992479,-0.000493754644906
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,247.7,4.037,34.763,0.18,0.000126443995896,0.000248419001764,0.0436525486014,0.00969362227698,0.0119978879707,-0.00134372183559
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,248.6,4.059,34.769,0.18,0.000126443995896,0.000248419001764,0.0427438949263,0.00993005208862,0.0117657039172,-0.00135097503223
