datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-18 20:30:49,51.403472,-40.47223266666667,180.4,4.187,34.772,0.228,0.000135695995596,0.00026053700185,0.02046535891,0.00896541845715,0.011130508893,0.000134855730001
2016-03-18 20:30:49,51.403472,-40.47223266666667,181.0,4.185,34.772,0.228,0.000135695995596,0.00026053700185,0.0111020958123,0.0092516561491,0.0120573530368,0.000169241254783
2016-03-18 20:30:49,51.403472,-40.47223266666667,181.3,4.185,34.772,0.228,0.000123359995996,0.000224183001592,0.0111020958123,0.0092516561491,0.0120573530368,0.000169241254783
2016-03-18 20:30:49,51.403472,-40.47223266666667,182.0,4.179,34.772,0.228,0.000123359995996,0.000224183001592,0.0277924117267,0.00862916272505,0.0130209574032,0.00145869843408
2016-03-18 20:30:49,51.403472,-40.47223266666667,182.6,4.179,34.772,0.228,0.000114107996296,0.000236301001678,0.0277924117267,0.00862916272505,0.0130209574032,0.00145869843408
2016-03-18 20:30:49,51.403472,-40.47223266666667,183.3,4.167,34.773,0.216,0.000120275996096,0.000224183001592,0.0206181779372,0.00922097281355,0.011921394272,0.000336333414266
2016-03-18 20:30:49,51.403472,-40.47223266666667,183.7,4.167,34.773,0.216,0.000120275996096,0.000224183001592,0.0206181779372,0.00922097281355,0.011921394272,0.000336333414266
2016-03-18 20:30:49,51.403472,-40.47223266666667,184.4,4.163,34.772,0.24,0.000117191996196,0.000224183001592,0.0261692258434,0.00911147954078,0.011973291057,0.000355943908868
2016-03-18 20:30:49,51.403472,-40.47223266666667,184.8,4.163,34.772,0.24,0.000117191996196,0.000224183001592,0.0261692258434,0.00911147954078,0.011973291057,0.000355943908868
2016-03-18 20:30:49,51.403472,-40.47223266666667,185.4,4.163,34.772,0.216,0.000129527995796,0.000224183001592,0.0230343706642,0.00923064016585,0.0115827136911,9.67092884472e-06
2016-03-18 20:30:49,51.403472,-40.47223266666667,185.9,4.163,34.772,0.216,0.000129527995796,0.000224183001592,0.0230343706642,0.00923064016585,0.0115827136911,9.67092884472e-06
2016-03-18 20:30:49,51.403472,-40.47223266666667,186.6,4.155,34.772,0.228,0.000120275996096,0.000218124001549,0.0237117306766,0.00875609926392,0.0127493101694,0.00118119650362
2016-03-18 20:30:49,51.403472,-40.47223266666667,187.4,4.158,34.773,0.228,0.000120275996096,0.000218124001549,0.0381386728911,0.00872520576853,0.0119459911857,0.00181007551544
2016-03-18 20:30:49,51.403472,-40.47223266666667,187.6,4.158,34.773,0.216,0.000117191996196,0.000242360001721,0.0381386728911,0.00872520576853,0.0119459911857,0.00181007551544
2016-03-18 20:30:49,51.403472,-40.47223266666667,188.5,4.153,34.772,0.216,0.000117191996196,0.000242360001721,0.0383658363098,0.00880590714424,0.0121660119303,0.00112961821645
2016-03-18 20:30:49,51.403472,-40.47223266666667,189.2,4.152,34.772,0.204,0.000117191996196,0.000230242001635,0.0383658363098,0.00880590714424,0.0121660119303,0.00112961821645
2016-03-18 20:30:49,51.403472,-40.47223266666667,189.8,4.152,34.772,0.228,0.000111023996396,0.000248419001764,0.0329634771869,0.00937480981098,0.0131174529877,0.000483815079148
2016-03-18 20:30:49,51.403472,-40.47223266666667,190.6,4.151,34.772,0.228,0.000111023996396,0.000248419001764,0.0342108108682,0.00930545706624,0.0128752679912,0.00120080699822
2016-03-18 20:30:49,51.403472,-40.47223266666667,190.9,4.151,34.772,0.228,0.000114107996296,0.000218124001549,0.0342108108682,0.00930545706624,0.0128752679912,0.00120080699822
2016-03-18 20:30:49,51.403472,-40.47223266666667,191.6,4.158,34.774,0.228,0.000114107996296,0.000218124001549,0.0462174301116,0.00891350897851,0.0124898262447,0.000459100483212
2016-03-18 20:30:49,51.403472,-40.47223266666667,192.0,4.162,34.774,0.228,0.000123359995996,0.000230242001635,0.0462174301116,0.00891350897851,0.0124898262447,0.000459100483212
2016-03-18 20:30:49,51.403472,-40.47223266666667,192.4,4.162,34.774,0.228,0.000123359995996,0.000230242001635,0.0462174301116,0.00891350897851,0.0124898262447,0.000459100483212
2016-03-18 20:30:49,51.403472,-40.47223266666667,193.1,4.155,34.775,0.228,0.000120275996096,0.000236301001678,0.0393447041326,0.00946118550217,0.0123341358898,0.00126957804778
2016-03-18 20:30:49,51.403472,-40.47223266666667,193.6,4.155,34.775,0.228,0.000120275996096,0.000236301001678,0.0393447041326,0.00946118550217,0.0123341358898,0.00126957804778
2016-03-18 20:30:49,51.403472,-40.47223266666667,194.2,4.161,34.776,0.228,0.000169619994494,0.000230242001635,0.0435740739658,0.00907890476674,0.0129939278277,0.000638549940664
2016-03-18 20:30:49,51.403472,-40.47223266666667,195.0,4.161,34.776,0.228,0.000169619994494,0.000230242001635,0.0333806318286,0.00994161087941,0.012467391697,-8.86501810766e-05
2016-03-18 20:30:49,51.403472,-40.47223266666667,195.4,4.162,34.776,0.192,0.000117191996196,0.000236301001678,0.0333806318286,0.00994161087941,0.012467391697,-8.86501810766e-05
2016-03-18 20:30:49,51.403472,-40.47223266666667,196.1,4.188,34.781,0.192,0.000117191996196,0.000236301001678,0.0379486816681,0.00991281898235,0.012796071335,0.000979987456265
2016-03-18 20:30:49,51.403472,-40.47223266666667,196.6,4.188,34.781,0.192,0.000141863995395,0.000236301001678,0.0379486816681,0.00991281898235,0.012796071335,0.000979987456265
2016-03-18 20:30:49,51.403472,-40.47223266666667,197.1,4.188,34.781,0.192,0.000141863995395,0.000236301001678,0.020275367687,0.00908647052071,0.0127320112411,0.000584553921281
2016-03-18 20:30:49,51.403472,-40.47223266666667,197.6,4.193,34.783,0.168,0.000114107996296,0.000224183001592,0.020275367687,0.00908647052071,0.0127320112411,0.000584553921281
2016-03-18 20:30:49,51.403472,-40.47223266666667,198.2,4.197,34.784,0.168,0.000114107996296,0.000224183001592,0.0220142004017,0.0093516922294,0.0136883176221,-0.000665682268812
2016-03-18 20:30:49,51.403472,-40.47223266666667,198.5,4.197,34.784,0.168,0.000114107996296,0.000224183001592,0.0220142004017,0.0093516922294,0.0136883176221,-0.000665682268812
2016-03-18 20:30:49,51.403472,-40.47223266666667,199.3,4.196,34.783,0.18,0.000114107996296,0.000230242001635,0.0205397033016,0.00981467434054,0.0131890813627,0.00130664994169
2016-03-18 20:30:49,51.403472,-40.47223266666667,200.2,4.193,34.783,0.18,0.000114107996296,0.000236301001678,0.0327776162079,0.00990126019156,0.0123192696233,0.000161988058149
2016-03-18 20:30:49,51.403472,-40.47223266666667,200.5,4.193,34.783,0.18,0.000114107996296,0.000236301001678,0.0327776162079,0.00990126019156,0.0123192696233,0.000161988058149
2016-03-18 20:30:49,51.403472,-40.47223266666667,201.2,4.18,34.782,0.18,0.000117191996196,0.000224183001592,0.0363626679806,0.00923442304283,0.0131742150962,0.00112236501981
2016-03-18 20:30:49,51.403472,-40.47223266666667,201.7,4.18,34.782,0.18,0.000117191996196,0.000224183001592,0.0363626679806,0.00923442304283,0.0131742150962,0.00112236501981
2016-03-18 20:30:49,51.403472,-40.47223266666667,202.6,4.16,34.78,0.18,0.000111023996396,0.000224183001592,0.0384401807014,0.00919995683029,0.0122303423199,0.00120349336734
2016-03-18 20:30:49,51.403472,-40.47223266666667,203.3,4.133,34.779,0.204,0.000120275996096,0.000224183001592,0.0384401807014,0.00919995683029,0.0122303423199,0.00120349336734
2016-03-18 20:30:49,51.403472,-40.47223266666667,203.7,4.133,34.779,0.204,0.000120275996096,0.000224183001592,0.0292627785827,0.00897508580945,0.0122130433916,-0.000658429072178
2016-03-18 20:30:49,51.403472,-40.47223266666667,204.5,4.101,34.778,0.204,0.000126443995896,0.000230242001635,0.0358339967514,0.00920752258426,0.0116913725846,0.000626192642696
2016-03-18 20:30:49,51.403472,-40.47223266666667,204.8,4.101,34.778,0.204,0.000126443995896,0.000230242001635,0.0358339967514,0.00920752258426,0.0116913725846,0.000626192642696
2016-03-18 20:30:49,51.403472,-40.47223266666667,205.7,4.041,34.772,0.216,0.000123359995996,0.000218124001549,0.018425018385,0.00902888672659,0.0129050005243,0.000294694692852
2016-03-18 20:30:49,51.403472,-40.47223266666667,206.2,4.027,34.771,0.216,0.000123359995996,0.000218124001549,0.018425018385,0.00902888672659,0.0129050005243,0.000294694692852
2016-03-18 20:30:49,51.403472,-40.47223266666667,206.8,4.027,34.771,0.204,0.000117191996196,0.000218124001549,0.0223157082121,0.00970518106777,0.0134312663592,0.00101168661192
2016-03-18 20:30:49,51.403472,-40.47223266666667,207.3,4.018,34.771,0.204,0.000117191996196,0.000218124001549,0.0223157082121,0.00970518106777,0.0134312663592,0.00101168661192
2016-03-18 20:30:49,51.403472,-40.47223266666667,207.9,4.018,34.771,0.24,0.000111023996396,0.000230242001635,0.0358711689472,0.00822565584653,0.0131198856495,0.00138750965231
2016-03-18 20:30:49,51.403472,-40.47223266666667,208.3,4.012,34.77,0.24,0.000111023996396,0.000230242001635,0.0358711689472,0.00822565584653,0.0131198856495,0.00138750965231
2016-03-18 20:30:49,51.403472,-40.47223266666667,209.0,4.008,34.77,0.24,0.000120275996096,0.000224183001592,0.0275280761121,0.00866573053592,0.0124379294597,0.000704903258015
2016-03-18 20:30:49,51.403472,-40.47223266666667,209.4,4.008,34.77,0.24,0.000120275996096,0.000224183001592,0.0275280761121,0.00866573053592,0.0124379294597,0.000704903258015
2016-03-18 20:30:49,51.403472,-40.47223266666667,210.3,4.0,34.764,0.228,0.000114107996296,0.000230242001635,0.0449370544785,0.00888471708145,0.0127071440317,9.56347407978e-05
2016-03-18 20:30:49,51.403472,-40.47223266666667,211.2,3.961,34.762,0.24,0.000123359995996,0.000242360001721,0.0339836474494,0.00816618061391,0.0122352076435,0.000653324970843
2016-03-18 20:30:49,51.403472,-40.47223266666667,211.5,3.961,34.762,0.24,0.000123359995996,0.000242360001721,0.0339836474494,0.00816618061391,0.0122352076435,0.000653324970843
2016-03-18 20:30:49,51.403472,-40.47223266666667,212.3,3.948,34.759,0.216,0.000123359995996,0.000230242001635,0.0291512619953,0.00958223756572,0.0123290002705,-0.00116185464593
2016-03-18 20:30:49,51.403472,-40.47223266666667,212.7,3.948,34.759,0.216,0.000123359995996,0.000230242001635,0.0291512619953,0.00958223756572,0.0123290002705,-0.00116185464593
2016-03-18 20:30:49,51.403472,-40.47223266666667,213.4,3.904,34.756,0.264,0.000120275996096,0.000236301001678,0.0316046269182,0.00908647052071,0.012096816217,0.000245534137891
2016-03-18 20:30:49,51.403472,-40.47223266666667,213.9,3.868,34.754,0.264,0.000120275996096,0.000236301001678,0.0316046269182,0.00908647052071,0.012096816217,0.000245534137891
2016-03-18 20:30:49,51.403472,-40.47223266666667,214.6,3.868,34.754,0.276,0.000132611995696,0.000254478001807,0.0303201210411,0.00927288229219,0.0134707295394,0.000247951870102
2016-03-18 20:30:49,51.403472,-40.47223266666667,215.0,3.861,34.752,0.276,0.000132611995696,0.000254478001807,0.0303201210411,0.00927288229219,0.0134707295394,0.000247951870102
2016-03-18 20:30:49,51.403472,-40.47223266666667,215.7,3.861,34.752,0.3,0.000120275996096,0.000236301001678,0.0328519605995,0.00825844078041,0.0127714744213,-4.91605549607e-05
2016-03-18 20:30:49,51.403472,-40.47223266666667,216.2,3.846,34.75,0.3,0.000120275996096,0.000236301001678,0.0328519605995,0.00825844078041,0.0127714744213,-4.91605549607e-05
2016-03-18 20:30:49,51.403472,-40.47223266666667,216.9,3.846,34.75,0.288,0.000126443995896,0.000248419001764,0.0348509986847,0.0087617735794,0.0123265676087,9.32170085866e-05
2016-03-18 20:30:49,51.403472,-40.47223266666667,217.4,3.828,34.747,0.288,0.000126443995896,0.000248419001764,0.0348509986847,0.0087617735794,0.0123265676087,9.32170085866e-05
2016-03-18 20:30:49,51.403472,-40.47223266666667,218.3,3.799,34.746,0.312,0.000126443995896,0.000242360001721,0.0241660575141,0.00848709467824,0.0124279285168,4.64741858371e-05
2016-03-18 20:30:49,51.403472,-40.47223266666667,219.3,3.77,34.743,0.3,0.000132611995696,0.000254478001807,0.0242032297099,0.00888282564295,0.0126552472467,-0.000997180218656
2016-03-18 20:30:49,51.403472,-40.47223266666667,219.5,3.77,34.743,0.3,0.000132611995696,0.000254478001807,0.0242032297099,0.00888282564295,0.0126552472467,-0.000997180218656
2016-03-18 20:30:49,51.403472,-40.47223266666667,220.4,3.73,34.74,0.324,0.000132611995696,0.000242360001721,0.0353796699139,0.00817374636789,0.0124749599782,-0.000203895416476
2016-03-18 20:30:49,51.403472,-40.47223266666667,220.9,3.73,34.74,0.324,0.000132611995696,0.000242360001721,0.0353796699139,0.00817374636789,0.0124749599782,-0.000203895416476
2016-03-18 20:30:49,51.403472,-40.47223266666667,221.6,3.711,34.739,0.36,0.000144947995295,0.000224183001592,0.0291140897995,0.00843707663809,0.012425495855,-0.000636132208453
2016-03-18 20:30:49,51.403472,-40.47223266666667,222.0,3.713,34.739,0.36,0.000144947995295,0.000224183001592,0.0291140897995,0.00843707663809,0.012425495855,-0.000636132208453
2016-03-18 20:30:49,51.403472,-40.47223266666667,222.8,3.713,34.739,0.324,0.000141863995395,0.000248419001764,0.0232987062788,0.00911526241777,0.0119189616102,-0.000181867189663
2016-03-18 20:30:49,51.403472,-40.47223266666667,223.3,3.712,34.739,0.324,0.000141863995395,0.000248419001764,0.0232987062788,0.00911526241777,0.0119189616102,-0.000181867189663
2016-03-18 20:30:49,51.403472,-40.47223266666667,223.9,3.712,34.739,0.36,0.000144947995295,0.000236301001678,0.0388160329034,0.00940927602353,0.0124749599782,0.000316722919665
2016-03-18 20:30:49,51.403472,-40.47223266666667,224.5,3.712,34.739,0.348,0.000135695995596,0.000242360001721,0.0302829488453,0.00906923741444,0.0119978879707,-0.00082525259475
2016-03-18 20:30:49,51.403472,-40.47223266666667,225.3,3.711,34.739,0.348,0.000129527995796,0.000230242001635,0.0219770282059,0.008415850495,0.0127839080261,-0.00139530012276
2016-03-18 20:30:49,51.403472,-40.47223266666667,225.5,3.711,34.739,0.348,0.000129527995796,0.000230242001635,0.0219770282059,0.008415850495,0.0127839080261,-0.00139530012276
2016-03-18 20:30:49,51.403472,-40.47223266666667,226.2,3.71,34.739,0.336,0.000138779995495,0.00337486302396,0.0267722414641,0.00949586187454,0.012519288482,-0.000916320508037
2016-03-18 20:30:49,51.403472,-40.47223266666667,226.8,3.71,34.739,0.324,0.000172703994394,0.000315068002237,0.0327776162079,0.00829879146826,0.0126330829948,-0.00041773039871
2016-03-18 20:30:49,51.403472,-40.47223266666667,227.6,3.709,34.739,0.324,0.000138779995495,0.000248419001764,0.0243188765413,0.00926321493989,0.0117830028455,-0.000250638239226
2016-03-18 20:30:49,51.403472,-40.47223266666667,228.3,3.708,34.739,0.348,0.000132611995696,0.000230242001635,0.0326619693765,0.00857157893093,0.0119411258621,-2.22968637253e-05
2016-03-18 20:30:49,51.403472,-40.47223266666667,228.7,3.708,34.739,0.348,0.000132611995696,0.000230242001635,0.0326619693765,0.00857157893093,0.0119411258621,-2.22968637253e-05
2016-03-18 20:30:49,51.403472,-40.47223266666667,229.3,3.708,34.739,0.348,0.000132611995696,0.000236301001678,0.0324348059577,0.00918440500268,0.0118867964154,0.000189120386297
2016-03-18 20:30:49,51.403472,-40.47223266666667,229.9,3.708,34.739,0.36,0.000132611995696,0.000254478001807,0.0347766542931,0.00916338901943,0.010935355358,-0.000751646080765
2016-03-18 20:30:49,51.403472,-40.47223266666667,230.4,3.707,34.739,0.348,0.000135695995596,0.000254478001807,0.0347766542931,0.00916338901943,0.010935355358,-0.000751646080765
2016-03-18 20:30:49,51.403472,-40.47223266666667,230.9,3.707,34.739,0.348,0.000135695995596,0.000254478001807,0.0280567473412,0.00903645248056,0.0133572053223,-0.000704903258015
2016-03-18 20:30:49,51.403472,-40.47223266666667,231.5,3.707,34.739,0.324,0.000132611995696,0.000248419001764,0.0336449674432,0.00976675789872,0.0127912060114,0.000174345356117
2016-03-18 20:30:49,51.403472,-40.47223266666667,232.3,3.707,34.739,0.348,0.000132611995696,0.000236301001678,0.0382130172827,0.00854467847236,0.0132188138958,-0.00056736115889
2016-03-18 20:30:49,51.403472,-40.47223266666667,232.5,3.707,34.739,0.348,0.000132611995696,0.000236301001678,0.0382130172827,0.00854467847236,0.0132188138958,-0.00056736115889
2016-03-18 20:30:49,51.403472,-40.47223266666667,233.2,3.707,34.739,0.324,0.000129527995796,0.000230242001635,0.029035615164,0.00892695920779,0.0125390200721,-0.00116427237814
2016-03-18 20:30:49,51.403472,-40.47223266666667,233.9,3.707,34.739,0.36,0.000129527995796,0.000236301001678,0.0195608354789,0.00927855660767,0.0133150391845,-0.000206313148687
2016-03-18 20:30:49,51.403472,-40.47223266666667,234.7,3.707,34.739,0.36,0.000132611995696,0.000236301001678,0.0263922590182,0.00909025339769,0.0128109376016,0.000333915682055
2016-03-18 20:30:49,51.403472,-40.47223266666667,235.5,3.707,34.739,0.372,0.000126443995896,0.000254478001807,0.0265450780454,0.0086791807652,0.0121438476783,8.83815441643e-05
2016-03-18 20:30:49,51.403472,-40.47223266666667,236.3,3.706,34.739,0.336,0.000154199994995,0.00026053700185,0.0209940301392,0.00885970806137,0.0134682968776,-0.00108583039973
2016-03-18 20:30:49,51.403472,-40.47223266666667,236.7,3.706,34.739,0.336,0.000154199994995,0.00026053700185,0.0209940301392,0.00885970806137,0.0134682968776,-0.00108583039973
2016-03-18 20:30:49,51.403472,-40.47223266666667,237.3,3.706,34.739,0.324,0.000129527995796,0.000236301001678,0.0373456660473,0.00944584383439,0.0134288336974,0.000252787334525
2016-03-18 20:30:49,51.403472,-40.47223266666667,238.0,3.706,34.739,0.348,0.000129527995796,0.000236301001678,0.0311503000806,0.00880779858273,0.0124846906253,-0.000552854765623
2016-03-18 20:30:49,51.403472,-40.47223266666667,238.6,3.706,34.739,0.372,0.000132611995696,0.000236301001678,0.035722480164,0.00884625783209,0.0128974322431,-0.00117904740832
2016-03-18 20:30:49,51.403472,-40.47223266666667,238.9,3.706,34.739,0.372,0.000132611995696,0.000236301001678,0.035722480164,0.00884625783209,0.0128974322431,-0.00117904740832
2016-03-18 20:30:49,51.403472,-40.47223266666667,239.6,3.705,34.739,0.36,0.000132611995696,0.000230242001635,0.010044753354,0.00908079620523,0.0131150203259,-0.00100228431999
2016-03-18 20:30:49,51.403472,-40.47223266666667,240.3,3.705,34.74,0.336,0.000141863995395,0.000224183001592,0.0303572932369,0.00916149758093,0.0131420499014,-0.00169483028004
2016-03-18 20:30:49,51.403472,-40.47223266666667,240.5,3.705,34.74,0.336,0.000141863995395,0.000224183001592,0.0303572932369,0.00916149758093,0.0131420499014,-0.00169483028004
2016-03-18 20:30:49,51.403472,-40.47223266666667,241.3,3.705,34.739,0.336,0.000132611995696,0.000242360001721,0.0328891327953,0.00904990270984,0.0127441745501,-0.000481397346937
2016-03-18 20:30:49,51.403472,-40.47223266666667,242.0,3.705,34.739,0.324,0.000138779995495,0.000266596001893,0.0252233999725,0.00899610179271,0.0123660307889,-0.000680457298991
2016-03-18 20:30:49,51.403472,-40.47223266666667,242.3,3.705,34.739,0.324,0.000138779995495,0.000266596001893,0.0252233999725,0.00899610179271,0.0123660307889,-0.000680457298991
2016-03-18 20:30:49,51.403472,-40.47223266666667,243.1,3.703,34.74,0.336,0.000132611995696,0.000230242001635,0.0361726767576,0.00876555645638,0.0119805890424,1.71927623906e-05
2016-03-18 20:30:49,51.403472,-40.47223266666667,243.7,3.703,34.74,0.324,0.000135695995596,0.000230242001635,0.0217870369829,0.00865606318362,0.0121314140736,-3.94896261159e-05
2016-03-18 20:30:49,51.403472,-40.47223266666667,244.5,3.703,34.739,0.336,0.000132611995696,0.00026053700185,0.0251118833851,0.00847553588745,0.0135277619437,-0.000194224487631
2016-03-18 20:30:49,51.403472,-40.47223266666667,244.7,3.703,34.739,0.336,0.000132611995696,0.00026053700185,0.0251118833851,0.00847553588745,0.0135277619437,-0.000194224487631
2016-03-18 20:30:49,51.403472,-40.47223266666667,245.5,3.702,34.74,0.336,0.000129527995796,0.000254478001807,0.0303985956766,0.00910958810229,0.0119584247905,0.000638549940664
2016-03-18 20:30:49,51.403472,-40.47223266666667,246.2,3.701,34.74,0.336,0.000129527995796,0.000242360001721,0.0397246865785,0.00935925798337,0.0136437188226,-0.000277770567373
2016-03-18 20:30:49,51.403472,-40.47223266666667,246.6,3.701,34.74,0.336,0.000129527995796,0.000242360001721,0.0397246865785,0.00935925798337,0.0136437188226,-0.000277770567373
2016-03-18 20:30:49,51.403472,-40.47223266666667,247.3,3.702,34.74,0.348,0.000135695995596,0.000242360001721,0.0320217815599,0.0082525563051,0.0136734513556,-0.000869577685288
2016-03-18 20:30:49,51.403472,-40.47223266666667,248.1,3.702,34.74,0.3,0.000132611995696,0.000254478001807,0.041120709043,0.00827378244819,0.0123711664083,7.36065139848e-05
2016-03-18 20:30:49,51.403472,-40.47223266666667,248.9,3.701,34.74,0.324,0.000141863995395,0.00026053700185,0.018615009608,0.00873109024384,0.0122698055002,-0.000203895416476
2016-03-18 20:30:49,51.403472,-40.47223266666667,249.8,3.701,34.74,0.312,0.000188123993894,0.000254478001807,0.0344379742869,0.00870418978528,0.012919596495,-0.000596911219249
2016-03-18 20:30:49,51.403472,-40.47223266666667,251.5,3.701,34.74,0.348,0.000163451994695,0.000254478001807,0.0344379742869,0.00870418978528,0.012919596495,-0.000596911219249
2016-03-18 20:30:49,51.403472,-40.47223266666667,253.3,3.707,34.742,0.348,0.000129527995796,0.000230242001635,0.0300557854265,0.00891750201533,0.0141478204055,-0.00109550132858
2016-03-18 20:30:49,51.403472,-40.47223266666667,255.0,3.707,34.742,0.312,0.000166535994595,0.000242360001721,0.0300557854265,0.00891750201533,0.0141478204055,-0.00109550132858
2016-03-18 20:30:49,51.403472,-40.47223266666667,256.0,3.703,34.743,0.324,0.000132611995696,0.000242360001721,0.0300557854265,0.00891750201533,0.0141478204055,-0.00109550132858
2016-03-18 20:30:49,51.403472,-40.47223266666667,257.8,3.703,34.743,0.312,0.000135695995596,0.000242360001721,0.0300557854265,0.00891750201533,0.0141478204055,-0.00109550132858
2016-03-18 20:30:49,51.403472,-40.47223266666667,259.7,3.703,34.743,0.324,0.000157283994895,0.000236301001678,0.0300557854265,0.00891750201533,0.0141478204055,-0.00109550132858
2016-03-18 20:30:49,51.403472,-40.47223266666667,261.5,3.705,34.744,0.312,0.000262139991491,0.00032112700228,0.0269415814672,0.00911694369643,0.0124544175008,-0.000992344754233
2016-03-18 20:30:49,51.403472,-40.47223266666667,263.5,3.705,34.744,0.3,0.000129527995796,0.000242360001721,0.0269415814672,0.00911694369643,0.0124544175008,-0.000992344754233
2016-03-18 20:30:49,51.403472,-40.47223266666667,264.8,3.705,34.744,0.3,0.000129527995796,0.000254478001807,0.0269415814672,0.00911694369643,0.0124544175008,-0.000992344754233
2016-03-18 20:30:49,51.403472,-40.47223266666667,265.4,3.703,34.744,0.276,0.000126443995896,0.000248419001764,0.0269415814672,0.00911694369643,0.0124544175008,-0.000992344754233
2016-03-18 20:30:49,51.403472,-40.47223266666667,266.4,3.703,34.744,0.3,0.000120275996096,0.000248419001764,0.0269415814672,0.00911694369643,0.0124544175008,-0.000992344754233
2016-03-18 20:30:49,51.403472,-40.47223266666667,268.2,3.703,34.744,0.3,0.000129527995796,0.000242360001721,0.0269415814672,0.00911694369643,0.0124544175008,-0.000992344754233
2016-03-18 20:30:49,51.403472,-40.47223266666667,270.1,3.747,34.755,0.312,0.000132611995696,0.000242360001721,0.0269415814672,0.00911694369643,0.0124544175008,-0.000992344754233
2016-03-18 20:30:49,51.403472,-40.47223266666667,272.1,3.747,34.755,0.264,0.000126443995896,0.000266596001893,0.0285730278385,0.00891434961784,0.0123130528209,-0.00121638793914
2016-03-18 20:30:49,51.403472,-40.47223266666667,274.0,3.747,34.755,0.264,0.000120275996096,0.000315068002237,0.0285730278385,0.00891434961784,0.0123130528209,-0.00121638793914
2016-03-18 20:30:49,51.403472,-40.47223266666667,275.0,3.727,34.752,0.264,0.000129527995796,0.000230242001635,0.0285730278385,0.00891434961784,0.0123130528209,-0.00121638793914
2016-03-18 20:30:49,51.403472,-40.47223266666667,275.8,3.727,34.752,0.252,0.000120275996096,0.000242360001721,0.0285730278385,0.00891434961784,0.0123130528209,-0.00121638793914
2016-03-18 20:30:49,51.403472,-40.47223266666667,277.0,3.727,34.752,0.264,0.000120275996096,0.000236301001678,0.0285730278385,0.00891434961784,0.0123130528209,-0.00121638793914
2016-03-18 20:30:49,51.403472,-40.47223266666667,279.0,3.727,34.752,0.252,0.000120275996096,0.000224183001592,0.0285730278385,0.00891434961784,0.0123130528209,-0.00121638793914
2016-03-18 20:30:49,51.403472,-40.47223266666667,281.0,3.902,34.779,0.204,0.000123359995996,0.000242360001721,0.026247700479,0.00898118044459,0.012327378496,-0.00104231121993
2016-03-18 20:30:49,51.403472,-40.47223266666667,283.0,3.902,34.779,0.216,0.000114107996296,0.000236301001678,0.026247700479,0.00898118044459,0.012327378496,-0.00104231121993
2016-03-18 20:30:49,51.403472,-40.47223266666667,285.1,3.902,34.779,0.192,0.000117191996196,0.000236301001678,0.026247700479,0.00898118044459,0.012327378496,-0.00104231121993
2016-03-18 20:30:49,51.403472,-40.47223266666667,285.9,3.916,34.781,0.204,0.000117191996196,0.000218124001549,0.026247700479,0.00898118044459,0.012327378496,-0.00104231121993
2016-03-18 20:30:49,51.403472,-40.47223266666667,287.3,3.916,34.781,0.192,0.000111023996396,0.000224183001592,0.026247700479,0.00898118044459,0.012327378496,-0.00104231121993
2016-03-18 20:30:49,51.403472,-40.47223266666667,289.4,3.916,34.781,0.204,0.000114107996296,0.000224183001592,0.026247700479,0.00898118044459,0.012327378496,-0.00104231121993
2016-03-18 20:30:49,51.403472,-40.47223266666667,291.4,4.042,34.804,0.156,0.000117191996196,0.000290832002065,0.0308446620262,0.00876366501789,0.0125417230296,-0.00146944391057
2016-03-18 20:30:49,51.403472,-40.47223266666667,293.4,4.042,34.804,0.144,0.000101771996697,0.000224183001592,0.0308446620262,0.00876366501789,0.0125417230296,-0.00146944391057
2016-03-18 20:30:49,51.403472,-40.47223266666667,295.0,4.042,34.804,0.12,0.000104855996597,0.000212065001506,0.0308446620262,0.00876366501789,0.0125417230296,-0.00146944391057
2016-03-18 20:30:49,51.403472,-40.47223266666667,295.4,4.045,34.804,0.12,0.000104855996597,0.000212065001506,0.0308446620262,0.00876366501789,0.0125417230296,-0.00146944391057
2016-03-18 20:30:49,51.403472,-40.47223266666667,296.4,4.045,34.804,0.12,0.000111023996396,0.000212065001506,0.0308446620262,0.00876366501789,0.0125417230296,-0.00146944391057
2016-03-18 20:30:49,51.403472,-40.47223266666667,298.6,4.045,34.804,0.132,0.000114107996296,0.000218124001549,0.0308446620262,0.00876366501789,0.0125417230296,-0.00146944391057
2016-03-18 20:30:49,51.403472,-40.47223266666667,300.6,4.118,34.818,0.132,0.000111023996396,0.000224183001592,0.0311379093487,0.00881578465637,0.0125176667074,-0.0015266635729
2016-03-18 20:30:49,51.403472,-40.47223266666667,302.7,4.118,34.818,0.096,0.000104855996597,0.000212065001506,0.0311379093487,0.00881578465637,0.0125176667074,-0.0015266635729
2016-03-18 20:30:49,51.403472,-40.47223266666667,304.8,4.118,34.818,0.072,0.000101771996697,0.000212065001506,0.0311379093487,0.00881578465637,0.0125176667074,-0.0015266635729
2016-03-18 20:30:49,51.403472,-40.47223266666667,305.3,4.13,34.82,0.072,0.000101771996697,0.000212065001506,0.0311379093487,0.00881578465637,0.0125176667074,-0.0015266635729
2016-03-18 20:30:49,51.403472,-40.47223266666667,306.4,4.13,34.82,0.444,0.00817876773453,0.000599841004259,0.0311379093487,0.00881578465637,0.0125176667074,-0.0015266635729
