datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-07 14:29:45,51.058966,-33.78597933333333,178.7,10.872,35.32,0.036,0.000101771996697,0.000230242001635,-0.00211468491664,0.00280710488355,0.0154479429868,0.001235192523
2017-07-07 14:29:45,51.058966,-33.78597933333333,179.1,10.859,35.32,0.036,0.000101771996697,0.000230242001635,-0.00211468491664,0.00280710488355,0.0154479429868,0.001235192523
2017-07-07 14:29:45,51.058966,-33.78597933333333,179.7,10.859,35.32,0.048,0.000188123993894,0.000266596001893,-0.0104990801916,0.00237480610797,0.0147608511778,0.00190571025623
2017-07-07 14:29:45,51.058966,-33.78597933333333,180.1,10.845,35.317,0.048,0.000188123993894,0.000266596001893,-0.0104990801916,0.00237480610797,0.0147608511778,0.00190571025623
2017-07-07 14:29:45,51.058966,-33.78597933333333,180.7,10.845,35.317,0.06,0.000104855996597,0.000230242001635,-0.00834722307914,0.00339702353355,0.0151068297441,0.00144150567169
2017-07-07 14:29:45,51.058966,-33.78597933333333,181.2,10.841,35.317,0.06,0.000104855996597,0.000230242001635,-0.00834722307914,0.00339702353355,0.0151068297441,0.00144150567169
2017-07-07 14:29:45,51.058966,-33.78597933333333,181.7,10.841,35.317,0.048,0.000104855996597,0.000224183001592,-0.00834722307914,0.00339702353355,0.0151068297441,0.00144150567169
2017-07-07 14:29:45,51.058966,-33.78597933333333,182.2,10.837,35.317,0.048,0.000104855996597,0.000224183001592,-0.0145012866061,0.00344325869672,0.0158579816471,0.00215876622767
2017-07-07 14:29:45,51.058966,-33.78597933333333,183.0,10.837,35.317,0.06,0.000104855996597,0.000230242001635,-0.00951608212486,0.00344325869672,0.0149462740657,0.00124271435655
2017-07-07 14:29:45,51.058966,-33.78597933333333,183.5,10.838,35.317,0.06,0.000104855996597,0.000230242001635,-0.00951608212486,0.00344325869672,0.0149462740657,0.00124271435655
2017-07-07 14:29:45,51.058966,-33.78597933333333,184.0,10.838,35.317,0.048,0.000240551992192,0.000236301001678,-0.0188091310749,0.00383709822294,0.0152279222423,0.0022398945752
2017-07-07 14:29:45,51.058966,-33.78597933333333,184.5,10.828,35.317,0.048,0.000240551992192,0.000236301001678,-0.0188091310749,0.00383709822294,0.0152279222423,0.0022398945752
2017-07-07 14:29:45,51.058966,-33.78597933333333,185.0,10.828,35.317,0.048,0.000114107996296,0.000242360001721,-0.00660839036449,0.00295905044249,0.0150500676356,0.000859638119531
2017-07-07 14:29:45,51.058966,-33.78597933333333,185.7,10.811,35.314,0.06,0.000123359995996,0.000248419001764,-0.00660839036449,0.00295905044249,0.0150500676356,0.000859638119531
2017-07-07 14:29:45,51.058966,-33.78597933333333,186.0,10.811,35.314,0.06,0.000123359995996,0.000248419001764,-0.0108377601978,0.00325495548674,0.0144765000436,0.00161611966472
2017-07-07 14:29:45,51.058966,-33.78597933333333,186.6,10.805,35.312,0.036,0.000126443995896,0.000218124001549,-0.0108377601978,0.00325495548674,0.0144765000436,0.00161611966472
2017-07-07 14:29:45,51.058966,-33.78597933333333,186.9,10.805,35.312,0.036,0.000126443995896,0.000218124001549,-0.00551387571037,0.00310889440311,0.0150646636063,0.00161853739693
2017-07-07 14:29:45,51.058966,-33.78597933333333,187.5,10.803,35.313,0.048,0.000111023996396,0.000266596001893,-0.00551387571037,0.00310889440311,0.0150646636063,0.00161853739693
2017-07-07 14:29:45,51.058966,-33.78597933333333,188.0,10.803,35.313,0.048,0.000111023996396,0.000266596001893,-0.00540235912297,0.00347394203227,0.0158704152518,0.00100443341529
2017-07-07 14:29:45,51.058966,-33.78597933333333,188.6,10.798,35.312,0.12,0.000107939996496,0.000230242001635,-0.00540235912297,0.00347394203227,0.0158704152518,0.00100443341529
2017-07-07 14:29:45,51.058966,-33.78597933333333,188.9,10.798,35.312,0.12,0.000107939996496,0.000230242001635,-0.0166159715227,0.00257277667024,0.0154625389576,0.00128193534575
2017-07-07 14:29:45,51.058966,-33.78597933333333,189.5,10.783,35.31,0.036,0.000104855996597,0.000242360001721,-0.0166159715227,0.00257277667024,0.0154625389576,0.00128193534575
2017-07-07 14:29:45,51.058966,-33.78597933333333,189.9,10.783,35.31,0.036,0.000104855996597,0.000242360001721,-0.00691402841885,0.00317215251271,0.0160953013199,0.00126716031557
2017-07-07 14:29:45,51.058966,-33.78597933333333,190.4,10.764,35.307,0.036,0.000104855996597,0.000242360001721,-0.00691402841885,0.00317215251271,0.0160953013199,0.00126716031557
2017-07-07 14:29:45,51.058966,-33.78597933333333,190.9,10.764,35.307,0.048,0.000107939996496,0.000254478001807,-0.0181276408186,0.00350084249084,0.0155466009374,0.000417461761797
2017-07-07 14:29:45,51.058966,-33.78597933333333,191.5,10.755,35.306,0.072,0.000104855996597,0.000236301001678,-0.0181276408186,0.00350084249084,0.0155466009374,0.000417461761797
2017-07-07 14:29:45,51.058966,-33.78597933333333,191.9,10.755,35.306,0.072,0.000104855996597,0.000236301001678,-0.0104990801916,0.00355842628496,0.0160039413548,0.00314869324969
2017-07-07 14:29:45,51.058966,-33.78597933333333,192.6,10.754,35.306,0.06,0.000114107996296,0.000254478001807,-0.0104990801916,0.00355842628496,0.0160039413548,0.00314869324969
2017-07-07 14:29:45,51.058966,-33.78597933333333,192.9,10.754,35.306,0.06,0.000114107996296,0.000254478001807,-0.0118951026561,0.00426561412154,0.0161423327813,0.00221034451484
2017-07-07 14:29:45,51.058966,-33.78597933333333,193.6,10.751,35.306,0.048,0.000114107996296,0.000236301001678,-0.0118951026561,0.00426561412154,0.0161423327813,0.00221034451484
2017-07-07 14:29:45,51.058966,-33.78597933333333,193.9,10.751,35.306,0.048,0.000114107996296,0.000236301001678,-0.0149927856394,0.00377951442882,0.015591199737,0.000822566225626
2017-07-07 14:29:45,51.058966,-33.78597933333333,194.6,10.738,35.305,0.06,0.000104855996597,0.000248419001764,-0.0149927856394,0.00377951442882,0.015591199737,0.000822566225626
2017-07-07 14:29:45,51.058966,-33.78597933333333,195.1,10.73,35.302,0.06,0.000104855996597,0.000248419001764,-0.00192882393763,0.00296472475797,0.0166958984874,0.000694963692258
2017-07-07 14:29:45,51.058966,-33.78597933333333,195.7,10.73,35.302,0.048,0.000111023996396,0.000230242001635,0.00596407230395,0.00299162521654,0.0150943961394,0.000105574306555
2017-07-07 14:29:45,51.058966,-33.78597933333333,196.4,10.718,35.302,0.048,0.000111023996396,0.000230242001635,0.00596407230395,0.00299162521654,0.0150943961394,0.000105574306555
2017-07-07 14:29:45,51.058966,-33.78597933333333,197.1,10.692,35.299,0.048,0.000114107996296,0.000230242001635,-0.013216780729,0.00317425411104,0.0152549518178,0.000166823522571
2017-07-07 14:29:45,51.058966,-33.78597933333333,198.0,10.692,35.299,0.072,0.000117191996196,0.000230242001635,-0.00906588553128,0.00387156443548,0.015591199737,0.000839758988017
2017-07-07 14:29:45,51.058966,-33.78597933333333,198.7,10.682,35.298,0.036,0.000107939996496,0.000242360001721,-0.0143525978229,0.00269950304928,0.0151981897093,0.000110409770977
2017-07-07 14:29:45,51.058966,-33.78597933333333,199.6,10.678,35.297,0.036,0.000104855996597,0.000218124001549,-0.00762856062701,0.00318959577881,0.014748417573,0.000761317009609
2017-07-07 14:29:45,51.058966,-33.78597933333333,200.5,10.671,35.297,0.036,0.000104855996597,0.000218124001549,-0.00762856062701,0.00318959577881,0.014748417573,0.000761317009609
2017-07-07 14:29:45,51.058966,-33.78597933333333,201.0,10.671,35.297,0.036,0.000107939996496,0.000242360001721,-0.00853721430212,0.00371415472089,0.0150770972111,-8.35460797419e-05
2017-07-07 14:29:45,51.058966,-33.78597933333333,201.7,10.663,35.296,0.048,0.000126443995896,0.000248419001764,-0.00815723185616,0.00329131313777,0.0156776943785,0.000832505791383
2017-07-07 14:29:45,51.058966,-33.78597933333333,202.6,10.658,35.295,0.036,0.000111023996396,0.000230242001635,-0.00906588553128,0.00357565939123,0.0151684571762,0.000527871532774
2017-07-07 14:29:45,51.058966,-33.78597933333333,203.4,10.657,35.296,0.036,0.000111023996396,0.000230242001635,-0.00906588553128,0.00357565939123,0.0151684571762,0.000527871532774
2017-07-07 14:29:45,51.058966,-33.78597933333333,203.9,10.657,35.296,0.048,0.000120275996096,0.000236301001678,-0.00687272597907,0.00307043515375,0.0149608700364,0.000982405188476
2017-07-07 14:29:45,51.058966,-33.78597933333333,204.5,10.66,35.297,0.048,0.000114107996296,0.000236301001678,-0.00740139720823,0.00351618415862,0.0153241475311,0.00019637358293
2017-07-07 14:29:45,51.058966,-33.78597933333333,205.5,10.645,35.297,0.036,0.000114107996296,0.000236301001678,-0.00540235912297,0.00354686749417,0.0153441494169,0.00155218407958
2017-07-07 14:29:45,51.058966,-33.78597933333333,205.9,10.645,35.297,0.036,0.000114107996296,0.000236301001678,-0.00540235912297,0.00354686749417,0.0153441494169,0.00155218407958
2017-07-07 14:29:45,51.058966,-33.78597933333333,206.7,10.63,35.294,0.036,0.000104855996597,0.000230242001635,-0.0135224187833,0.00316269532025,0.0148546438047,0.0002283413755
2017-07-07 14:29:45,51.058966,-33.78597933333333,207.4,10.624,35.294,0.036,0.000111023996396,0.000218124001549,-0.0135967631749,0.00336444875951,0.0144667693964,0.00120080699822
2017-07-07 14:29:45,51.058966,-33.78597933333333,207.8,10.624,35.294,0.036,0.000111023996396,0.000218124001549,-0.0135967631749,0.00336444875951,0.0144667693964,0.00120080699822
2017-07-07 14:29:45,51.058966,-33.78597933333333,208.5,10.623,35.294,0.072,0.000107939996496,0.000236301001678,-0.00612102157511,0.00288591482076,0.0150276330879,0.0013286781685
2017-07-07 14:29:45,51.058966,-33.78597933333333,209.3,10.621,35.295,0.036,0.000117191996196,0.000230242001635,-0.0152942934498,0.00379863897358,0.0159842097647,0.000830088059172
2017-07-07 14:29:45,51.058966,-33.78597933333333,209.7,10.621,35.295,0.036,0.000117191996196,0.000230242001635,-0.0152942934498,0.00379863897358,0.0159842097647,0.000830088059172
2017-07-07 14:29:45,51.058966,-33.78597933333333,210.6,10.619,35.296,0.048,0.000114107996296,0.000248419001764,0.00245336492282,0.00298195786424,0.0158704152518,0.000336333414266
2017-07-07 14:29:45,51.058966,-33.78597933333333,211.3,10.63,35.3,0.036,0.000114107996296,0.000236301001678,-0.000834309283517,0.00291092384083,0.0158185184669,0.000373136671259
2017-07-07 14:29:45,51.058966,-33.78597933333333,211.7,10.63,35.3,0.036,0.000114107996296,0.000236301001678,-0.000834309283517,0.00291092384083,0.0158185184669,0.000373136671259
2017-07-07 14:29:45,51.058966,-33.78597933333333,212.7,10.639,35.302,0.06,0.000114107996296,0.000236301001678,0.000751704403961,0.00354686749417,0.0156430965219,0.000456682751001
2017-07-07 14:29:45,51.058966,-33.78597933333333,213.4,10.703,35.322,0.048,0.000132611995696,0.000230242001635,0.00245336492282,0.0040310757484,0.015415777792,-0.000147481664882
2017-07-07 14:29:45,51.058966,-33.78597933333333,214.3,10.71,35.325,0.06,0.000107939996496,0.000236301001678,-0.00204034052504,0.00408886970235,0.0156998586305,0.000250369602313
2017-07-07 14:29:45,51.058966,-33.78597933333333,214.7,10.71,35.325,0.06,0.000107939996496,0.000236301001678,-0.00204034052504,0.00408886970235,0.0156998586305,0.000250369602313
2017-07-07 14:29:45,51.058966,-33.78597933333333,215.6,10.719,35.326,0.036,0.000114107996296,0.000242360001721,-0.00449370544785,0.00319527009429,0.0162263947611,-2.95500603589e-05
2017-07-07 14:29:45,51.058966,-33.78597933333333,216.3,10.715,35.327,0.048,0.000117191996196,0.000242360001721,-0.0160501280978,0.00309355273533,0.0160188076213,1.96104946018e-05
2017-07-07 14:29:45,51.058966,-33.78597933333333,216.7,10.715,35.327,0.048,0.000117191996196,0.000242360001721,-0.0160501280978,0.00309355273533,0.0160188076213,1.96104946018e-05
2017-07-07 14:29:45,51.058966,-33.78597933333333,217.7,10.728,35.325,0.048,0.000114107996296,0.000236301001678,0.00030150781038,0.00381208920287,0.015662828112,-7.62928831084e-05
2017-07-07 14:29:45,51.058966,-33.78597933333333,218.4,10.765,35.339,0.048,0.000114107996296,0.000236301001678,-0.0168803071373,0.00337201451348,0.0153317158122,-0.000361048010203
2017-07-07 14:29:45,51.058966,-33.78597933333333,218.8,10.765,35.339,0.036,0.000104855996597,0.000218124001549,-0.0168803071373,0.00337201451348,0.0153317158122,-0.000361048010203
2017-07-07 14:29:45,51.058966,-33.78597933333333,219.4,10.761,35.338,0.036,0.000104855996597,0.000218124001549,0.00430371422487,0.00343737422141,0.0155171387001,0.000623774910485
2017-07-07 14:29:45,51.058966,-33.78597933333333,219.8,10.761,35.338,0.036,0.000132611995696,0.000242360001721,0.00430371422487,0.00343737422141,0.0155171387001,0.000623774910485
2017-07-07 14:29:45,51.058966,-33.78597933333333,220.4,10.756,35.337,0.036,0.000132611995696,0.000242360001721,-0.00593103035213,0.00304731757217,0.0156009303841,0.000392747165861
2017-07-07 14:29:45,51.058966,-33.78597933333333,221.0,10.742,35.335,0.06,0.000114107996296,0.000212065001506,-0.00593103035213,0.00304731757217,0.0156009303841,0.000392747165861
2017-07-07 14:29:45,51.058966,-33.78597933333333,221.4,10.742,35.335,0.06,0.000114107996296,0.000212065001506,-0.00740139720823,0.0029378242994,0.0156579627884,0.000341168878689
2017-07-07 14:29:45,51.058966,-33.78597933333333,222.0,10.736,35.334,0.036,0.000104855996597,0.000224183001592,-0.00740139720823,0.0029378242994,0.0156579627884,0.000341168878689
2017-07-07 14:29:45,51.058966,-33.78597933333333,222.5,10.736,35.334,0.036,0.000104855996597,0.000224183001592,-0.00521236789999,0.00391002368484,0.0165523714416,0.000510678770384
2017-07-07 14:29:45,51.058966,-33.78597933333333,223.0,10.718,35.329,0.036,0.000101771996697,0.000242360001721,-0.00521236789999,0.00391002368484,0.0165523714416,0.000510678770384
2017-07-07 14:29:45,51.058966,-33.78597933333333,223.8,10.718,35.329,0.036,0.000101771996697,0.000230242001635,-0.00755421623541,0.0036122272021,0.0156355282408,-0.000223505911078
2017-07-07 14:29:45,51.058966,-33.78597933333333,224.3,10.693,35.326,0.036,0.000101771996697,0.000230242001635,-0.00755421623541,0.0036122272021,0.0156355282408,-0.000223505911078
2017-07-07 14:29:45,51.058966,-33.78597933333333,224.8,10.693,35.326,0.036,0.000111023996396,0.000236301001678,0.00222620150404,0.0032011545696,0.0159963730736,0.000378240772594
2017-07-07 14:29:45,51.058966,-33.78597933333333,225.4,10.627,35.314,0.036,0.000111023996396,0.000236301001678,-0.0104990801916,0.00380431328906,0.0148943772807,0.000461518215423
2017-07-07 14:29:45,51.058966,-33.78597933333333,225.8,10.627,35.314,0.048,0.000114107996296,0.000242360001721,-0.0104990801916,0.00380431328906,0.0148943772807,0.000461518215423
2017-07-07 14:29:45,51.058966,-33.78597933333333,226.5,10.59,35.309,0.048,0.000114107996296,0.000242360001721,-0.0140882622083,0.00304353469518,0.0155171387001,0.000267562364704
2017-07-07 14:29:45,51.058966,-33.78597933333333,227.1,10.565,35.302,0.06,0.000107939996496,0.000224183001592,-0.0140882622083,0.00304353469518,0.0155171387001,0.000267562364704
2017-07-07 14:29:45,51.058966,-33.78597933333333,227.5,10.565,35.302,0.06,0.000107939996496,0.000224183001592,-0.0103875636042,0.00400228385134,0.0157666216819,-0.000287441496218
2017-07-07 14:29:45,51.058966,-33.78597933333333,228.1,10.522,35.298,0.036,0.000111023996396,0.000224183001592,-0.0103875636042,0.00400228385134,0.0157666216819,-0.000287441496218
2017-07-07 14:29:45,51.058966,-33.78597933333333,228.6,10.522,35.298,0.036,0.000111023996396,0.000224183001592,-0.0088758943083,0.00341824967664,0.016710764754,0.000748959711641
2017-07-07 14:29:45,51.058966,-33.78597933333333,229.1,10.496,35.296,0.036,9.56039968969e-05,0.000242360001721,-0.0088758943083,0.00341824967664,0.016710764754,0.000748959711641
2017-07-07 14:29:45,51.058966,-33.78597933333333,230.0,10.496,35.296,0.06,0.000104855996597,0.000212065001506,-0.0192964998643,0.00405419332998,0.0153711789924,-0.000656011339967
2017-07-07 14:29:45,51.058966,-33.78597933333333,230.5,10.486,35.294,0.06,0.000104855996597,0.000212065001506,-0.0192964998643,0.00405419332998,0.0153711789924,-0.000656011339967
2017-07-07 14:29:45,51.058966,-33.78597933333333,231.0,10.481,35.293,0.06,0.000111023996396,0.000224183001592,-0.000982998066718,0.0032030460081,0.0153192822075,-0.000800806635725
2017-07-07 14:29:45,51.058966,-33.78597933333333,231.4,10.481,35.293,0.06,0.000111023996396,0.000224183001592,-0.000982998066718,0.0032030460081,0.0153192822075,-0.000800806635725
2017-07-07 14:29:45,51.058966,-33.78597933333333,232.0,10.474,35.292,0.06,0.000111023996396,0.000230242001635,-0.00736422501243,0.00345860036449,0.0151635918526,-0.00137058552683
2017-07-07 14:29:45,51.058966,-33.78597933333333,232.3,10.474,35.292,0.06,0.000111023996396,0.000230242001635,-0.00736422501243,0.00345860036449,0.0151635918526,-0.00137058552683
2017-07-07 14:29:45,51.058966,-33.78597933333333,233.1,10.46,35.29,0.06,0.000107939996496,0.000212065001506,0.00298203615198,0.00343548278291,0.0154479429868,-0.000471726418093
2017-07-07 14:29:45,51.058966,-33.78597933333333,233.5,10.46,35.29,0.06,0.000107939996496,0.000212065001506,0.00298203615198,0.00343548278291,0.0154479429868,-0.000471726418093
2017-07-07 14:29:45,51.058966,-33.78597933333333,234.1,10.46,35.29,0.036,0.000234383992392,0.000254478001807,-0.0113292592311,0.00382553943215,0.0156382311983,2.92814234465e-05
2017-07-07 14:29:45,51.058966,-33.78597933333333,234.7,10.438,35.287,0.036,0.000234383992392,0.000254478001807,-0.00377917323969,0.00326252124071,0.0163474872593,0.000282337394883
2017-07-07 14:29:45,51.058966,-33.78597933333333,235.3,10.416,35.283,0.036,0.000107939996496,0.000248419001764,-0.00377917323969,0.00326252124071,0.0163474872593,0.000282337394883
2017-07-07 14:29:45,51.058966,-33.78597933333333,235.7,10.416,35.283,0.036,0.000107939996496,0.000248419001764,-0.0134439441478,0.00304164325669,0.0150276330879,-7.38751508972e-05
2017-07-07 14:29:45,51.058966,-33.78597933333333,236.4,10.391,35.279,0.06,0.000107939996496,0.000230242001635,-0.0134439441478,0.00304164325669,0.0150276330879,-7.38751508972e-05
2017-07-07 14:29:45,51.058966,-33.78597933333333,236.8,10.391,35.279,0.06,0.000107939996496,0.000230242001635,-0.00317202737495,0.00376606419953,0.0157839206102,-0.000626461279608
2017-07-07 14:29:45,51.058966,-33.78597933333333,237.4,10.357,35.274,0.036,0.000104855996597,0.000230242001635,-0.00317202737495,0.00376606419953,0.0157839206102,-0.000626461279608
2017-07-07 14:29:45,51.058966,-33.78597933333333,237.8,10.357,35.274,0.036,0.000104855996597,0.000230242001635,-0.00570386693335,0.00317992842652,0.0154479429868,-0.000894023644312
2017-07-07 14:29:45,51.058966,-33.78597933333333,238.5,10.333,35.271,0.06,0.000123359995996,0.000230242001635,-0.00570386693335,0.00317992842652,0.0154479429868,-0.000894023644312
2017-07-07 14:29:45,51.058966,-33.78597933333333,239.3,10.325,35.269,0.036,0.000104855996597,0.000230242001635,-0.000834309283517,0.00380242185057,0.015005468836,4.88919180483e-05
2017-07-07 14:29:45,51.058966,-33.78597933333333,239.5,10.325,35.269,0.036,0.000104855996597,0.000230242001635,-0.000834309283517,0.00380242185057,0.015005468836,4.88919180483e-05
2017-07-07 14:29:45,51.058966,-33.78597933333333,240.3,10.307,35.266,0.06,0.000111023996396,0.000224183001592,-0.00408068105007,0.0035296343879,0.0151068297441,-0.000432505428889
2017-07-07 14:29:45,51.058966,-33.78597933333333,241.3,10.277,35.262,0.048,0.000111023996396,0.000236301001678,0.00030150781038,0.00376606419953,0.0152327875659,0.000201209047353
2017-07-07 14:29:45,51.058966,-33.78597933333333,242.4,10.241,35.255,0.036,0.000104855996597,0.000218124001549,0.00774007721441,0.00395226581119,0.0162980231362,-0.000778778408912
2017-07-07 14:29:45,51.058966,-33.78597933333333,242.8,10.241,35.255,0.036,0.000104855996597,0.000218124001549,0.00774007721441,0.00395226581119,0.0162980231362,-0.000778778408912
2017-07-07 14:29:45,51.058966,-33.78597933333333,243.9,10.225,35.253,0.048,0.000104855996597,0.000236301001678,0.00683142353929,0.00423472062615,0.0166094038459,-0.00088918817989
2017-07-07 14:29:45,51.058966,-33.78597933333333,244.5,10.21,35.25,0.048,0.000104855996597,0.000224183001592,0.000830179039539,0.0035199670356,0.0156801270403,-0.00133378226983
2017-07-07 14:29:45,51.058966,-33.78597933333333,245.4,10.176,35.247,0.048,0.000104855996597,0.000224183001592,0.0090245830915,0.00482653071465,0.016166929695,-0.00103425211256
2017-07-07 14:29:45,51.058966,-33.78597933333333,246.0,10.176,35.247,0.036,0.000107939996496,0.000230242001635,0.0090245830915,0.00482653071465,0.016166929695,-0.00103425211256
2017-07-07 14:29:45,51.058966,-33.78597933333333,247.0,10.114,35.238,0.06,0.000107939996496,0.000218124001549,-0.000718662452138,0.00453272726873,0.0158704152518,-0.00153767768631
2017-07-07 14:29:45,51.058966,-33.78597933333333,247.7,10.092,35.234,0.048,0.000111023996396,0.000206006001463,-0.00136298051268,0.00383121374763,0.0151833234427,-0.000302216526398
2017-07-07 14:29:45,51.058966,-33.78597933333333,248.4,10.079,35.232,0.048,0.000111023996396,0.000206006001463,-0.00524954009579,0.00388711626309,0.0153909105825,-0.00061410398164
2017-07-07 14:29:45,51.058966,-33.78597933333333,249.1,10.068,35.23,0.048,0.000104855996597,0.000242360001721,-0.00524954009579,0.00388711626309,0.0153909105825,-0.00061410398164
2017-07-07 14:29:45,51.058966,-33.78597933333333,249.8,10.068,35.23,0.036,0.000104855996597,0.000218124001549,0.00679425134349,0.00464411197998,0.0159323129797,-0.000361048010203
2017-07-07 14:29:45,51.058966,-33.78597933333333,250.4,10.068,35.23,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,252.3,10.068,35.23,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,254.5,9.956,35.212,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,255.5,9.918,35.207,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,257.6,9.918,35.207,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,259.7,9.918,35.207,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,261.0,9.669,35.168,0.048,0.000138779995495,0.000242360001721,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,263.0,9.669,35.168,0.036,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,265.0,9.669,35.168,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,266.3,9.631,35.163,0.036,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,268.7,9.631,35.163,0.06,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,270.9,9.404,35.132,0.06,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,273.2,9.404,35.132,0.06,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,275.1,9.404,35.132,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,276.5,9.392,35.131,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,278.7,9.392,35.131,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,281.0,9.303,35.12,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,283.2,9.303,35.12,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,285.1,9.303,35.12,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,286.6,9.314,35.123,0.036,0.000101771996697,0.000248419001764,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,288.8,9.314,35.123,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,291.1,9.19,35.111,0.036,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,293.4,9.19,35.111,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,295.1,9.19,35.111,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,296.9,9.163,35.108,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,299.1,9.163,35.108,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,301.3,9.018,35.093,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,303.6,9.018,35.093,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,305.1,9.018,35.093,0.048,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,305.8,9.02,35.095,0.036,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,307.9,9.02,35.095,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,310.2,8.862,35.08,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,312.5,8.862,35.08,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,314.8,8.862,35.08,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,315.9,8.847,35.078,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,317.1,8.847,35.078,0.024,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,319.4,8.847,35.078,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,321.8,8.853,35.085,0.036,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,324.3,8.853,35.085,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,325.4,8.841,35.083,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,327.8,8.841,35.083,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,329.0,8.841,35.083,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,331.3,8.61,35.055,0.036,0.000141863995395,0.000206006001463,nan,nan,nan,nan
