datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,240.6,6.997,34.812,0.276,0.000135695995596,0.00026053700185,0.0205025311058,0.00797598596544,0.011768136579,-0.00116910784256
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,241.5,6.924,34.803,0.24,0.000138779995495,0.000254478001807,0.0279039283141,0.00819686394947,0.0126922777651,-0.00019180675542
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,242.4,6.879,34.796,0.252,0.000144947995295,0.000266596001893,0.00807875722059,0.00786628253285,0.012168444592,-0.000771256575367
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,243.7,6.847,34.794,0.228,0.000151115995095,0.000266596001893,0.0145384588019,0.0073244904845,0.0129444637045,-0.00110302316212
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,244.5,6.83,34.792,0.24,0.000141863995395,0.000254478001807,0.0291884341911,0.00744554254805,0.0125936198146,-0.000994762486445
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,245.4,6.823,34.792,0.252,0.000157283994895,0.00026053700185,0.0243932209329,0.00785283230356,0.0127441745501,-0.000847549458475
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,246.5,6.809,34.789,0.252,0.000166535994595,0.000254478001807,0.0237489028724,0.00655215309983,0.0121660119303,-0.00115191508017
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,247.7,6.797,34.788,0.252,0.000154199994995,0.00026053700185,0.0211468491664,0.00723033887951,0.0122252067006,-0.00147374210117
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,249.5,6.787,34.787,0.264,0.000148031995195,0.000278714001979,0.0248062453307,0.00759727794716,0.0113626929465,-0.00133136453762
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,250.6,6.787,34.787,0.276,0.000160367994795,0.000272655001936,0.0248062453307,0.00759727794716,0.0113626929465,-0.00133136453762
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,251.9,6.787,34.787,0.264,0.000169619994494,0.000278714001979,0.0248062453307,0.00759727794716,0.0113626929465,-0.00133136453762
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,253.9,6.76,34.785,0.288,0.000151115995095,0.000266596001893,0.0328519605995,0.00629659874343,0.0116692083327,-0.00170718757801
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,255.0,6.757,34.785,0.252,0.000160367994795,0.000278714001979,0.0328519605995,0.00629659874343,0.0116692083327,-0.00170718757801
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,257.1,6.757,34.785,0.264,0.000178871994194,0.000296891002108,0.0328519605995,0.00629659874343,0.0116692083327,-0.00170718757801
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,259.2,6.757,34.785,0.3,0.000160367994795,0.000333245002366,0.0328519605995,0.00629659874343,0.0116692083327,-0.00170718757801
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,261.3,6.662,34.781,0.264,0.000148031995195,0.000290832002065,0.0148771388081,0.00749640122753,0.012395763322,-0.000838415803455
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,262.6,6.662,34.781,0.252,0.000163451994695,0.000266596001893,0.0148771388081,0.00749640122753,0.012395763322,-0.000838415803455
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,264.5,6.662,34.781,0.204,0.000141863995395,0.000254478001807,0.0148771388081,0.00749640122753,0.012395763322,-0.000838415803455
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,265.1,6.651,34.778,0.204,0.000141863995395,0.000254478001807,0.0148771388081,0.00749640122753,0.012395763322,-0.000838415803455
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,266.9,6.651,34.778,0.18,0.000151115995095,0.000266596001893,0.0148771388081,0.00749640122753,0.012395763322,-0.000838415803455
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,269.1,6.651,34.778,0.216,0.000148031995195,0.000248419001764,0.0148771388081,0.00749640122753,0.012395763322,-0.000838415803455
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,271.2,6.419,34.757,0.204,0.000148031995195,0.00600446904264,0.0207627364764,0.00798376187925,0.0126882233288,-0.000633983113154
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,273.4,6.419,34.757,0.18,0.000144947995295,0.000272655001936,0.0207627364764,0.00798376187925,0.0126882233288,-0.000633983113154
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,274.9,6.419,34.757,0.204,0.000144947995295,0.000254478001807,0.0207627364764,0.00798376187925,0.0126882233288,-0.000633983113154
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,275.5,6.411,34.758,0.204,0.000138779995495,0.000242360001721,0.0207627364764,0.00798376187925,0.0126882233288,-0.000633983113154
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,277.7,6.411,34.758,0.192,0.000141863995395,0.000242360001721,0.0207627364764,0.00798376187925,0.0126882233288,-0.000633983113154
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,280.0,6.243,34.742,0.204,0.000160367994795,0.000290832002065,0.0207627364764,0.00798376187925,0.0126882233288,-0.000633983113154
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,282.3,6.243,34.742,0.192,0.000135695995596,0.000266596001893,0.0209609881874,0.00815336086413,0.0123941415474,-0.000612223523253
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,284.6,6.243,34.742,0.192,0.000141863995395,0.000248419001764,0.0209609881874,0.00815336086413,0.0123941415474,-0.000612223523253
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,285.0,6.243,34.742,0.192,0.000141863995395,0.000248419001764,0.0209609881874,0.00815336086413,0.0123941415474,-0.000612223523253
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,286.9,6.253,34.743,0.216,0.000151115995095,0.000272655001936,0.0209609881874,0.00815336086413,0.0123941415474,-0.000612223523253
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,289.2,6.253,34.743,0.192,0.000138779995495,0.000254478001807,0.0209609881874,0.00815336086413,0.0123941415474,-0.000612223523253
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,291.7,5.903,34.711,0.156,0.000141863995395,0.000242360001721,0.0269663629311,0.00820148746578,0.0124738787951,-0.00138321146171
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,294.0,5.903,34.711,0.192,0.000141863995395,0.000254478001807,0.0269663629311,0.00820148746578,0.0124738787951,-0.00138321146171
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,295.1,5.903,34.711,0.156,0.000144947995295,0.000254478001807,0.0269663629311,0.00820148746578,0.0124738787951,-0.00138321146171
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,296.3,5.952,34.713,0.144,0.000151115995095,0.000248419001764,0.0269663629311,0.00820148746578,0.0124738787951,-0.00138321146171
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,298.6,5.952,34.713,0.18,0.000144947995295,0.000278714001979,0.0269663629311,0.00820148746578,0.0124738787951,-0.00138321146171
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,300.9,5.678,34.687,0.192,0.000138779995495,0.000266596001893,0.0218407301546,0.00808568939804,0.0126830877095,-0.000829282148435
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,303.2,5.678,34.687,0.228,0.000166535994595,0.000284773002022,0.0218407301546,0.00808568939804,0.0126830877095,-0.000829282148435
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,305.1,5.678,34.687,0.216,0.000154199994995,0.000266596001893,0.0218407301546,0.00808568939804,0.0126830877095,-0.000829282148435
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,305.5,5.663,34.685,0.216,0.000154199994995,0.000266596001893,0.0218407301546,0.00808568939804,0.0126830877095,-0.000829282148435
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,307.6,5.663,34.685,0.216,0.000151115995095,0.000284773002022,0.0218407301546,0.00808568939804,0.0126830877095,-0.000829282148435
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,309.1,5.663,34.685,0.216,0.000160367994795,0.000272655001936,0.0218407301546,0.00808568939804,0.0126830877095,-0.000829282148435
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,311.4,5.591,34.679,0.216,0.000157283994895,0.000272655001936,0.0192056344968,0.00791819201149,0.0128303988959,-0.000960645598576
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,313.7,5.591,34.679,0.252,0.000154199994995,0.00026053700185,0.0192056344968,0.00791819201149,0.0128303988959,-0.000960645598576
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,315.0,5.591,34.679,0.192,0.000148031995195,0.000272655001936,0.0192056344968,0.00791819201149,0.0128303988959,-0.000960645598576
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,316.1,5.583,34.678,0.228,0.000154199994995,0.000266596001893,0.0192056344968,0.00791819201149,0.0128303988959,-0.000960645598576
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,318.4,5.583,34.678,0.228,0.000151115995095,0.000278714001979,0.0192056344968,0.00791819201149,0.0128303988959,-0.000960645598576
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,319.7,5.583,34.678,0.264,0.000154199994995,0.000266596001893,0.0192056344968,0.00791819201149,0.0128303988959,-0.000960645598576
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,322.0,5.534,34.679,0.228,0.000157283994895,0.00026053700185,0.0188999964424,0.00805983973864,0.0125128013839,-0.000898859108734
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,324.3,5.534,34.679,0.24,0.000172703994394,0.000278714001979,0.0188999964424,0.00805983973864,0.0125128013839,-0.000898859108734
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,325.1,5.534,34.679,0.24,0.000163451994695,0.000272655001936,0.0188999964424,0.00805983973864,0.0125128013839,-0.000898859108734
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,326.6,5.539,34.68,0.228,0.000160367994795,0.000278714001979,0.0188999964424,0.00805983973864,0.0125128013839,-0.000898859108734
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,328.9,5.539,34.68,0.24,0.000166535994595,0.000266596001893,0.0188999964424,0.00805983973864,0.0125128013839,-0.000898859108734
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,330.8,5.507,34.678,0.24,0.000163451994695,0.000278714001979,0.0184869720447,0.00831035025905,0.0126220008689,-0.00113364777013
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,332.4,5.507,34.678,0.24,0.000157283994895,0.000290832002065,0.0184869720447,0.00831035025905,0.0126220008689,-0.00113364777013
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,334.7,5.507,34.678,0.24,0.000169619994494,0.000290832002065,0.0184869720447,0.00831035025905,0.0126220008689,-0.00113364777013
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,334.9,5.507,34.678,0.24,0.000169619994494,0.000290832002065,0.0184869720447,0.00831035025905,0.0126220008689,-0.00113364777013
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,337.2,5.508,34.679,0.264,0.000166535994595,0.000296891002108,0.0184869720447,0.00831035025905,0.0126220008689,-0.00113364777013
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,339.6,5.508,34.679,0.24,0.000166535994595,0.000266596001893,0.0184869720447,0.00831035025905,0.0126220008689,-0.00113364777013
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,342.0,5.475,34.681,0.252,0.000175787994294,0.000309009002194,0.0256075126624,0.00816807205241,0.0127885030539,-0.00119677744453
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,343.1,5.475,34.681,0.3,0.000175787994294,0.000302950002151,0.0256075126624,0.00816807205241,0.0127885030539,-0.00119677744453
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,344.9,5.475,34.681,0.276,0.000163451994695,0.000272655001936,0.0256075126624,0.00816807205241,0.0127885030539,-0.00119677744453
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,345.8,5.478,34.681,0.276,0.000169619994494,0.000278714001979,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,348.2,5.478,34.681,0.288,0.000175787994294,0.000290832002065,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,350.6,5.445,34.687,0.288,0.000175787994294,0.000272655001936,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,353.0,5.445,34.687,0.276,0.000175787994294,0.000296891002108,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,354.6,5.445,34.687,0.276,0.000169619994494,0.000290832002065,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,355.4,5.442,34.685,0.276,0.000163451994695,0.000272655001936,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,357.8,5.442,34.685,0.276,0.000163451994695,0.000278714001979,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,360.2,5.442,34.685,0.276,0.000154199994995,0.000272655001936,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,362.7,5.518,34.722,0.192,0.000144947995295,0.000272655001936,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,365.1,5.518,34.722,0.204,0.000148031995195,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,366.4,5.5,34.721,0.156,0.000138779995495,0.000266596001893,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,367.7,5.5,34.721,0.18,0.000141863995395,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,370.2,5.5,34.721,0.168,0.000135695995596,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,372.8,5.541,34.737,0.168,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,375.1,5.541,34.737,0.144,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,376.7,5.55,34.737,0.156,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,379.2,5.55,34.737,0.12,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,380.4,5.43,34.735,0.12,0.000132611995696,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,383.0,5.43,34.735,0.084,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,385.1,5.43,34.735,0.096,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,386.8,5.44,34.737,0.108,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,389.3,5.44,34.737,0.084,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,391.9,5.433,34.753,0.108,0.000138779995495,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,393.2,5.433,34.753,0.096,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,395.1,5.433,34.753,0.108,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,397.0,5.448,34.759,0.096,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,399.6,5.448,34.759,0.108,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,402.2,5.395,34.758,0.096,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,405.0,5.395,34.758,0.084,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,407.7,5.418,34.759,0.084,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,410.3,5.251,34.754,0.096,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,412.9,5.251,34.754,0.084,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,415.2,5.251,34.754,0.096,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,416.8,5.273,34.755,0.072,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,419.4,5.273,34.755,0.084,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,422.0,5.239,34.767,0.12,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,424.5,5.239,34.767,0.096,0.000117191996196,0.000363540002581,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,425.8,5.269,34.769,0.072,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,428.4,5.269,34.769,0.108,0.000144947995295,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,431.0,5.102,34.76,0.12,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,433.6,5.102,34.76,0.12,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,435.1,5.124,34.764,0.108,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,437.7,5.124,34.764,0.144,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,440.4,5.051,34.764,0.132,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,443.1,5.051,34.764,0.144,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,444.5,5.051,34.764,0.096,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,445.8,5.093,34.765,0.12,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,448.4,5.093,34.765,0.144,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,451.1,4.975,34.77,0.168,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,453.9,4.975,34.77,0.12,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,455.2,4.948,34.766,0.144,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,457.6,4.948,34.766,0.168,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,459.3,4.948,34.766,0.156,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,462.0,4.824,34.772,0.168,0.000141863995395,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,464.7,4.824,34.772,0.156,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,466.1,4.804,34.77,0.168,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,469.0,4.804,34.77,0.144,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,471.2,5.019,34.82,0.12,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,473.1,5.019,34.82,0.132,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,475.0,5.019,34.82,0.108,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,477.2,5.011,34.819,0.084,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,480.0,5.011,34.819,0.072,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,482.8,5.105,34.849,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,485.0,5.105,34.849,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,487.0,5.12,34.851,0.084,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,489.6,5.12,34.851,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,491.9,4.972,34.849,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,494.0,4.972,34.849,0.048,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,495.2,4.972,34.849,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,496.7,4.974,34.849,0.084,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,498.3,4.912,34.854,0.06,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,500.0,4.912,34.854,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,500.6,nan,nan,0.06,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,500.9,nan,nan,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
