datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,208.6,8.521,34.923,0.768,0.000286811990691,0.000418071002969,0.0107592855622,0.00658283643538,0.0114418896027,0.0020311636943
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,209.1,8.488,34.917,0.768,0.000286811990691,0.000418071002969,0.0115894646017,0.00597190180212,0.0109156237679,0.00190329252402
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,209.6,8.488,34.917,0.744,0.000286811990691,0.000430189003055,0.0115894646017,0.00597190180212,0.0109156237679,0.00190329252402
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,210.0,8.488,34.917,0.744,0.000286811990691,0.000430189003055,0.02046535891,0.00577014836286,0.0116643430091,0.00190839662536
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,210.6,8.485,34.917,0.696,0.000277559990991,0.000393835002797,0.02046535891,0.00577014836286,0.0116643430091,0.00190839662536
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,210.9,8.485,34.917,0.696,0.000277559990991,0.000393835002797,0.0147243197809,0.00619277978614,0.012425495855,0.00286125175348
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,211.5,8.493,34.919,0.672,0.000274475991091,0.000412012002926,0.0147243197809,0.00619277978614,0.012425495855,0.00286125175348
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,211.8,8.493,34.919,0.672,0.000274475991091,0.000412012002926,0.0144971563621,0.0064867933919,0.0120522174174,0.000739288782797
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,212.3,8.5,34.918,0.636,0.000271391991191,0.00039989400284,0.0144971563621,0.0064867933919,0.0120522174174,0.000739288782797
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,212.8,8.5,34.918,0.636,0.000271391991191,0.00039989400284,0.00622840791853,0.00613330455353,0.0115037873306,0.000830088059172
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,213.4,8.506,34.921,0.6,0.00029297999049,0.000405953002883,0.00622840791853,0.00613330455353,0.0115037873306,0.000830088059172
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,213.7,8.506,34.921,0.6,0.00029297999049,0.000405953002883,0.0177476583726,0.00550681809266,0.011849765897,0.000979987456265
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,214.4,8.521,34.924,0.528,0.000255971991692,0.000387776002754,0.0177476583726,0.00550681809266,0.011849765897,0.000979987456265
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,214.6,8.521,34.924,0.528,0.000255971991692,0.000387776002754,0.00675707914769,0.00597190180212,0.012630650333,0.00122552159416
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,215.3,8.497,34.923,0.54,0.000280643990891,0.000424130003012,0.00675707914769,0.00597190180212,0.012630650333,0.00122552159416
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,215.6,8.497,34.923,0.54,0.000280643990891,0.000424130003012,0.00823157624777,0.00542800815545,0.0123365685516,0.00097488335493
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,216.2,8.486,34.919,0.516,0.000271391991191,0.000387776002754,0.00823157624777,0.00542800815545,0.0123365685516,0.00097488335493
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,216.7,8.486,34.919,0.516,0.000271391991191,0.000387776002754,0.0118166280205,0.00586030693103,0.0119657227758,0.00145628070187
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,217.2,8.487,34.919,0.492,0.000259055991592,0.000375658002667,0.0118166280205,0.00586030693103,0.0119657227758,0.00145628070187
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,217.5,8.487,34.919,0.492,0.000259055991592,0.000375658002667,0.0174461505622,0.00588153307412,0.0115778483675,0.00141464198045
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,218.1,8.501,34.921,0.492,0.000262139991491,0.000381717002711,0.0174461505622,0.00588153307412,0.0115778483675,0.00141464198045
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,218.3,8.501,34.921,0.492,0.000262139991491,0.000381717002711,0.0134398139038,0.00623502191249,0.0122425056289,0.00017918082054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,219.0,8.501,34.924,0.456,0.000246719991992,0.000357481002538,0.0134398139038,0.00623502191249,0.0122425056289,0.00017918082054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,219.5,8.501,34.924,0.456,0.000246719991992,0.000357481002538,0.017669183737,0.00586619140634,0.0115802810293,0.000353526176657
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,220.1,8.474,34.917,0.432,0.000252887991792,0.000363540002581,0.00347353518533,0.00642521656096,0.0120770846269,0.00047145778118
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,220.6,8.474,34.917,0.408,0.000234383992392,0.000357481002538,0.00347353518533,0.00642521656096,0.0120770846269,0.00047145778118
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,221.0,8.474,34.917,0.408,0.000234383992392,0.000357481002538,0.02307154286,0.00568734538883,0.0107499324701,0.000744124247219
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,221.7,8.474,34.917,0.444,0.00030531599009,0.000502897003571,0.02307154286,0.00568734538883,0.0107499324701,0.000744124247219
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,221.9,8.474,34.917,0.444,0.00030531599009,0.000502897003571,0.00392373177891,0.00611396984893,0.0120497847556,0.00153015585276
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,222.5,8.463,34.914,0.396,0.000215879992993,0.000412012002926,0.00392373177891,0.00611396984893,0.0120497847556,0.00153015585276
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,222.9,8.463,34.914,0.396,0.000215879992993,0.000412012002926,0.0104949499476,0.00658283643538,0.011768136579,0.000161988058149
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,223.3,8.453,34.912,0.324,0.000212795993093,0.00032112700228,0.0104949499476,0.00658283643538,0.011768136579,0.000161988058149
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,223.8,8.453,34.912,0.324,0.000212795993093,0.00032112700228,-0.000681490256338,0.00566632940557,0.0123117013422,4.16387214148e-05
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,224.4,8.391,34.904,0.264,0.000197375993594,0.000315068002237,-0.000681490256338,0.00566632940557,0.0123117013422,4.16387214148e-05
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,224.7,8.391,34.904,0.264,0.000197375993594,0.000315068002237,0.0151043022268,0.0056413203855,0.0109623849335,0.00016440579036
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,225.4,8.299,34.892,0.264,0.000197375993594,0.000327186002323,0.0151043022268,0.0056413203855,0.0109623849335,0.00016440579036
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,225.6,8.299,34.892,0.264,0.000197375993594,0.000327186002323,0.00698424256647,0.00621968024471,0.0122400729671,-0.000478979614726
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,226.4,8.257,34.887,0.276,0.000188123993894,0.000302950002151,0.00698424256647,0.00621968024471,0.0122400729671,-0.000478979614726
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,226.7,8.257,34.887,0.276,0.000188123993894,0.000302950002151,0.018049166183,0.00591221640967,0.0118051670974,-0.00033901978339
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,227.3,8.253,34.887,0.228,0.000175787994294,0.000290832002065,0.018049166183,0.00591221640967,0.0118051670974,-0.00033901978339
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,227.7,8.253,34.887,0.228,0.000175787994294,0.000290832002065,0.0215227013683,0.00579894025992,0.011891661739,9.32170085866e-05
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,228.3,8.199,34.881,0.228,0.000178871994194,0.000302950002151,0.0215227013683,0.00579894025992,0.011891661739,9.32170085866e-05
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,228.9,8.199,34.881,0.216,0.000172703994394,0.000296891002108,-0.00657121816869,0.00599480922387,0.011511085316,-0.000316991556577
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,229.4,8.172,34.874,0.216,0.000172703994394,0.000296891002108,-0.00657121816869,0.00599480922387,0.011511085316,-0.000316991556577
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,230.2,8.143,34.866,0.204,0.000181955994094,0.000290832002065,0.0122337826623,0.00592755807745,0.0116124462241,0.000542646562954
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,230.5,8.143,34.866,0.204,0.000181955994094,0.000290832002065,0.00528671229159,0.00577771411683,0.0127666090977,-0.000484083716061
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,231.4,8.099,34.859,0.228,0.000178871994194,0.000296891002108,0.01525299101,0.00586429996785,0.0117408367077,-0.000415312666498
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,231.8,8.099,34.859,0.228,0.000178871994194,0.000296891002108,0.01525299101,0.00586429996785,0.0117408367077,-0.000415312666498
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,232.5,8.048,34.852,0.228,0.000172703994394,0.000290832002065,0.0218613813745,0.00568545395034,0.0121289814118,0.000866891316164
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,233.3,7.967,34.846,0.24,0.000188123993894,0.000315068002237,0.00800441282899,0.0058123904892,0.0114097244079,-0.000813163933694
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,233.7,7.967,34.846,0.24,0.000188123993894,0.000315068002237,0.00800441282899,0.0058123904892,0.0114097244079,-0.000813163933694
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,234.6,7.931,34.833,0.228,0.000200459993493,0.000309009002194,0.0195980076747,0.0058949833034,0.0117805701837,0.0
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,235.3,7.939,34.835,0.216,0.000185039993994,0.000290832002065,-0.000569973668937,0.00569890417962,0.0124749599782,0.000176763088329
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,235.7,7.939,34.835,0.216,0.000185039993994,0.000290832002065,-0.000569973668937,0.00569890417962,0.0124749599782,0.000176763088329
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,236.4,7.794,34.817,0.228,0.000185039993994,0.000296891002108,0.0152901632058,0.00643866679024,0.0119508565093,0.000110409770977
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,237.2,7.775,34.815,0.216,0.000178871994194,0.000309009002194,0.0260907512078,0.00572013032271,0.0125787535481,-0.000424983595343
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,237.6,7.775,34.815,0.216,0.000178871994194,0.000309009002194,0.0260907512078,0.00572013032271,0.0125787535481,-0.000424983595343
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,238.4,7.775,34.815,0.252,0.000188123993894,0.000290832002065,0.0155958012602,0.00637730011913,0.0125244241013,-0.000650907238632
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,239.2,7.779,34.816,0.216,0.000191207993794,0.000345363002452,0.0198995154851,0.00546457596631,0.0119830217042,-0.000724782389529
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,239.6,7.779,34.816,0.216,0.000191207993794,0.000345363002452,0.0198995154851,0.00546457596631,0.0119830217042,-0.000724782389529
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,240.4,7.812,34.821,0.216,0.000185039993994,0.000302950002151,0.0261279234036,0.005639428947,0.0125663199433,-0.00143693884418
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,241.2,7.819,34.824,0.228,0.000178871994194,0.000302950002151,0.0219398560101,0.00622535456019,0.0123711664083,0.000481397346937
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,241.6,7.819,34.824,0.228,0.000178871994194,0.000302950002151,0.0219398560101,0.00622535456019,0.0123711664083,0.000481397346937
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,242.6,7.834,34.828,0.24,0.000181955994094,0.000296891002108,0.0142741231873,0.00558941090685,0.0113505296376,-0.0010243125468
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,243.1,7.834,34.828,0.24,0.000185039993994,0.000302950002151,0.0142741231873,0.00558941090685,0.0113505296376,-0.0010243125468
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,244.2,7.889,34.839,0.216,0.000178871994194,0.000278714001979,0.0309644391016,0.00636574132834,0.0121660119303,-0.000486501448272
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,245.1,7.948,34.852,0.204,0.000169619994494,0.000290832002065,0.0215970457599,0.00676336373155,0.011810032421,-0.000992344754233
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,246.2,8.021,34.862,0.204,0.000163451994695,0.000266596001893,0.0181978549662,0.00620812145392,0.012919596495,-0.00121585066531
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,247.2,7.995,34.86,0.156,0.000163451994695,0.000278714001979,0.0220885447933,0.00641765080699,0.0110094163948,-0.000231027744624
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,247.5,7.995,34.86,0.156,0.000163451994695,0.000278714001979,0.0220885447933,0.00641765080699,0.0110094163948,-0.000231027744624
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,248.6,7.884,34.845,0.156,0.000188123993894,0.0036899310262,0.00158601368748,0.00595445853602,0.011644611419,-0.000405373100741
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,249.2,7.884,34.845,0.18,0.000323819989489,0.000369599002624,0.0217870369829,0.00659250378768,0.0115037873306,-0.00146407117233
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,249.7,7.87,34.844,0.18,0.000323819989489,0.000369599002624,0.0217870369829,0.00659250378768,0.0115037873306,-0.00146407117233
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,251.2,7.87,34.844,0.168,0.000280643990891,0.000296891002108,0.0217870369829,0.00659250378768,0.0115037873306,-0.00146407117233
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,253.5,7.736,34.826,0.18,0.000163451994695,0.000436248003098,0.00656708792471,0.00646956028563,0.0109156237679,-0.000530557901898
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,255.2,7.736,34.826,0.18,0.000160367994795,0.001690461012,0.00656708792471,0.00646956028563,0.0109156237679,-0.000530557901898
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,256.5,7.753,34.828,0.204,0.00134153995646,0.000284773002022,0.00656708792471,0.00646956028563,0.0109156237679,-0.000530557901898
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,258.6,7.753,34.828,0.168,0.000169619994494,0.000272655001936,0.00656708792471,0.00646956028563,0.0109156237679,-0.000530557901898
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,260.6,7.53,34.802,0.192,0.000163451994695,0.000290832002065,0.0175494066617,0.00625225501876,0.0116462331935,-0.000625655368871
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,262.6,7.53,34.802,0.168,0.000160367994795,0.000290832002065,0.0175494066617,0.00625225501876,0.0116462331935,-0.000625655368871
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,264.7,7.53,34.802,0.144,0.000138779995495,0.000266596001893,0.0175494066617,0.00625225501876,0.0116462331935,-0.000625655368871
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,265.8,7.492,34.8,0.132,0.000141863995395,0.00162987101157,0.0175494066617,0.00625225501876,0.0116462331935,-0.000625655368871
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,267.9,7.492,34.8,0.108,0.000148031995195,0.000284773002022,0.0175494066617,0.00625225501876,0.0116462331935,-0.000625655368871
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,270.0,7.492,34.8,0.108,0.000160367994795,0.00341121702422,0.0175494066617,0.00625225501876,0.0116462331935,-0.000625655368871
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,272.1,7.255,34.774,0.132,0.00328445989339,0.000339304002409,0.0110442723967,0.00657337924292,0.0119486941433,-0.000692814596959
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,274.2,7.255,34.774,0.096,0.000148031995195,0.00549551303902,0.0110442723967,0.00657337924292,0.0119486941433,-0.000692814596959
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,275.1,7.255,34.774,0.132,0.000141863995395,0.000345363002452,0.0110442723967,0.00657337924292,0.0119486941433,-0.000692814596959
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,276.5,7.296,34.783,0.672,0.00449955585395,0.00026053700185,0.0110442723967,0.00657337924292,0.0119486941433,-0.000692814596959
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,278.5,7.296,34.783,0.108,0.000132611995696,0.00715567905081,0.0110442723967,0.00657337924292,0.0119486941433,-0.000692814596959
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,279.8,7.296,34.783,0.216,0.00199534793524,0.000327186002323,0.0110442723967,0.00657337924292,0.0119486941433,-0.000692814596959
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,282.0,7.356,34.824,0.42,0.00105164396587,0.00381111102706,0.0159675232182,0.00681296145204,0.011772461311,-0.00105574306555
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,284.1,7.356,34.824,0.072,0.000129527995796,0.000236301001678,0.0159675232182,0.00681296145204,0.011772461311,-0.00105574306555
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,286.3,7.455,34.84,0.084,0.000138779995495,0.000727080005163,0.0159675232182,0.00681296145204,0.011772461311,-0.00105574306555
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,288.5,7.455,34.84,0.096,0.000126443995896,0.0132146790938,0.0159675232182,0.00681296145204,0.011772461311,-0.00105574306555
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,289.7,7.455,34.84,0.072,0.000126443995896,0.000284773002022,0.0159675232182,0.00681296145204,0.011772461311,-0.00105574306555
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,291.9,6.729,34.739,0.096,0.000123359995996,0.000242360001721,0.0103999543361,0.00693506431476,0.0119162586527,-0.000580255730683
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,294.2,6.729,34.739,0.096,0.000138779995495,0.000266596001893,0.0103999543361,0.00693506431476,0.0119162586527,-0.000580255730683
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,295.3,6.634,34.725,0.084,0.000129527995796,0.000248419001764,0.0103999543361,0.00693506431476,0.0119162586527,-0.000580255730683
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,297.5,6.634,34.725,0.084,0.000141863995395,0.000248419001764,0.0103999543361,0.00693506431476,0.0119162586527,-0.000580255730683
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,299.8,6.634,34.725,0.084,0.000138779995495,0.000254478001807,0.0103999543361,0.00693506431476,0.0119162586527,-0.000580255730683
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,301.1,6.862,34.777,0.096,0.000132611995696,0.000248419001764,0.0125352904726,0.00697247276495,0.0121141151453,-0.000651444512457
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,303.5,6.862,34.777,0.108,0.000129527995796,0.000236301001678,0.0125352904726,0.00697247276495,0.0121141151453,-0.000651444512457
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,305.0,6.862,34.777,0.12,0.000138779995495,0.000236301001678,0.0125352904726,0.00697247276495,0.0121141151453,-0.000651444512457
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,305.8,6.806,34.767,0.12,0.000163451994695,0.000254478001807,0.0125352904726,0.00697247276495,0.0121141151453,-0.000651444512457
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,308.2,6.806,34.767,0.168,0.000144947995295,0.000272655001936,0.0125352904726,0.00697247276495,0.0121141151453,-0.000651444512457
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,310.5,6.549,34.737,0.204,0.000178871994194,0.000284773002022,0.0142906441632,0.00712462848373,0.011494597275,-0.000595030760863
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,312.4,6.549,34.737,0.24,0.000237467992292,0.000266596001893,0.0142906441632,0.00712462848373,0.011494597275,-0.000595030760863
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,314.1,6.549,34.737,0.252,0.000166535994595,0.000296891002108,0.0142906441632,0.00712462848373,0.011494597275,-0.000595030760863
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,315.3,6.587,34.742,0.24,0.000175787994294,0.000290832002065,0.0142906441632,0.00712462848373,0.011494597275,-0.000595030760863
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,317.6,6.587,34.742,0.264,0.000166535994595,0.000290832002065,0.0142906441632,0.00712462848373,0.011494597275,-0.000595030760863
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,320.0,6.587,34.742,0.252,0.000172703994394,0.000278714001979,0.0142906441632,0.00712462848373,0.011494597275,-0.000595030760863
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,322.4,6.55,34.741,0.228,0.000185039993994,0.000284773002022,0.0203497120786,0.00700988121515,0.012206015702,-0.000988852474373
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,324.2,6.55,34.741,0.24,0.000178871994194,0.000278714001979,0.0203497120786,0.00700988121515,0.012206015702,-0.000988852474373
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,325.1,6.55,34.741,0.24,0.000178871994194,0.000278714001979,0.0203497120786,0.00700988121515,0.012206015702,-0.000988852474373
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,327.3,6.506,34.733,0.228,0.000157283994895,0.000309009002194,0.0203497120786,0.00700988121515,0.012206015702,-0.000988852474373
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,329.7,6.506,34.733,0.24,0.000163451994695,0.000284773002022,0.0203497120786,0.00700988121515,0.012206015702,-0.000988852474373
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,332.0,6.438,34.74,0.264,0.000172703994394,0.000296891002108,0.0206099174492,0.00717842940087,0.0122395323756,-0.00124996755318
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,334.3,6.438,34.74,0.276,0.000163451994695,0.000278714001979,0.0206099174492,0.00717842940087,0.0122395323756,-0.00124996755318
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,335.3,6.438,34.74,0.276,0.000163451994695,0.000278714001979,0.0206099174492,0.00717842940087,0.0122395323756,-0.00124996755318
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,336.0,6.472,34.739,0.276,0.000163451994695,0.000278714001979,0.0206099174492,0.00717842940087,0.0122395323756,-0.00124996755318
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,338.0,6.472,34.739,0.264,0.000175787994294,0.000302950002151,0.0206099174492,0.00717842940087,0.0122395323756,-0.00124996755318
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,340.4,6.261,34.73,0.216,0.000172703994394,0.000284773002022,0.0177517886166,0.00717422620421,0.0118162492233,-0.000613298070903
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,342.8,6.261,34.73,0.204,0.000160367994795,0.000278714001979,0.0177517886166,0.00717422620421,0.0118162492233,-0.000613298070903
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,345.1,6.261,34.73,0.204,0.000163451994695,0.000284773002022,0.0177517886166,0.00717422620421,0.0118162492233,-0.000613298070903
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,345.4,6.266,34.73,0.204,0.000163451994695,0.000284773002022,0.0177517886166,0.00717422620421,0.0118162492233,-0.000613298070903
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,347.7,6.266,34.73,0.204,0.000178871994194,0.000290832002065,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,349.0,6.266,34.73,0.216,0.000163451994695,0.000278714001979,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,351.5,6.191,34.726,0.192,0.000141863995395,0.000266596001893,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,353.9,6.191,34.726,0.168,0.000151115995095,0.00026053700185,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,355.4,6.203,34.727,0.18,0.000148031995195,0.000272655001936,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,357.8,6.203,34.727,0.168,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,360.3,6.094,34.719,0.156,0.000144947995295,0.000266596001893,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,361.4,6.094,34.719,0.156,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,363.9,6.094,34.719,0.156,0.000151115995095,0.000254478001807,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,365.2,6.093,34.718,0.156,0.000151115995095,0.00032112700228,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,367.6,6.093,34.718,0.168,0.000144947995295,0.00026053700185,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,370.1,6.093,34.718,0.18,0.000151115995095,0.000272655001936,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,372.5,5.993,34.718,0.18,0.000151115995095,0.000254478001807,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,373.8,5.993,34.718,0.168,0.000144947995295,0.000248419001764,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,375.2,5.993,34.718,0.156,0.000157283994895,0.00026053700185,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,377.5,5.986,34.715,0.156,0.000148031995195,0.000254478001807,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,380.1,5.986,34.715,0.192,0.000151115995095,0.000254478001807,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,382.7,5.917,34.724,0.168,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,385.0,5.917,34.724,0.168,0.000148031995195,0.00026053700185,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,386.8,5.905,34.723,0.156,0.000144947995295,0.000266596001893,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,389.5,5.905,34.723,0.156,0.000157283994895,0.000266596001893,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,392.1,6.169,34.776,0.12,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,394.8,6.169,34.776,0.096,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,396.1,6.026,34.761,0.108,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,398.8,6.026,34.761,0.084,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,401.5,5.897,34.753,0.108,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,404.2,5.897,34.753,0.108,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,405.5,5.921,34.753,0.084,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,408.2,5.921,34.753,0.084,0.000132611995696,0.000236301001678,nan,nan,nan,nan
