datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,180.9,13.329,35.628,0.036,8.63519971972e-05,0.000218124001549,0.0253762189996,0.00179077193327,0.0124625263734,0.0265381032976
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,181.4,13.329,35.628,0.036,8.63519971972e-05,0.000218124001549,0.026433561458,0.00135258868238,0.0128579690629,0.0258871960589
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,182.0,13.31,35.624,0.036,8.32679972973e-05,0.000206006001463,0.0249590643579,0.00150642567981,0.0124649590352,0.0261354165659
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,182.7,13.31,35.624,0.036,8.94359970971e-05,0.00019994700142,0.0249590643579,0.00150642567981,0.0124649590352,0.0261354165659
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,183.3,13.292,35.625,0.036,8.94359970971e-05,0.00019994700142,0.0169918237247,0.00168127866051,0.0131742150962,0.0252094251291
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,183.6,13.292,35.625,0.072,8.94359970971e-05,0.000206006001463,0.0169918237247,0.00168127866051,0.0131742150962,0.0252094251291
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,184.2,13.24,35.616,0.072,8.94359970971e-05,0.000206006001463,0.0297542776161,0.00105290076114,0.0130309583461,0.023848779168
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,184.7,13.24,35.616,0.036,9.2519996997e-05,0.000218124001549,0.0272637404975,0.00123931253263,0.0132409781477,0.0228859844741
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,185.1,13.24,35.616,0.036,9.2519996997e-05,0.000218124001549,0.0272637404975,0.00123931253263,0.0132409781477,0.0228859844741
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,185.7,13.23,35.613,0.048,9.2519996997e-05,0.000218124001549,0.0230343706642,0.00153900045386,0.0125095578348,0.0226009607101
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,186.4,13.219,35.615,0.048,9.56039968969e-05,0.000206006001463,0.0230343706642,0.00153900045386,0.0125095578348,0.0226009607101
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,186.6,13.219,35.615,0.048,9.56039968969e-05,0.000206006001463,0.0187678286351,0.00089528088672,0.0127268756218,0.0234066028103
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,187.4,13.204,35.616,0.06,8.94359970971e-05,0.000206006001463,0.0187678286351,0.00089528088672,0.0127268756218,0.0234066028103
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,187.6,13.204,35.616,0.06,8.94359970971e-05,0.000206006001463,0.023447395062,0.00153521757688,0.0124649590352,0.0241139238005
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,188.3,13.208,35.619,0.06,8.63519971972e-05,0.000206006001463,0.023447395062,0.00153521757688,0.0124649590352,0.0241139238005
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,188.6,13.208,35.619,0.06,8.63519971972e-05,0.000206006001463,0.00973911529966,0.00117016994771,0.0135499261956,0.0222302417711
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,189.3,13.215,35.622,0.06,0.000101771996697,0.000193888001377,0.00973911529966,0.00117016994771,0.0135499261956,0.0222302417711
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,189.9,13.215,35.622,0.06,0.000101771996697,0.000193888001377,0.010230614333,0.0021730526687,0.0130579879216,0.0210068692722
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,190.3,13.233,35.627,0.036,8.94359970971e-05,0.00019994700142,0.010230614333,0.0021730526687,0.0130579879216,0.0210068692722
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,190.8,13.233,35.627,0.036,8.94359970971e-05,0.00019994700142,0.0165003246913,0.0016657268329,0.0123414338752,0.0210463588983
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,191.5,13.262,35.634,0.06,8.94359970971e-05,0.00019994700142,0.0272637404975,0.00203855037586,0.0127787724067,0.0217880654133
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,191.8,13.262,35.634,0.06,8.94359970971e-05,0.00019994700142,0.0272637404975,0.00203855037586,0.0127787724067,0.0217880654133
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,192.6,13.263,35.642,0.06,9.2519996997e-05,0.000212065001506,0.026243570235,0.00172541222534,0.0124600937116,0.0233869923157
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,193.1,13.265,35.644,0.024,9.86879967968e-05,0.000218124001549,0.026243570235,0.00172541222534,0.0124600937116,0.0233869923157
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,193.7,13.265,35.644,0.024,9.86879967968e-05,0.000218124001549,0.0263550868224,0.00159469280949,0.0130901531164,0.0204765800072
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,194.4,13.274,35.646,0.048,8.94359970971e-05,0.000218124001549,0.016008825658,0.00120463616025,0.0128306691917,0.0201963917076
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,194.7,13.274,35.646,0.048,8.94359970971e-05,0.000218124001549,0.016008825658,0.00120463616025,0.0128306691917,0.0201963917076
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,195.5,13.278,35.648,0.048,9.56039968969e-05,0.000206006001463,0.0090617552873,0.000868380428152,0.0123760317318,0.0211272186089
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,195.7,13.278,35.648,0.048,9.56039968969e-05,0.000206006001463,0.0090617552873,0.000868380428152,0.0123760317318,0.0211272186089
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,196.5,13.279,35.647,0.036,8.63519971972e-05,0.000206006001463,0.0318689625327,0.00138726505475,0.0116889399228,0.0203094878477
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,197.1,13.278,35.647,0.036,9.2519996997e-05,0.000206006001463,0.0318689625327,0.00138726505475,0.0116889399228,0.0203094878477
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,197.5,13.278,35.647,0.036,9.2519996997e-05,0.000206006001463,0.0184621905808,0.00139483080872,0.01212654875,0.0190200306684
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,198.1,13.269,35.647,0.048,8.63519971972e-05,0.000206006001463,0.0184621905808,0.00139483080872,0.01212654875,0.0190200306684
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,198.6,13.269,35.647,0.048,8.63519971972e-05,0.000206006001463,0.0201266789038,0.00199252537253,0.0130704215263,0.0172760398334
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,199.1,13.255,35.647,0.048,8.63519971972e-05,0.000218124001549,0.0201266789038,0.00199252537253,0.0130704215263,0.0172760398334
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,199.7,13.255,35.647,0.048,8.63519971972e-05,0.000218124001549,0.0162359890768,0.00205578348213,0.0119905899853,0.0180548182424
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,200.4,13.237,35.645,0.06,8.94359970971e-05,0.000206006001463,0.0209196857476,0.00224997116742,0.0128282365299,0.0182560272897
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,200.7,13.237,35.645,0.06,8.94359970971e-05,0.000206006001463,0.0209196857476,0.00224997116742,0.0128282365299,0.0182560272897
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,201.5,13.227,35.645,0.036,0.000138779995495,0.000230242001635,0.0165003246913,0.00140071528403,0.0125614546197,0.0150017597335
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,201.7,13.227,35.645,0.036,0.000138779995495,0.000230242001635,0.0165003246913,0.00140071528403,0.0125614546197,0.0150017597335
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,202.5,13.212,35.641,0.06,9.56039968969e-05,0.000206006001463,0.00819440405197,0.00190215664453,0.0133347707747,0.0147782538224
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,203.1,13.196,35.641,0.036,8.32679972973e-05,0.000206006001463,0.00819440405197,0.00190215664453,0.0133347707747,0.0147782538224
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,203.5,13.196,35.641,0.036,8.32679972973e-05,0.000206006001463,0.00890893626013,0.00182923118263,0.013176647758,0.0153996110007
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,204.1,13.151,35.634,0.048,8.63519971972e-05,0.000218124001549,0.00890893626013,0.00182923118263,0.013176647758,0.0153996110007
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,204.7,13.151,35.634,0.048,8.63519971972e-05,0.000218124001549,0.0129524451144,0.00140638959951,0.0133645033077,0.0160628755373
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,205.6,13.14,35.633,0.036,9.56039968969e-05,0.000206006001463,0.0129111426746,0.00189837376754,0.0128431027964,0.0147046473084
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,206.2,13.104,35.633,0.036,8.63519971972e-05,0.00019994700142,0.0129111426746,0.00189837376754,0.0128431027964,0.0147046473084
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,206.6,13.104,35.633,0.036,8.63519971972e-05,0.00019994700142,0.0158973090706,0.0023479056494,0.0114962190495,0.0135452103947
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,207.3,13.051,35.625,0.036,8.63519971972e-05,0.000212065001506,0.0158973090706,0.0023479056494,0.0114962190495,0.0135452103947
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,207.7,13.051,35.625,0.036,8.63519971972e-05,0.000212065001506,0.0109121045894,0.0021923873733,0.0126676808514,0.0128870499594
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,208.3,13.041,35.622,0.06,8.94359970971e-05,0.000224183001592,0.0109121045894,0.0021923873733,0.0126676808514,0.0128870499594
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,208.7,13.041,35.622,0.06,8.94359970971e-05,0.000224183001592,0.0137454519581,0.0018367969366,0.0124303611786,0.0124916164244
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,209.3,13.028,35.619,0.036,8.63519971972e-05,0.000206006001463,0.0137454519581,0.0018367969366,0.0124303611786,0.0124916164244
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,209.7,13.028,35.619,0.036,8.63519971972e-05,0.000206006001463,0.00815310161219,0.00177732170399,0.0120103215754,0.0103892639484
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,210.4,13.019,35.613,0.036,8.94359970971e-05,0.000218124001549,0.00815310161219,0.00177732170399,0.0120103215754,0.0103892639484
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,211.0,13.019,35.613,0.036,8.94359970971e-05,0.000218124001549,0.0159344812664,0.0020826839407,0.0121808781968,0.0103645493524
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,211.6,13.019,35.612,0.048,8.94359970971e-05,0.000224183001592,-0.00925174651028,0.00221718623354,0.0126157840665,0.0106839586412
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,212.0,12.989,35.613,0.048,8.94359970971e-05,0.000224183001592,-0.00925174651028,0.00221718623354,0.0126157840665,0.0106839586412
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,212.4,12.989,35.613,0.036,8.94359970971e-05,0.000218124001549,-0.00925174651028,0.00221718623354,0.0126157840665,0.0106839586412
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,213.1,12.846,35.587,0.036,8.94359970971e-05,0.000218124001549,0.0165003246913,0.00238069058328,0.0130655562027,0.0103793243826
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,213.6,12.846,35.587,0.036,8.94359970971e-05,0.00019994700142,0.0165003246913,0.00238069058328,0.0130655562027,0.0103793243826
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,214.1,12.846,35.587,0.036,8.94359970971e-05,0.00019994700142,0.00365939616434,0.00195406612317,0.0132212465576,0.00958845731263
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,214.6,12.819,35.579,0.036,8.94359970971e-05,0.000212065001506,0.00365939616434,0.00195406612317,0.0132212465576,0.00958845731263
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,215.2,12.812,35.577,0.036,8.94359970971e-05,0.000212065001506,-0.00272183078137,0.00161591895258,0.0128431027964,0.00868959820389
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,216.2,12.809,35.576,0.048,9.2519996997e-05,0.000193888001377,0.00339506054976,0.00230377208456,0.0127863406879,0.00887871859019
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,216.6,12.809,35.576,0.048,9.2519996997e-05,0.000193888001377,0.00339506054976,0.00230377208456,0.0127863406879,0.00887871859019
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,217.6,12.803,35.576,0.06,8.94359970971e-05,0.00019994700142,0.00562539229777,0.00159658424798,0.0126057831236,0.00798469494588
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,218.4,12.774,35.573,0.036,8.63519971972e-05,0.000224183001592,0.00230054589564,0.00115272668161,0.0124057642649,0.00931095538217
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,218.8,12.774,35.573,0.036,8.63519971972e-05,0.000224183001592,0.00230054589564,0.00115272668161,0.0124057642649,0.00931095538217
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,219.5,12.772,35.575,0.048,8.94359970971e-05,0.000206006001463,0.00116885904572,0.00194061589389,0.0128728353294,0.00691632594545
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,220.5,12.789,35.581,0.048,8.63519971972e-05,0.000206006001463,0.00694707037067,0.00195028324619,0.01212654875,0.00750087986673
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,221.6,12.828,35.593,0.036,8.94359970971e-05,0.000187829001334,0.00317202737495,0.00256500075644,0.0120546500792,0.0075524581539
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,222.1,12.828,35.593,0.036,8.94359970971e-05,0.000187829001334,0.00317202737495,0.00256500075644,0.0120546500792,0.0075524581539
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,222.8,12.849,35.606,0.048,9.2519996997e-05,0.000206006001463,-0.0110649236165,0.0017638714747,0.0126206493901,0.00794036985534
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,223.6,12.825,35.601,0.06,8.63519971972e-05,0.000212065001506,-0.0123866016894,0.00198096658174,0.0135277619437,0.00755971135054
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,224.4,12.817,35.599,0.06,8.63519971972e-05,0.000212065001506,-0.0123866016894,0.00198096658174,0.0135277619437,0.00755971135054
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,225.1,12.809,35.599,0.06,9.2519996997e-05,0.000218124001549,-0.0148027944165,0.00170229464376,0.0127887733497,0.00625306140885
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,225.6,12.809,35.599,0.06,9.2519996997e-05,0.000218124001549,-0.0148027944165,0.00170229464376,0.0127887733497,0.00625306140885
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,226.7,12.789,35.601,0.036,9.86879967968e-05,0.00019994700142,-0.0140510900125,0.00162537614504,0.0126282176712,0.00605427009371
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,227.8,12.753,35.597,0.036,8.63519971972e-05,0.000206006001463,-0.0135967631749,0.00210012720681,0.0134091021073,0.00590920616104
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,228.6,12.714,35.586,0.072,8.32679972973e-05,0.000206006001463,-0.00445653325205,0.00202320870809,0.0126849797798,0.00491202594238
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,229.5,12.716,35.586,0.048,9.2519996997e-05,0.000212065001506,0.00332071615816,0.00201753439261,0.0125687526051,0.00589711749998
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,230.2,12.721,35.587,0.048,9.2519996997e-05,0.000212065001506,0.00332071615816,0.00201753439261,0.0125687526051,0.00589711749998
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,230.9,12.721,35.587,0.036,8.63519971972e-05,0.000224183001592,-0.0162401193207,0.00196163187715,0.0133226074657,0.00525346345798
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,232.1,12.745,35.6,0.036,8.94359970971e-05,0.000212065001506,0.00109451465412,0.00196373347547,0.0129987931512,0.00433741158686
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,233.2,12.746,35.601,0.036,8.94359970971e-05,0.00019994700142,-0.0149556134436,0.00212891910387,0.0124946915683,0.00407199831745
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,233.7,12.746,35.601,0.036,8.94359970971e-05,0.00019994700142,-0.0149556134436,0.00212891910387,0.0124946915683,0.00407199831745
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,234.5,12.751,35.603,0.036,9.56039968969e-05,0.000212065001506,0.00577408108097,0.00197129922944,0.0126330829948,0.00465413450652
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,235.6,12.76,35.601,0.06,8.32679972973e-05,0.000212065001506,-0.0154099402812,0.00175231268391,0.0123168369615,0.00404513462622
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,236.6,12.802,35.618,0.036,9.2519996997e-05,0.000206006001463,-0.00834722307914,0.00195974043865,0.0118273313493,0.00528543125055
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,237.2,12.8,35.619,0.036,9.2519996997e-05,0.000206006001463,-0.00834722307914,0.00195974043865,0.0118273313493,0.00528543125055
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,238.0,12.763,35.613,0.036,9.2519996997e-05,0.00019994700142,-0.00762856062701,0.0019290571031,0.012682547118,0.00306031170553
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,239.1,12.773,35.615,0.036,8.63519971972e-05,0.000212065001506,-0.00857438649792,0.00230566352305,0.011768136579,0.00298643655463
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,239.6,12.773,35.615,0.036,8.63519971972e-05,0.000212065001506,-0.00857438649792,0.00230566352305,0.011768136579,0.00298643655463
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,240.6,12.77,35.614,0.036,9.2519996997e-05,0.00019994700142,-0.00917740211868,0.0023479056494,0.0128233712063,0.00421947998233
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,241.5,12.767,35.614,0.048,8.94359970971e-05,0.000212065001506,-0.0145384588019,0.00196751635246,0.0130458246126,0.0032271352281
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,241.9,12.767,35.614,0.048,8.94359970971e-05,0.000212065001506,-0.0145384588019,0.00196751635246,0.0130458246126,0.0032271352281
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,243.6,12.712,35.606,0.036,8.94359970971e-05,0.000218124001549,-0.0162401193207,0.00232878110463,0.0119559921287,0.00308717539677
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,244.0,12.712,35.606,0.036,8.94359970971e-05,0.000218124001549,-0.0162401193207,0.00232878110463,0.0119559921287,0.00308717539677
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,245.0,12.69,35.605,0.036,8.63519971972e-05,0.000206006001463,-0.0161244724894,0.00232289662932,0.013011226756,0.00307992220013
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,245.4,12.672,35.603,0.036,8.63519971972e-05,0.000206006001463,-0.0161244724894,0.00232289662932,0.013011226756,0.00307992220013
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,246.4,12.661,35.601,0.048,8.94359970971e-05,0.000212065001506,-0.00570386693335,0.00241137391883,0.01225007391,0.00221517997927
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,247.6,12.656,35.601,0.048,9.2519996997e-05,0.000206006001463,-0.0106518992188,0.00278608890029,0.012929597438,0.00188609976163
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,248.6,12.649,35.6,0.036,9.56039968969e-05,0.000187829001334,-0.0109905792249,0.00161781039107,0.012929597438,0.00276293064355
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,249.5,12.647,35.6,0.036,9.2519996997e-05,0.000187829001334,-0.0104247358,0.00246895771295,0.0130925857782,0.00275325971471
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,250.0,12.647,35.6,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,252.4,12.602,35.594,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,253.8,12.602,35.594,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,255.2,12.602,35.594,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,257.2,12.6,35.594,0.06,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,259.5,12.6,35.594,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,261.9,12.432,35.565,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,264.3,12.432,35.565,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,265.4,12.429,35.563,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,266.7,12.429,35.563,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,269.0,12.429,35.563,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,271.7,12.26,35.537,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,274.0,12.26,35.537,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,275.2,12.262,35.538,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,277.6,12.262,35.538,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,279.9,12.001,35.487,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,282.2,12.001,35.487,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,284.6,12.001,35.487,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,285.7,12.009,35.49,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,288.1,12.009,35.49,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,290.4,11.881,35.469,0.036,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,292.7,11.881,35.469,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,295.0,11.881,35.469,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,296.2,11.884,35.469,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,298.6,11.884,35.469,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,300.9,11.72,35.447,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,302.3,11.72,35.447,0.072,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,304.6,11.72,35.447,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,305.7,11.682,35.443,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,308.1,11.682,35.443,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,310.3,11.71,35.455,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,312.4,11.71,35.455,0.024,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,313.8,11.71,35.455,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,314.9,11.721,35.46,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,317.2,11.721,35.46,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,319.4,11.721,35.46,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,321.6,11.514,35.423,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,323.7,11.514,35.423,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,324.8,11.514,35.423,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,326.2,11.552,35.425,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,328.6,11.552,35.425,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,330.9,11.158,35.347,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,333.1,11.158,35.347,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,334.9,11.158,35.347,0.072,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,335.3,11.248,35.364,0.072,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,337.5,11.248,35.364,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,339.7,11.248,35.364,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,341.9,10.917,35.316,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,344.1,10.917,35.316,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,345.3,10.876,35.309,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,346.4,10.876,35.309,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
