datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-18 21:14:27,51.409371,-40.459623,240.1,5.635,34.879,0.036,0.000101771996697,0.000193888001377,0.0202010232954,0.00899042747723,0.0115827136911,-0.00194278215014
2016-03-18 21:14:27,51.409371,-40.459623,240.9,5.635,34.879,0.072,0.000111023996396,0.000363540002581,0.021221193558,0.00830257434525,0.011387560156,-0.000547750664289
2016-03-18 21:14:27,51.409371,-40.459623,241.7,5.618,34.877,0.048,9.86879967968e-05,0.000206006001463,0.026619422437,0.00798943619473,0.0125711852669,-0.000326662485422
2016-03-18 21:14:27,51.409371,-40.459623,242.6,5.605,34.873,0.048,9.56039968969e-05,0.000230242001635,0.0253762189996,0.00837171693016,0.0118965270626,-0.000967898795209
2016-03-18 21:14:27,51.409371,-40.459623,243.7,5.567,34.867,0.06,0.000101771996697,0.000212065001506,0.0222041916247,0.00822187296954,0.0124130622503,-0.000916320508037
2016-03-18 21:14:27,51.409371,-40.459623,244.7,5.482,34.852,0.06,0.000101771996697,0.000206006001463,0.0441440476348,0.00855035278784,0.0115086526542,-0.00194278215014
2016-03-18 21:14:27,51.409371,-40.459623,245.7,5.353,34.84,0.096,0.000111023996396,0.000218124001549,0.0330791240182,0.00879644995177,0.0118373322922,-0.00167038432101
2016-03-18 21:14:27,51.409371,-40.459623,246.6,5.343,34.825,0.108,0.000101771996697,0.000224183001592,0.0358711689472,0.00833514911929,0.0122968350756,-0.0006632645366
2016-03-18 21:14:27,51.409371,-40.459623,247.4,5.018,34.828,0.156,0.000117191996196,0.000230242001635,0.0363254957848,0.00832169889001,0.0119881573235,-0.000668100001023
2016-03-18 21:14:27,51.409371,-40.459623,248.3,4.834,34.771,0.192,0.000123359995996,0.000236301001678,0.0235258696976,0.00913270568387,0.0114345916174,-0.000547750664289
2016-03-18 21:14:27,51.409371,-40.459623,249.1,4.834,34.771,0.156,0.000126443995896,0.000230242001635,0.0240917131225,0.00885403374589,0.0117951661545,-0.00138052509258
2016-03-18 21:14:27,51.409371,-40.459623,249.9,4.855,34.778,0.18,0.000114107996296,0.000242360001721,0.0247319009391,0.00852933680458,0.011604877943,0.0
2016-03-18 21:14:27,51.409371,-40.459623,251.6,4.855,34.778,0.156,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,253.3,4.788,34.773,0.18,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,254.9,4.788,34.773,0.216,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,255.8,4.766,34.767,0.228,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,257.7,4.766,34.767,0.216,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,259.4,4.766,34.767,0.228,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,260.3,4.728,34.772,0.24,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,261.9,4.728,34.772,0.228,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,263.6,4.728,34.772,0.228,0.000132611995696,0.000236301001678,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,264.8,4.728,34.772,0.252,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,266.1,4.742,34.774,0.264,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,267.6,4.742,34.774,0.24,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,268.4,4.742,34.774,0.216,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,270.0,4.391,34.735,0.276,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,271.7,4.391,34.735,0.324,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,273.3,4.391,34.735,0.408,0.000545867982282,0.00183587701304,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,274.8,4.391,34.735,0.336,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,276.0,4.383,34.736,0.372,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,276.8,4.383,34.736,0.384,0.000144947995295,0.000248419001764,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,278.8,4.383,34.736,0.384,0.000144947995295,0.000242360001721,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,280.7,4.284,34.742,0.372,0.000135695995596,0.000230242001635,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,282.6,4.284,34.742,0.336,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,284.6,4.284,34.742,0.336,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,285.7,4.287,34.743,0.312,0.000138779995495,0.000248419001764,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,286.7,4.287,34.743,0.36,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,288.8,4.287,34.743,0.288,0.000144947995295,0.000266596001893,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,290.9,4.4,34.777,0.3,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,293.0,4.4,34.777,0.216,0.000129527995796,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,295.1,4.4,34.777,0.156,0.000114107996296,0.000309009002194,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,296.2,4.46,34.788,0.144,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,297.4,4.46,34.788,0.168,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,299.5,4.46,34.788,0.156,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,301.4,4.329,34.772,0.18,0.000120275996096,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,302.9,4.329,34.772,0.204,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,304.3,4.329,34.772,0.204,0.000126443995896,0.000690726004905,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,305.1,4.326,34.769,0.216,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,305.9,4.326,34.769,0.18,0.000120275996096,0.0029992050213,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,307.5,4.326,34.769,0.204,0.000123359995996,0.000266596001893,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,309.1,4.326,34.769,0.204,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,310.7,4.197,34.764,0.228,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,312.5,4.197,34.764,0.228,0.000848099972472,0.00351422002495,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,313.7,4.197,34.764,0.24,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,314.8,4.197,34.764,0.228,0.000166535994595,0.000236301001678,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,316.0,4.208,34.763,0.216,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,317.9,4.208,34.763,0.24,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,319.7,4.208,34.763,0.228,0.000163451994695,0.0229878461632,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,321.8,4.145,34.765,0.216,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,323.0,4.145,34.765,0.24,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,324.8,4.145,34.765,0.216,0.000123359995996,0.00058166400413,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,325.8,4.155,34.768,0.24,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,327.8,4.155,34.768,0.204,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,329.9,4.155,34.768,0.216,0.000117191996196,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,332.0,4.177,34.777,0.192,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,333.2,4.177,34.777,0.18,0.000111023996396,0.00601658704272,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,335.0,4.177,34.777,0.204,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,336.3,4.181,34.777,0.192,0.000144947995295,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,338.5,4.181,34.777,0.204,0.000783335974575,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,340.7,4.174,34.78,0.192,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,342.9,4.174,34.78,0.204,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,345.0,4.174,34.78,0.18,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,346.6,4.168,34.78,0.216,0.000120275996096,0.00672549004776,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,348.9,4.168,34.78,0.204,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,351.2,4.154,34.783,0.216,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,353.5,4.154,34.783,0.216,0.000120275996096,0.0026053700185,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,355.4,4.154,34.783,0.18,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,357.0,4.153,34.783,0.192,0.000120275996096,0.00774946105503,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,359.3,4.153,34.783,0.192,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,361.6,4.169,34.792,0.192,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,364.0,4.169,34.792,0.168,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,365.2,4.196,34.796,0.18,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,367.5,4.196,34.796,0.18,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,369.8,4.196,34.796,0.18,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,372.4,4.139,34.797,0.192,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,374.7,4.139,34.797,0.156,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,375.8,4.138,34.797,0.168,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,378.1,4.138,34.797,0.156,0.000129527995796,0.000345363002452,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,379.3,4.138,34.797,0.18,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,381.4,4.136,34.799,0.168,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,383.6,4.136,34.799,0.156,0.000135695995596,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,384.9,4.136,34.799,0.156,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,386.8,4.136,34.799,0.18,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,389.0,4.136,34.799,0.168,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,390.1,4.137,34.8,0.168,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,392.3,4.137,34.8,0.168,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,394.6,4.137,34.8,0.156,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,395.7,4.137,34.8,0.168,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,398.2,4.137,34.8,0.168,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,400.4,4.109,34.803,0.168,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,401.6,4.109,34.803,0.168,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,403.9,4.109,34.803,0.144,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,405.2,4.109,34.803,0.168,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,407.2,4.104,34.804,0.156,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,409.5,4.104,34.804,0.168,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,411.7,4.083,34.807,0.132,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,412.9,4.083,34.807,0.144,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,415.1,4.083,34.807,0.132,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,416.3,4.081,34.807,0.132,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,418.6,4.081,34.807,0.144,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,420.8,4.109,34.817,0.108,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,423.1,4.109,34.817,0.12,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,424.4,4.109,34.817,0.084,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,425.5,4.113,34.819,0.12,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,427.7,4.113,34.819,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,429.8,4.113,34.819,0.108,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,432.0,4.13,34.829,0.108,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,434.2,4.13,34.829,0.096,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,435.0,4.13,34.829,0.084,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,436.3,4.144,34.829,0.096,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,438.5,4.144,34.829,0.096,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,440.6,4.258,34.859,0.096,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,442.8,4.258,34.859,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,444.8,4.258,34.859,0.084,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,445.4,4.268,34.859,0.084,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,447.1,4.268,34.859,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,449.4,4.268,34.859,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,451.5,4.668,34.926,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,453.5,4.668,34.926,0.084,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,454.9,4.668,34.926,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,455.8,4.572,34.918,0.024,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,457.6,4.572,34.918,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,459.6,4.572,34.918,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,461.7,4.842,34.954,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,463.8,4.842,34.954,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,464.9,4.842,34.954,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,466.1,4.844,34.954,0.036,0.000163451994695,0.000351422002495,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,468.0,4.844,34.954,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,470.0,4.844,34.954,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,472.1,4.85,34.963,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,474.4,4.85,34.963,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,475.5,4.851,34.964,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,477.6,4.851,34.964,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,479.7,4.851,34.964,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,481.9,4.829,34.963,0.036,0.000123359995996,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,484.0,4.829,34.963,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,486.1,4.829,34.962,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,488.1,4.829,34.962,0.036,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,490.2,4.748,34.952,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,492.3,4.748,34.952,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,494.4,4.748,34.952,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,495.5,4.726,34.948,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,497.6,4.726,34.948,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,499.9,4.726,34.948,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,502.0,4.603,34.932,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,504.1,4.603,34.932,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,505.2,4.603,34.932,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,507.1,4.586,34.931,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,508.2,4.586,34.931,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,510.2,4.491,34.921,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,512.3,4.491,34.921,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,514.4,4.491,34.921,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,515.4,4.482,34.921,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,517.5,4.482,34.921,0.012,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,518.5,4.482,34.921,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,520.6,4.439,34.918,0.06,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,522.7,4.439,34.918,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,525.1,4.439,34.918,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,527.2,4.439,34.918,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,528.9,4.439,34.918,0.048,8.94359970971e-05,0.000236301001678,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,530.4,4.429,34.918,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,532.6,4.429,34.918,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,534.8,4.429,34.918,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,535.9,4.43,34.918,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,538.1,4.43,34.918,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,539.9,4.43,34.918,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,541.4,4.416,34.917,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,543.6,4.416,34.917,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,545.1,4.416,34.917,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,547.0,4.418,34.917,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,549.2,4.418,34.917,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,551.7,4.41,34.916,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,553.9,4.41,34.916,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,556.0,4.4,34.917,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,558.2,4.4,34.917,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,560.4,4.362,34.917,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,562.6,4.362,34.917,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,564.9,4.362,34.917,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,566.0,4.365,34.916,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,568.3,4.365,34.916,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,570.6,4.355,34.916,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,572.9,4.355,34.916,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,575.2,4.355,34.916,0.06,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,577.7,4.355,34.916,0.048,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,580.0,4.355,34.916,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,582.4,4.349,34.915,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,584.7,4.349,34.915,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,585.9,4.347,34.915,0.024,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,588.2,4.347,34.915,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
