datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,162.5,10.973,35.4,0.144,0.000111023996396,0.000248419001764,0.0809982146487,0.00348928370005,0.0143183770269,0.0453297925905
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,162.9,10.973,35.4,0.144,0.000111023996396,0.000248419001764,0.0809982146487,0.00348928370005,0.0143183770269,0.0453297925905
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,164.0,10.975,35.4,0.12,0.000114107996296,0.000230242001635,0.0817912214925,0.00287435602997,0.014254316933,0.0478130722083
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,164.6,10.977,35.401,0.132,0.000114107996296,0.000224183001592,0.0684629241761,0.00233634685861,0.01434810956,0.0423506092325
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,165.3,10.977,35.401,0.132,0.000114107996296,0.000224183001592,0.0580381883761,0.00313768630017,0.0148127479627,0.0382340171876
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,166.2,10.977,35.401,0.132,9.86879967968e-05,0.000236301001678,0.0580381883761,0.00313768630017,0.0148127479627,0.0382340171876
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,166.8,10.977,35.401,0.144,0.000104855996597,0.000224183001592,0.0574723449512,0.00308010250605,0.0147138197164,0.0363207850978
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,167.5,10.978,35.401,0.144,0.000104855996597,0.000224183001592,0.0593970386448,0.00240170656653,0.0148916743232,0.0359129942649
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,168.3,10.977,35.401,0.132,0.000111023996396,0.000248419001764,0.0593970386448,0.00240170656653,0.0148916743232,0.0359129942649
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,168.9,10.977,35.401,0.168,0.000107939996496,0.000224183001592,0.0630233928573,0.00272640350784,0.0149016752661,0.0362888173053
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,169.5,10.977,35.4,0.168,0.000107939996496,0.000224183001592,0.0484849340555,0.00247484218827,0.0143135117033,0.0324647708579
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,170.4,10.977,35.4,0.132,0.000117191996196,0.000242360001721,0.0484849340555,0.00247484218827,0.0143135117033,0.0324647708579
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,171.1,10.977,35.4,0.156,0.000117191996196,0.00026053700185,0.0581538352075,0.00283211390362,0.0143035107604,0.0322632931736
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,171.7,10.976,35.4,0.156,0.000117191996196,0.00026053700185,0.0493894574866,0.00239792368955,0.0134955967488,0.0322904255018
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,172.6,10.976,35.401,0.144,0.000111023996396,0.000218124001549,0.0493894574866,0.00239792368955,0.0134955967488,0.0322904255018
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,173.5,10.976,35.4,0.144,0.000148031995195,0.000242360001721,0.0480306072179,0.0029378242994,0.0136488544419,0.0308510689254
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,174.2,10.978,35.401,0.144,0.000107939996496,0.000236301001678,0.0448957520387,0.00249207529454,0.0145878618946,0.0303745070429
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,175.3,10.976,35.4,0.144,0.000104855996597,0.000230242001635,0.0280195751454,0.00189438073073,0.0142889147896,0.0263342078811
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,175.8,10.976,35.4,0.144,0.000104855996597,0.000230242001635,0.0280195751454,0.00189438073073,0.0142889147896,0.0263342078811
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,176.4,10.978,35.401,0.156,0.000107939996496,0.000363540002581,0.0239017218996,0.00210958439927,0.0149435711081,0.0251406540795
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,177.5,10.978,35.4,0.12,0.000114107996296,0.000248419001764,0.0328891327953,0.00264002781666,0.0128258038681,0.0243742329686
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,178.6,10.976,35.4,0.144,0.000107939996496,0.000224183001592,0.0286969351578,0.00265158660745,0.0132188138958,0.0231291008798
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,179.7,10.977,35.4,0.156,0.000107939996496,0.000236301001678,0.0327363137681,0.00330098049007,0.0127120093552,0.0223430692743
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,180.5,10.975,35.4,0.156,0.000107939996496,0.000236301001678,0.0309644391016,0.00228065450298,0.0128036396162,0.0207368891753
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,181.2,10.975,35.4,0.12,0.000107939996496,0.000230242001635,0.0309644391016,0.00228065450298,0.0128036396162,0.0207368891753
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,181.9,10.975,35.4,0.144,0.000114107996296,0.000236301001678,0.0225800438267,0.00271883775387,0.0135499261956,0.0201252029259
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,182.7,10.972,35.399,0.144,0.000114107996296,0.000236301001678,0.0300557854265,0.00181367935502,0.0133496370412,0.0188701312714
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,183.4,10.973,35.399,0.156,0.000111023996396,0.00026053700185,0.0300557854265,0.00181367935502,0.0133496370412,0.0188701312714
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,184.0,10.973,35.399,0.12,0.000107939996496,0.000242360001721,0.0230343706642,0.00283589678061,0.013206380291,0.0188604603425
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,185.1,10.973,35.399,0.144,0.000114107996296,0.000242360001721,0.0220142004017,0.00263813637817,0.0142097181334,0.0194374924302
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,185.7,10.974,35.399,0.144,0.000114107996296,0.000242360001721,0.0353424977181,0.00284178125592,0.0129963604895,0.0190176129362
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,186.4,10.975,35.399,0.132,0.000114107996296,0.000230242001635,0.0353424977181,0.00284178125592,0.0129963604895,0.0190176129362
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,187.3,10.975,35.4,0.132,0.000107939996496,0.00026053700185,0.0272637404975,0.00303386734288,0.0141132225489,0.0197297693909
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,188.4,10.975,35.4,0.132,0.000111023996396,0.000254478001807,0.0162359890768,0.0026938287338,0.0136412861608,0.0173791964078
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,189.0,10.975,35.4,0.132,0.000111023996396,0.000254478001807,0.0281310917328,0.0031126772801,0.0142048528098,0.0169692564795
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,189.6,10.974,35.399,0.132,0.000120275996096,0.000236301001678,0.0281310917328,0.0031126772801,0.0142048528098,0.0169692564795
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,190.1,10.974,35.399,0.132,0.000120275996096,0.000236301001678,0.0219770282059,0.00270139448777,0.0132236792194,0.0156943056935
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,190.6,10.974,35.399,0.132,0.000120275996096,0.000236301001678,0.0219770282059,0.00270139448777,0.0132236792194,0.0156943056935
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,191.2,10.974,35.399,0.12,0.000111023996396,0.000254478001807,0.0111020958123,0.00185802307969,0.013433699021,0.0146947077426
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,192.1,10.974,35.399,0.144,0.000117191996196,0.000218124001549,0.0111020958123,0.00185802307969,0.013433699021,0.0146947077426
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,192.6,10.974,35.399,0.144,0.000117191996196,0.000218124001549,0.010610596779,0.00222307070885,0.0139107710284,0.015861397853
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,193.1,10.974,35.399,0.12,0.000114107996296,0.000224183001592,0.010610596779,0.00222307070885,0.0139107710284,0.015861397853
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,193.7,10.974,35.399,0.12,0.000114107996296,0.000224183001592,0.0173305037309,0.00248429938073,0.0137526480118,0.015478321616
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,194.2,10.973,35.399,0.132,0.000111023996396,0.000230242001635,0.0173305037309,0.00248429938073,0.0137526480118,0.015478321616
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,194.9,10.973,35.399,0.132,0.000111023996396,0.000230242001635,0.0245047375203,0.00265726092293,0.0131174529877,0.0146678440514
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,195.4,10.973,35.399,0.132,0.000111023996396,0.000236301001678,0.0245047375203,0.00265726092293,0.0131174529877,0.0146678440514
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,195.9,10.973,35.399,0.132,0.000111023996396,0.000236301001678,0.0183878461892,0.00214236933315,0.0142986454368,0.0146111616629
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,196.5,10.972,35.399,0.132,0.000104855996597,0.000242360001721,0.0154801544288,0.00234979708789,0.0126576799085,0.0147170046064
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,197.0,10.972,35.399,0.132,0.000104855996597,0.000242360001721,0.0154801544288,0.00234979708789,0.0126576799085,0.0147170046064
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,197.6,10.972,35.398,0.12,0.000117191996196,0.000230242001635,0.0148771388081,0.00253431742088,0.0138834711572,0.0160553537037
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,198.1,10.972,35.398,0.12,0.000117191996196,0.000230242001635,0.0148771388081,0.00253431742088,0.0138834711572,0.0160553537037
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,198.6,10.97,35.398,0.132,0.000107939996496,0.000236301001678,0.0148771388081,0.00253431742088,0.0138834711572,0.0160553537037
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,199.2,10.971,35.398,0.132,0.000107939996496,0.000236301001678,0.0189165174183,0.00151399143379,0.0130606908791,0.0134936321075
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,199.9,10.971,35.398,0.156,0.000104855996597,0.000218124001549,0.0125352904726,0.00262069311206,0.013352069703,0.0125456124438
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,200.5,10.96,35.396,0.144,0.000114107996296,0.000242360001721,0.0125352904726,0.00262069311206,0.013352069703,0.0125456124438
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,200.9,10.96,35.396,0.144,0.000114107996296,0.000242360001721,0.0166118412787,0.0017638714747,0.0135250589861,0.0122828855435
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,201.8,10.957,35.395,0.132,0.000111023996396,0.000242360001721,0.0166118412787,0.0017638714747,0.0135250589861,0.0122828855435
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,202.3,10.958,35.395,0.132,0.000111023996396,0.000242360001721,0.00097886782274,0.00311835159557,0.0142221517381,0.0111605205237
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,202.9,10.958,35.395,0.132,0.000107939996496,0.000236301001678,0.00097886782274,0.00311835159557,0.0142221517381,0.0111605205237
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,203.5,10.951,35.395,0.132,0.000107939996496,0.000236301001678,0.0239388940954,0.00260724288278,0.0142245843999,0.0104677059268
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,204.0,10.951,35.395,0.144,0.000111023996396,0.000236301001678,0.0239388940954,0.00260724288278,0.0142245843999,0.0104677059268
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,204.5,10.951,35.393,0.144,0.000111023996396,0.000236301001678,0.0193336720601,0.00190783096001,0.0141332244348,0.00895742920551
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,205.1,10.951,35.393,0.156,0.000117191996196,0.000230242001635,0.0193336720601,0.00190783096001,0.0141332244348,0.00895742920551
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,205.8,10.951,35.393,0.156,0.000117191996196,0.000230242001635,0.0135554607352,0.00220772904108,0.0136339881754,0.00998899494895
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,206.4,10.95,35.393,0.132,0.000107939996496,0.000242360001721,-0.000755834647938,0.00260346000579,0.0140169972601,0.00851767057999
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,207.3,10.95,35.393,0.132,0.000114107996296,0.000230242001635,-0.000755834647938,0.00260346000579,0.0140169972601,0.00851767057999
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,208.0,10.95,35.392,0.132,0.000114107996296,0.000230242001635,0.0215227013683,0.00256500075644,0.0143208096887,0.0096400355998
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,208.6,10.95,35.392,0.132,0.000132611995696,0.000218124001549,0.0169174793331,0.00211925175157,0.0151711601338,0.00847092775724
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,209.3,10.949,35.393,0.156,0.000107939996496,0.000236301001678,0.0169174793331,0.00211925175157,0.0151711601338,0.00847092775724
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,209.7,10.949,35.393,0.156,0.000107939996496,0.000236301001678,0.00857025625395,0.00219806168878,0.0137031838886,0.00900148565914
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,210.4,10.951,35.393,0.18,0.000111023996396,0.000224183001592,0.00857025625395,0.00219806168878,0.0137031838886,0.00900148565914
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,210.8,10.951,35.393,0.18,0.000111023996396,0.000224183001592,0.00966477090806,0.00239981512804,0.014039161512,0.00864043764893
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,211.5,10.95,35.393,0.144,0.000107939996496,0.000242360001721,0.00966477090806,0.00239981512804,0.014039161512,0.00864043764893
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,211.9,10.95,35.393,0.144,0.000107939996496,0.000242360001721,0.00339506054976,0.00305698492447,0.0143654084883,0.00729940218247
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,212.6,10.948,35.393,0.144,0.000123359995996,0.000242360001721,0.00339506054976,0.00305698492447,0.0143654084883,0.00729940218247
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,213.1,10.948,35.393,0.144,0.000123359995996,0.000242360001721,-0.00290769176037,0.00349705961385,0.0148943772807,0.0091637423542
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,213.7,10.949,35.393,0.132,0.000120275996096,0.000218124001549,-0.00290769176037,0.00349705961385,0.0148943772807,0.0091637423542
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,214.2,10.951,35.393,0.132,0.000120275996096,0.000218124001549,0.00109451465412,0.00239792368955,0.0143308106316,0.0101165974823
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,214.6,10.951,35.393,0.132,0.000120275996096,0.000218124001549,0.00109451465412,0.00239792368955,0.0143308106316,0.0101165974823
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,215.3,10.95,35.393,0.12,0.000111023996396,0.000224183001592,0.00249053711862,0.00180611360105,0.0149857372459,0.00874601195549
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,215.7,10.95,35.393,0.12,0.000111023996396,0.000224183001592,0.00249053711862,0.00180611360105,0.0149857372459,0.00874601195549
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,216.4,10.95,35.393,0.132,0.000114107996296,0.000218124001549,0.00777724941021,0.00262657758738,0.0137896785302,0.00711780362972
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,216.9,10.95,35.393,0.132,0.000114107996296,0.000218124001549,0.00777724941021,0.00262657758738,0.0137896785302,0.00711780362972
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,217.6,10.949,35.392,0.156,0.000114107996296,0.000236301001678,-0.00502237667701,0.00274174517562,0.014049162455,0.00720618517388
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,218.0,10.949,35.392,0.156,0.000114107996296,0.000236301001678,-0.00502237667701,0.00274174517562,0.014049162455,0.00720618517388
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,218.7,10.95,35.393,0.132,0.000117191996196,0.000230242001635,0.00309355273938,0.003366340198,0.0137056165504,0.00766797202621
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,219.1,10.95,35.393,0.132,0.000117191996196,0.000230242001635,0.00309355273938,0.003366340198,0.0137056165504,0.00766797202621
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,219.5,10.95,35.393,0.144,0.000123359995996,0.000230242001635,0.00309355273938,0.003366340198,0.0137056165504,0.00766797202621
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,220.2,10.95,35.393,0.144,0.000123359995996,0.000230242001635,-0.0160873002936,0.00272072919236,0.0138118427821,0.00611793704194
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,220.7,10.95,35.393,0.144,0.000107939996496,0.000236301001678,-0.0160873002936,0.00272072919236,0.0138118427821,0.00611793704194
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,221.3,10.951,35.393,0.144,0.000107939996496,0.000236301001678,-0.00513802350839,0.00333754830094,0.0137994091774,0.00607871605273
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,221.8,10.951,35.393,0.132,0.000111023996396,0.000230242001635,-0.00513802350839,0.00333754830094,0.0137994091774,0.00607871605273
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,222.3,10.95,35.393,0.132,0.000111023996396,0.000230242001635,0.00671990695189,0.00322406199135,0.0142121507952,0.00563412196279
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,222.9,10.95,35.393,0.12,0.000107939996496,0.000230242001635,0.00671990695189,0.00322406199135,0.0142121507952,0.00563412196279
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,223.5,10.947,35.392,0.12,0.000107939996496,0.000230242001635,0.00392373177891,0.00316836963572,0.0142197190764,0.00576441086528
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,224.0,10.947,35.392,0.144,0.000107939996496,0.000230242001635,0.00392373177891,0.00316836963572,0.0142197190764,0.00576441086528
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,224.6,10.944,35.391,0.144,0.000107939996496,0.000230242001635,-0.00325050201053,0.00269950304928,0.0136610177509,0.00601746683672
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,225.1,10.944,35.391,0.132,0.000111023996396,0.000284773002022,-0.00325050201053,0.00269950304928,0.0136610177509,0.00601746683672
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,225.7,10.946,35.391,0.132,0.000111023996396,0.000284773002022,-0.00468369667083,0.00341047376284,0.0141875538815,0.00478684114122
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,226.2,10.946,35.391,0.168,0.000107939996496,0.000242360001721,-0.00468369667083,0.00341047376284,0.0141875538815,0.00478684114122
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,226.9,10.939,35.39,0.168,0.000107939996496,0.000242360001721,0.000867351235339,0.00281298935886,0.0131915140245,0.00499798975433
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,227.8,10.938,35.389,0.144,0.000101771996697,0.000236301001678,-0.00532801473137,0.00267071115221,0.0132780086661,0.00490477274575
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,228.5,10.939,35.389,0.132,0.000111023996396,0.000230242001635,-0.00532801473137,0.00267071115221,0.0132780086661,0.00490477274575
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,228.9,10.939,35.389,0.132,0.000111023996396,0.000230242001635,0.00120603124152,0.00291281527933,0.0144840683247,0.00518227467621
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,229.6,10.933,35.388,0.144,0.000107939996496,0.000230242001635,0.00120603124152,0.00291281527933,0.0144840683247,0.00518227467621
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,230.2,10.933,35.388,0.144,0.000107939996496,0.000230242001635,-0.00400633665847,0.00309733561232,0.0129666279564,0.00561451146819
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,230.7,10.933,35.388,0.132,0.000117191996196,0.000242360001721,-0.00400633665847,0.00309733561232,0.0129666279564,0.00561451146819
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,231.4,10.934,35.388,0.132,0.000117191996196,0.000242360001721,0.0103462611644,0.00264759357063,0.0141107898871,0.00459772075493
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,231.8,10.934,35.388,0.144,0.000120275996096,0.000236301001678,0.0103462611644,0.00264759357063,0.0141107898871,0.00459772075493
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,232.5,10.933,35.388,0.144,0.000120275996096,0.000236301001678,0.00724857818105,0.00269950304928,0.0141107898871,0.00490235501354
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,233.4,10.933,35.388,0.144,0.000111023996396,0.000224183001592,-0.00192882393763,0.00309733561232,0.0145854292328,0.00410154837781
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,234.1,10.931,35.388,0.168,0.000104855996597,0.000224183001592,-0.00192882393763,0.00309733561232,0.0145854292328,0.00410154837781
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,234.5,10.931,35.388,0.168,0.000104855996597,0.000224183001592,-0.007442699648,0.00232478806782,0.0132953075944,0.00393714258745
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,235.2,10.914,35.385,0.144,0.000114107996296,0.000224183001592,-0.007442699648,0.00232478806782,0.0132953075944,0.00393714258745
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,235.9,10.914,35.385,0.144,0.000114107996296,0.000224183001592,0.00373787079991,0.00269572017229,0.0134412673021,0.00430544379429
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,236.6,10.926,35.385,0.156,0.000120275996096,0.000218124001549,-0.00645970158129,0.00271295327856,0.0151487255861,0.00367172931805
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,237.0,10.926,35.385,0.156,0.000120275996096,0.000218124001549,-0.00645970158129,0.00271295327856,0.0151487255861,0.00367172931805
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,237.6,10.92,35.385,0.144,0.000111023996396,0.000224183001592,-0.00645970158129,0.00271295327856,0.0151487255861,0.00367172931805
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,238.2,10.914,35.384,0.144,0.000111023996396,0.000224183001592,-0.0155958012602,0.00259000977651,0.0142443159901,0.00343103064458
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,239.1,10.912,35.383,0.12,0.000114107996296,0.000230242001635,0.00392373177891,0.00206734227293,0.0147781501061,0.00253217153584
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,239.5,10.912,35.383,0.12,0.000114107996296,0.000230242001635,0.00392373177891,0.00206734227293,0.0147781501061,0.00253217153584
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,240.2,10.91,35.383,0.144,0.000117191996196,0.000248419001764,-0.00445653325205,0.00298006642575,0.0141948518669,0.00350732352769
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,240.6,10.91,35.383,0.144,0.000117191996196,0.000248419001764,-0.00445653325205,0.00298006642575,0.0141948518669,0.00350732352769
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,241.3,10.91,35.382,0.156,0.000107939996496,0.000212065001506,-0.00736422501243,0.00221151191806,0.0133299054511,0.00245104318831
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,242.0,10.91,35.382,0.156,0.000107939996496,0.000212065001506,-0.00736422501243,0.00221151191806,0.0133299054511,0.00245104318831
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,243.2,10.91,35.383,0.156,0.000154199994995,0.000224183001592,-0.00687272597907,0.00301285135963,0.0134115347691,0.00245587865273
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,243.8,10.91,35.383,0.12,0.000107939996496,0.000224183001592,0.00064018781656,0.00202131726959,0.0132236792194,0.00304043257402
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,244.5,10.909,35.382,0.144,0.000107939996496,0.000242360001721,-0.00498520448121,0.00309355273533,0.0140588931022,0.00288838408162
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,245.4,10.91,35.383,0.144,0.000107939996496,0.000242360001721,-0.00498520448121,0.00309355273533,0.0140588931022,0.00288838408162
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,246.1,10.91,35.383,0.132,0.000111023996396,0.000236301001678,-0.00211468491664,0.00240548944352,0.0146224597512,0.00252975380363
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,247.3,10.915,35.384,0.144,0.000114107996296,0.000230242001635,0.0089874108957,0.00269950304928,0.0139526668705,0.000645803137298
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,248.5,10.911,35.382,0.132,0.000111023996396,0.000218124001549,-0.00298616639595,0.0032663041177,0.0144840683247,0.00246340048628
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,248.9,10.911,35.382,0.132,0.000111023996396,0.000218124001549,-0.00298616639595,0.0032663041177,0.0144840683247,0.00246340048628
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,249.6,10.908,35.382,0.12,0.000111023996396,0.000230242001635,-0.00438218886045,0.00353530870338,0.0146619229314,0.00259610712098
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,252.0,10.908,35.382,0.168,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,254.3,10.911,35.383,0.12,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,255.4,10.916,35.384,0.144,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,257.7,10.916,35.384,0.144,0.000135695995596,0.000315068002237,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,260.0,10.916,35.384,0.12,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,261.2,10.887,35.377,0.132,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,263.5,10.887,35.377,0.168,0.000181955994094,0.000302950002151,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,265.2,10.887,35.377,0.144,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,267.0,10.889,35.378,0.144,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,269.6,10.889,35.378,0.144,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,271.8,10.844,35.367,0.132,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,273.0,10.844,35.367,0.132,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,275.3,10.844,35.367,0.156,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,277.7,10.852,35.369,0.12,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,280.0,10.852,35.369,0.132,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,282.3,10.793,35.355,0.144,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,283.7,10.793,35.355,0.12,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,285.1,10.793,35.355,0.108,0.000114107996296,0.000242360001721,nan,nan,nan,nan
