datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-08-06 14:32:24,48.99145933333333,-32.30677,218.6,10.621,35.239,0.036,0.000104855996597,0.000242360001721,-0.00770703526258,0.00239203921424,0.0150154697789,0.00880511207621
2017-08-06 14:32:24,48.99145933333333,-32.30677,219.2,10.618,35.24,0.06,9.56039968969e-05,0.000212065001506,-0.0162401193207,0.00356620219877,0.0150252004261,0.00880752980842
2017-08-06 14:32:24,48.99145933333333,-32.30677,220.1,10.61,35.238,0.048,0.000111023996396,0.00026053700185,-0.00283334736877,0.00352774294941,0.0151365622771,0.00912667046029
2017-08-06 14:32:24,48.99145933333333,-32.30677,220.5,10.61,35.238,0.048,0.000111023996396,0.00026053700185,-0.00283334736877,0.00352774294941,0.0151365622771,0.00912667046029
2017-08-06 14:32:24,48.99145933333333,-32.30677,221.4,10.606,35.238,0.048,0.000101771996697,0.000242360001721,-0.01303091975,0.00397916626975,0.0149733036412,0.00844164633379
2017-08-06 14:32:24,48.99145933333333,-32.30677,222.0,10.606,35.238,0.036,0.000104855996597,0.000212065001506,0.00841743722677,0.00359499409583,0.0156776943785,0.00792317709295
2017-08-06 14:32:24,48.99145933333333,-32.30677,222.6,10.606,35.238,0.06,9.86879967968e-05,0.000218124001549,0.00841743722677,0.00359499409583,0.0156776943785,0.00792317709295
2017-08-06 14:32:24,48.99145933333333,-32.30677,223.3,10.605,35.238,0.06,9.86879967968e-05,0.000218124001549,-0.00306051078755,0.00402729287141,0.0157739196673,0.00784231738233
2017-08-06 14:32:24,48.99145933333333,-32.30677,223.9,10.605,35.238,0.036,0.000101771996697,0.000230242001635,-0.00438218886045,0.00249774961002,0.0155590345421,0.006736876488
2017-08-06 14:32:24,48.99145933333333,-32.30677,224.3,10.599,35.237,0.036,0.000101771996697,0.000230242001635,-0.00438218886045,0.00249774961002,0.0155590345421,0.006736876488
2017-08-06 14:32:24,48.99145933333333,-32.30677,225.2,10.597,35.239,0.06,9.86879967968e-05,0.000218124001549,0.0121966104665,0.00262846902587,0.0156257975936,0.00678845477517
2017-08-06 14:32:24,48.99145933333333,-32.30677,225.8,10.597,35.239,0.06,0.000104855996597,0.000242360001721,0.00788876599761,0.00269950304928,0.0148968099425,0.00632425019062
2017-08-06 14:32:24,48.99145933333333,-32.30677,226.6,10.603,35.242,0.036,0.000120275996096,0.000224183001592,0.00788876599761,0.00269950304928,0.0148968099425,0.00632425019062
2017-08-06 14:32:24,48.99145933333333,-32.30677,227.1,10.613,35.246,0.036,0.000120275996096,0.000224183001592,-0.0107634158062,0.0030397518182,0.0155936323988,0.00679597660872
2017-08-06 14:32:24,48.99145933333333,-32.30677,227.7,10.613,35.246,0.048,0.000111023996396,0.000224183001592,-0.017297461779,0.0031011184893,0.0156233649318,0.0057888568243
2017-08-06 14:32:24,48.99145933333333,-32.30677,228.3,10.634,35.253,0.048,9.86879967968e-05,0.000230242001635,-0.017297461779,0.0031011184893,0.0156233649318,0.0057888568243
2017-08-06 14:32:24,48.99145933333333,-32.30677,229.1,10.68,35.263,0.048,9.86879967968e-05,0.000230242001635,0.00033868000618,0.00289936505004,0.0154182104538,0.00524110616001
2017-08-06 14:32:24,48.99145933333333,-32.30677,229.6,10.68,35.263,0.036,9.86879967968e-05,0.000212065001506,0.013592632931,0.00338546474276,0.0162534243366,0.00659449892445
2017-08-06 14:32:24,48.99145933333333,-32.30677,230.4,10.707,35.268,0.048,0.000104855996597,0.000230242001635,0.013592632931,0.00338546474276,0.0162534243366,0.00659449892445
2017-08-06 14:32:24,48.99145933333333,-32.30677,231.1,10.726,35.277,0.048,0.000104855996597,0.000230242001635,-0.0074798718438,0.00477483139584,0.0154552409722,0.00590920616104
2017-08-06 14:32:24,48.99145933333333,-32.30677,231.6,10.726,35.277,0.048,9.56039968969e-05,0.000230242001635,-0.0074798718438,0.00477483139584,0.0154552409722,0.00590920616104
2017-08-06 14:32:24,48.99145933333333,-32.30677,232.6,10.733,35.282,0.036,0.000107939996496,0.000230242001635,-0.00566669473755,0.00390245793087,0.0158852815183,0.00512827865683
2017-08-06 14:32:24,48.99145933333333,-32.30677,233.1,10.733,35.282,0.036,0.000107939996496,0.000230242001635,-0.0133695997562,0.00296283331948,0.0151538612055,0.0058823424698
2017-08-06 14:32:24,48.99145933333333,-32.30677,233.7,10.729,35.284,0.036,0.000104855996597,0.000230242001635,-0.0140510900125,0.00308577682153,0.0151511582479,0.00553338312065
2017-08-06 14:32:24,48.99145933333333,-32.30677,234.5,10.679,35.275,0.048,0.000104855996597,0.000218124001549,-0.0140510900125,0.00308577682153,0.0151511582479,0.00553338312065
2017-08-06 14:32:24,48.99145933333333,-32.30677,235.2,10.682,35.276,0.048,0.000104855996597,0.000218124001549,-0.00200316832924,0.00358532674353,0.015919879375,0.00601988456893
2017-08-06 14:32:24,48.99145933333333,-32.30677,236.0,10.682,35.276,0.048,0.000104855996597,0.000224183001592,-0.00709988939785,0.00311646015708,0.0163918157631,0.00521182473657
2017-08-06 14:32:24,48.99145933333333,-32.30677,236.7,10.682,35.276,0.06,0.000104855996597,0.000242360001721,-0.00709988939785,0.00311646015708,0.0163918157631,0.00521182473657
2017-08-06 14:32:24,48.99145933333333,-32.30677,237.2,10.667,35.275,0.06,0.000104855996597,0.000242360001721,-0.0106890714146,0.00371982903637,0.0158828488566,0.00341383788219
2017-08-06 14:32:24,48.99145933333333,-32.30677,238.0,10.647,35.271,0.036,9.56039968969e-05,0.000212065001506,-0.00351483762511,0.00340858232434,0.0155614672039,0.0042882510319
2017-08-06 14:32:24,48.99145933333333,-32.30677,238.4,10.647,35.271,0.036,9.56039968969e-05,0.000212065001506,-0.00351483762511,0.00340858232434,0.0155614672039,0.0042882510319
2017-08-06 14:32:24,48.99145933333333,-32.30677,239.3,10.668,35.278,0.06,0.000120275996096,0.000230242001635,-0.00721553622923,0.00352585151091,0.0154330767203,0.0042882510319
2017-08-06 14:32:24,48.99145933333333,-32.30677,240.1,10.661,35.278,0.036,0.000104855996597,0.000224183001592,-0.00283334736877,0.003456708926,0.0159223120368,0.00374802220115
2017-08-06 14:32:24,48.99145933333333,-32.30677,240.5,10.661,35.278,0.036,0.000104855996597,0.000224183001592,-0.00283334736877,0.003456708926,0.0159223120368,0.00374802220115
2017-08-06 14:32:24,48.99145933333333,-32.30677,241.4,10.672,35.282,0.036,0.000132611995696,0.000248419001764,-0.0131796085332,0.00317425411104,0.014419737935,0.00392720302169
2017-08-06 14:32:24,48.99145933333333,-32.30677,242.2,10.663,35.284,0.036,0.000101771996697,0.000230242001635,0.00377504299571,0.00389657345556,0.0151068297441,0.00401800229807
2017-08-06 14:32:24,48.99145933333333,-32.30677,242.5,10.663,35.284,0.036,0.000101771996697,0.000230242001635,0.00377504299571,0.00389657345556,0.0151068297441,0.00401800229807
2017-08-06 14:32:24,48.99145933333333,-32.30677,243.5,10.657,35.284,0.048,0.000111023996396,0.000236301001678,-0.00136298051268,0.0042040372906,0.0149214068562,0.0037380826354
2017-08-06 14:32:24,48.99145933333333,-32.30677,244.5,10.658,35.283,0.036,0.000101771996697,0.000236301001678,-0.00226750394381,0.00389279057857,0.0147311186447,0.00400591363701
2017-08-06 14:32:24,48.99145933333333,-32.30677,245.4,10.608,35.279,0.048,0.000101771996697,0.000224183001592,0.00569973668937,0.0044499242947,0.0150919634776,0.00311430772491
2017-08-06 14:32:24,48.99145933333333,-32.30677,246.4,10.596,35.276,0.036,0.000104855996597,0.000230242001635,-0.0188091310749,0.00376606419953,0.0151192633488,0.00258858528744
2017-08-06 14:32:24,48.99145933333333,-32.30677,247.4,10.597,35.276,0.048,0.000107939996496,0.000230242001635,-0.00725270842503,0.00386967299699,0.0158752805754,0.0021267984351
2017-08-06 14:32:24,48.99145933333333,-32.30677,248.4,10.599,35.277,0.048,9.86879967968e-05,0.000206006001463,-0.0295684166371,0.00329719761309,0.0161520634285,0.00215151303104
2017-08-06 14:32:24,48.99145933333333,-32.30677,248.7,10.599,35.277,0.048,9.86879967968e-05,0.000206006001463,-0.0295684166371,0.00329719761309,0.0161520634285,0.00215151303104
2017-08-06 14:32:24,48.99145933333333,-32.30677,249.6,10.604,35.278,0.048,0.000101771996697,0.000248419001764,-0.00498520448121,0.00378140586731,0.0142567495948,0.00369133981265
2017-08-06 14:32:24,48.99145933333333,-32.30677,250.6,10.604,35.278,0.06,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,252.7,10.564,35.277,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,253.8,10.564,35.277,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,255.0,10.564,35.277,0.048,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,257.1,10.565,35.278,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,259.5,10.565,35.278,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,261.7,10.395,35.256,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,263.9,10.395,35.256,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,265.0,10.379,35.253,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,267.2,10.379,35.253,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,269.4,10.379,35.253,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,271.7,10.188,35.223,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,274.0,10.188,35.223,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,275.2,10.233,35.229,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,277.5,10.233,35.229,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,279.8,10.233,35.229,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,282.2,10.087,35.22,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,284.5,10.087,35.22,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,285.7,10.067,35.214,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,287.1,10.067,35.214,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,289.4,10.067,35.214,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,291.7,9.786,35.163,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,294.1,9.786,35.163,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,295.3,9.788,35.164,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,297.7,9.788,35.164,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,298.9,9.788,35.164,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,301.2,9.449,35.102,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,303.6,9.449,35.102,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,304.9,9.449,35.102,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,307.1,9.447,35.102,0.024,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,309.4,9.447,35.102,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,310.6,9.267,35.076,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,312.9,9.267,35.076,0.06,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,315.1,9.267,35.076,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,316.6,9.237,35.072,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,318.9,9.237,35.072,0.06,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,321.2,9.087,35.051,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,322.3,9.087,35.051,0.156,0.00729982776306,0.00682849304849,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,324.5,9.087,35.051,0.048,9.86879967968e-05,0.00032112700228,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,325.7,9.082,35.053,0.54,0.00109481996446,0.0149172581059,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,328.0,9.082,35.053,0.06,0.000163451994695,0.0182254721294,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,330.3,8.981,35.046,0.036,0.000104855996597,0.00621653404414,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,332.5,8.981,35.046,0.036,0.000101771996697,0.00910061806462,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,333.6,8.981,35.046,0.108,0.00171778794424,0.0247510151758,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,335.0,8.981,35.046,0.096,0.000690815977578,0.0246843661753,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,337.0,8.949,35.044,0.084,0.00030531599009,0.0149536121062,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,339.5,8.949,35.044,0.036,0.000123359995996,0.000266596001893,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,341.7,8.863,35.044,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,343.9,8.863,35.044,0.06,0.000141863995395,0.0118938170845,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,345.0,8.863,35.044,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,346.1,8.858,35.043,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,348.4,8.858,35.043,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,350.6,8.896,35.062,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,352.9,8.896,35.062,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,355.1,8.896,35.062,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,355.6,8.894,35.061,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,357.3,8.894,35.061,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,359.6,8.894,35.061,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,361.8,8.804,35.063,0.048,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,364.2,8.804,35.063,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,365.3,8.83,35.067,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,366.6,8.83,35.067,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,368.6,8.83,35.067,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,370.8,8.85,35.088,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,372.9,8.85,35.088,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,375.1,8.85,35.088,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,377.3,8.846,35.089,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,378.4,8.846,35.089,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,380.6,8.661,35.07,0.036,0.000385499987487,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,382.8,8.661,35.07,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,385.0,8.661,35.07,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,387.2,8.669,35.072,0.024,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,388.5,8.669,35.072,0.06,0.000132611995696,0.000272655001936,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,390.7,8.499,35.053,0.036,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,392.9,8.499,35.053,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,395.0,8.499,35.053,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,396.1,8.505,35.054,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,398.3,8.505,35.054,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,400.5,8.273,35.03,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,402.7,8.273,35.03,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,405.0,8.273,35.03,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,406.1,8.271,35.03,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,408.3,8.271,35.03,0.048,0.000709319976977,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,410.6,8.087,35.013,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,412.8,8.087,35.013,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,415.0,8.087,35.013,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,416.3,8.145,35.016,0.036,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,418.6,8.145,35.016,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,421.0,7.843,34.99,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,422.1,7.843,34.99,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,424.4,7.843,34.99,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,425.5,7.839,34.99,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,427.6,7.839,34.99,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,429.2,7.839,34.99,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,430.5,7.693,34.975,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,431.3,7.693,34.975,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,432.8,7.693,34.975,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,434.3,7.693,34.975,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,435.8,7.702,34.976,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,437.3,7.702,34.976,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,438.7,7.702,34.976,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,439.8,7.702,34.976,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,441.4,7.495,34.953,0.036,0.000200459993493,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,443.0,7.495,34.953,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,444.6,7.495,34.953,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,445.5,7.51,34.954,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,446.8,7.51,34.954,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,448.0,7.51,34.954,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,449.7,7.51,34.954,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,451.5,7.323,34.939,0.036,9.56039968969e-05,0.000248419001764,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,453.2,7.323,34.939,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,455.0,7.323,34.939,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,455.6,7.302,34.937,0.072,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,456.9,7.302,34.937,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,459.0,7.302,34.937,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,460.8,7.161,34.92,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,462.7,7.161,34.92,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,464.6,7.161,34.92,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,465.5,7.157,34.92,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,467.4,7.157,34.92,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,469.2,7.157,34.92,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,471.2,6.963,34.9,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,473.1,6.963,34.9,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,474.5,6.963,34.9,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,476.1,6.984,34.902,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,478.1,6.984,34.902,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,480.2,6.806,34.895,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,482.4,6.806,34.895,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,484.5,6.806,34.895,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,485.6,6.806,34.896,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,487.7,6.806,34.896,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,489.9,6.737,34.894,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,492.0,6.737,34.894,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,494.1,6.737,34.894,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,495.2,6.739,34.895,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-08-06 14:32:24,48.99145933333333,-32.30677,496.2,6.739,34.895,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
