datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-03 20:58:39,52.902383,-41.37026266666667,188.9,3.615,34.755,0.24,0.000132611995696,0.000242360001721,0.0232202316432,0.00924787327212,0.0122795361473,-0.00123062569549
2016-03-03 20:58:39,52.902383,-41.37026266666667,189.4,3.616,34.756,0.24,0.000132611995696,0.000242360001721,0.0232202316432,0.00924787327212,0.0122795361473,-0.00123062569549
2016-03-03 20:58:39,52.902383,-41.37026266666667,190.3,3.622,34.758,0.192,0.000117191996196,0.000242360001721,0.0212583657538,0.00911337097928,0.0124576610498,-0.000931095538217
2016-03-03 20:58:39,52.902383,-41.37026266666667,191.2,3.651,34.764,0.168,0.000111023996396,0.000212065001506,0.0313774634994,0.00858502916021,0.0126109187429,-0.000835192160507
2016-03-03 20:58:39,52.902383,-41.37026266666667,191.6,3.651,34.764,0.168,0.000111023996396,0.000212065001506,0.0313774634994,0.00858502916021,0.0126109187429,-0.000835192160507
2016-03-03 20:58:39,52.902383,-41.37026266666667,192.5,3.683,34.771,0.156,0.000104855996597,0.000236301001678,0.036098332366,0.00903077816508,0.0125860515334,-0.00015983896285
2016-03-03 20:58:39,52.902383,-41.37026266666667,193.6,3.686,34.772,0.18,0.000111023996396,0.000224183001592,0.0260907512078,0.0093516922294,0.0117186724558,-0.000245802774803
2016-03-03 20:58:39,52.902383,-41.37026266666667,194.5,3.686,34.773,0.156,0.000114107996296,0.000230242001635,0.0408563734284,0.00856002014014,0.012467391697,-0.00107830856619
2016-03-03 20:58:39,52.902383,-41.37026266666667,194.8,3.686,34.773,0.156,0.000114107996296,0.000230242001635,0.0408563734284,0.00856002014014,0.012467391697,-0.00107830856619
2016-03-03 20:58:39,52.902383,-41.37026266666667,195.4,3.685,34.773,0.156,0.000114107996296,0.000230242001635,0.0117051114331,0.00941894337582,0.0120943835552,-0.000908798674491
2016-03-03 20:58:39,52.902383,-41.37026266666667,195.8,3.685,34.773,0.156,0.000111023996396,0.000224183001592,0.0117051114331,0.00941894337582,0.0120943835552,-0.000908798674491
2016-03-03 20:58:39,52.902383,-41.37026266666667,196.4,3.686,34.772,0.156,0.000111023996396,0.000224183001592,0.0197466964579,0.00851399513681,0.0116692083327,-0.00142458154621
2016-03-03 20:58:39,52.902383,-41.37026266666667,197.0,3.686,34.772,0.144,0.000107939996496,0.000236301001678,0.0197466964579,0.00851399513681,0.0116692083327,-0.00142458154621
2016-03-03 20:58:39,52.902383,-41.37026266666667,197.6,3.686,34.773,0.144,0.000107939996496,0.000236301001678,0.025863587789,0.00893662656009,0.0125095578348,-0.00189120386297
2016-03-03 20:58:39,52.902383,-41.37026266666667,198.1,3.686,34.773,0.156,0.000120275996096,0.000224183001592,0.025863587789,0.00893662656009,0.0125095578348,-0.00189120386297
2016-03-03 20:58:39,52.902383,-41.37026266666667,198.6,3.689,34.774,0.156,0.000120275996096,0.000224183001592,0.0240545409267,0.00924409039513,0.0128331018535,-0.0024464763608
2016-03-03 20:58:39,52.902383,-41.37026266666667,199.3,3.69,34.774,0.18,0.000107939996496,0.000236301001678,0.0240545409267,0.00924409039513,0.0128331018535,-0.0024464763608
2016-03-03 20:58:39,52.902383,-41.37026266666667,199.6,3.69,34.774,0.18,0.000107939996496,0.000236301001678,0.0240545409267,0.00924409039513,0.0128331018535,-0.0024464763608
2016-03-03 20:58:39,52.902383,-41.37026266666667,200.4,3.694,34.775,0.156,0.000107939996496,0.000224183001592,0.0201266789038,0.0093439163156,0.0107893956503,-0.00149577032798
2016-03-03 20:58:39,52.902383,-41.37026266666667,200.7,3.694,34.775,0.156,0.000107939996496,0.000224183001592,0.0201266789038,0.0093439163156,0.0107893956503,-0.00149577032798
2016-03-03 20:58:39,52.902383,-41.37026266666667,201.6,3.696,34.776,0.156,0.000107939996496,0.000206006001463,0.0266978970725,0.00822565584653,0.0123487318606,-0.000557690230046
2016-03-03 20:58:39,52.902383,-41.37026266666667,202.5,3.701,34.776,0.156,0.000107939996496,0.000236301001678,0.033682139639,0.00807013757043,0.0118051670974,-0.000648489506421
2016-03-03 20:58:39,52.902383,-41.37026266666667,203.0,3.698,34.777,0.156,0.000107939996496,0.000236301001678,0.033682139639,0.00807013757043,0.0118051670974,-0.000648489506421
2016-03-03 20:58:39,52.902383,-41.37026266666667,203.9,3.717,34.78,0.144,0.000111023996396,0.000218124001549,0.0336077952474,0.00879245691495,0.0115159506396,-0.00112505138894
2016-03-03 20:58:39,52.902383,-41.37026266666667,204.4,3.727,34.783,0.144,0.000111023996396,0.000218124001549,0.0499181287158,0.00907890476674,0.0123168369615,-0.00123062569549
2016-03-03 20:58:39,52.902383,-41.37026266666667,205.1,3.731,34.785,0.132,0.000107939996496,0.000230242001635,0.0499181287158,0.00907890476674,0.0123168369615,-0.00123062569549
2016-03-03 20:58:39,52.902383,-41.37026266666667,205.5,3.731,34.785,0.132,0.000107939996496,0.000230242001635,0.0394231787681,0.00900387770651,0.0122103404341,-0.000756481545187
2016-03-03 20:58:39,52.902383,-41.37026266666667,206.3,3.749,34.789,0.204,0.000977627968268,0.000611959004345,0.0394231787681,0.00900387770651,0.0122103404341,-0.000756481545187
2016-03-03 20:58:39,52.902383,-41.37026266666667,206.6,3.749,34.789,0.204,0.000977627968268,0.000611959004345,0.0394231787681,0.00900387770651,0.0122103404341,-0.000756481545187
2016-03-03 20:58:39,52.902383,-41.37026266666667,207.5,3.769,34.794,0.096,0.000104855996597,0.000206006001463,0.0303572932369,0.0088346990413,0.0124500927687,-0.000827938963873
2016-03-03 20:58:39,52.902383,-41.37026266666667,208.4,3.772,34.795,0.108,0.000101771996697,0.000206006001463,0.0231830594474,0.00870019674846,0.011686507261,-0.000432505428889
2016-03-03 20:58:39,52.902383,-41.37026266666667,208.9,3.772,34.795,0.108,0.000101771996697,0.000206006001463,0.0231830594474,0.00870019674846,0.011686507261,-0.000432505428889
2016-03-03 20:58:39,52.902383,-41.37026266666667,209.6,3.772,34.795,0.096,0.000104855996597,0.000218124001549,0.0380230260597,0.00974742319412,0.011921394272,-0.00224741640875
2016-03-03 20:58:39,52.902383,-41.37026266666667,210.1,3.774,34.796,0.096,0.000104855996597,0.000218124001549,0.0380230260597,0.00974742319412,0.011921394272,-0.00224741640875
2016-03-03 20:58:39,52.902383,-41.37026266666667,210.8,3.774,34.796,0.12,0.000107939996496,0.000230242001635,0.0231087150558,0.00886370109819,0.01225007391,-0.000820417130327
2016-03-03 20:58:39,52.902383,-41.37026266666667,211.2,3.782,34.798,0.12,0.000107939996496,0.000230242001635,0.0231087150558,0.00886370109819,0.01225007391,-0.000820417130327
2016-03-03 20:58:39,52.902383,-41.37026266666667,212.0,3.788,34.8,0.108,0.000107939996496,0.000212065001506,0.02307154286,0.00903855407888,0.0118594965441,-0.00141974608179
2016-03-03 20:58:39,52.902383,-41.37026266666667,212.4,3.788,34.8,0.108,0.000107939996496,0.000212065001506,0.02307154286,0.00903855407888,0.0118594965441,-0.00141974608179
2016-03-03 20:58:39,52.902383,-41.37026266666667,213.1,3.795,34.801,0.108,0.000104855996597,0.000218124001549,0.0346279655099,0.00940360170805,0.0124033316031,-0.000955541497241
2016-03-03 20:58:39,52.902383,-41.37026266666667,213.6,3.795,34.801,0.108,0.000104855996597,0.000218124001549,0.0346279655099,0.00940360170805,0.0124033316031,-0.000955541497241
2016-03-03 20:58:39,52.902383,-41.37026266666667,214.6,3.803,34.804,0.072,0.000107939996496,0.000224183001592,0.0326619693765,0.00924976471061,0.0117286733987,-0.00190356116094
2016-03-03 20:58:39,52.902383,-41.37026266666667,215.5,3.807,34.805,0.096,0.000101771996697,0.000212065001506,0.0387416885118,0.00899421035421,0.0122722381619,-0.00115191508017
2016-03-03 20:58:39,52.902383,-41.37026266666667,216.0,3.807,34.805,0.096,0.000101771996697,0.000212065001506,0.0387416885118,0.00899421035421,0.0122722381619,-0.00115191508017
2016-03-03 20:58:39,52.902383,-41.37026266666667,217.0,3.809,34.805,0.096,0.000111023996396,0.000236301001678,0.0362139791974,0.00889438443374,0.012590916857,-0.00139771785497
2016-03-03 20:58:39,52.902383,-41.37026266666667,217.7,3.811,34.806,0.096,0.000111023996396,0.000236301001678,0.0315302825266,0.00861760393426,0.0123365685516,-0.00105144487495
2016-03-03 20:58:39,52.902383,-41.37026266666667,218.2,3.811,34.806,0.108,0.000111023996396,0.000224183001592,0.0315302825266,0.00861760393426,0.0123365685516,-0.00105144487495
2016-03-03 20:58:39,52.902383,-41.37026266666667,218.7,3.82,34.807,0.108,0.000111023996396,0.000224183001592,0.0269209302473,0.0093535836679,0.0123192696233,-0.000820417130327
2016-03-03 20:58:39,52.902383,-41.37026266666667,219.4,3.828,34.81,0.084,0.000107939996496,0.000236301001678,0.0269209302473,0.0093535836679,0.0123192696233,-0.000820417130327
2016-03-03 20:58:39,52.902383,-41.37026266666667,220.4,3.829,34.81,0.072,0.000104855996597,0.000230242001635,0.0349294733203,0.00942861072812,0.0121808781968,-0.00112505138894
2016-03-03 20:58:39,52.902383,-41.37026266666667,220.9,3.829,34.81,0.072,0.000104855996597,0.000230242001635,0.0349294733203,0.00942861072812,0.0121808781968,-0.00112505138894
2016-03-03 20:58:39,52.902383,-41.37026266666667,221.8,3.828,34.81,0.072,0.000104855996597,0.000224183001592,0.0201266789038,0.00879245691495,0.011511085316,-0.00126501122027
2016-03-03 20:58:39,52.902383,-41.37026266666667,222.4,3.831,34.812,0.072,0.000104855996597,0.000224183001592,0.0182763296018,0.009280658206,0.0115432505108,-0.0014417743086
2016-03-03 20:58:39,52.902383,-41.37026266666667,223.0,3.831,34.812,0.084,0.000117191996196,0.00162987101157,0.0182763296018,0.009280658206,0.0115432505108,-0.0014417743086
2016-03-03 20:58:39,52.902383,-41.37026266666667,223.6,3.833,34.813,0.084,0.000117191996196,0.00162987101157,0.0327776162079,0.0089250677693,0.0121981771251,-0.0017832118242
2016-03-03 20:58:39,52.902383,-41.37026266666667,224.3,3.833,34.813,0.096,0.000104855996597,0.000206006001463,0.0327776162079,0.0089250677693,0.0121981771251,-0.0017832118242
2016-03-03 20:58:39,52.902383,-41.37026266666667,225.2,3.833,34.813,0.096,0.000104855996597,0.000206006001463,0.0277924117267,0.0087521062271,0.0123760317318,-0.00153284222189
2016-03-03 20:58:39,52.902383,-41.37026266666667,225.7,3.834,34.813,0.096,0.000101771996697,0.000218124001549,0.0277924117267,0.0087521062271,0.0123760317318,-0.00153284222189
2016-03-03 20:58:39,52.902383,-41.37026266666667,226.4,3.834,34.813,0.096,0.000101771996697,0.000218124001549,0.0241288853183,0.00927288229219,0.0117532703124,-0.00195997491253
2016-03-03 20:58:39,52.902383,-41.37026266666667,227.2,3.834,34.813,0.096,0.000166535994595,0.000206006001463,0.0239760662912,0.00839084147492,0.0114467549263,-0.00200188227086
2016-03-03 20:58:39,52.902383,-41.37026266666667,227.7,3.834,34.813,0.096,0.000166535994595,0.000206006001463,0.0239760662912,0.00839084147492,0.0114467549263,-0.00200188227086
2016-03-03 20:58:39,52.902383,-41.37026266666667,228.4,3.835,34.813,0.12,0.000107939996496,0.000212065001506,0.0295271141973,0.00927855660767,0.0119508565093,-0.00110544089433
2016-03-03 20:58:39,52.902383,-41.37026266666667,228.9,3.835,34.813,0.12,0.000107939996496,0.000212065001506,0.0295271141973,0.00927855660767,0.0119508565093,-0.00110544089433
2016-03-03 20:58:39,52.902383,-41.37026266666667,229.6,3.835,34.814,0.084,0.000101771996697,0.000218124001549,0.0405548656181,0.00940549314654,0.0130704215263,-0.00195755718032
2016-03-03 20:58:39,52.902383,-41.37026266666667,230.3,3.834,34.814,0.084,0.000104855996597,0.000218124001549,0.0405548656181,0.00940549314654,0.0130704215263,-0.00195755718032
2016-03-03 20:58:39,52.902383,-41.37026266666667,231.3,3.835,34.814,0.084,0.000104855996597,0.000218124001549,0.0248475477705,0.008415850495,0.0127666090977,-0.00121101520089
2016-03-03 20:58:39,52.902383,-41.37026266666667,231.5,3.835,34.814,0.072,0.000107939996496,0.000224183001592,0.0248475477705,0.008415850495,0.0127666090977,-0.00121101520089
2016-03-03 20:58:39,52.902383,-41.37026266666667,232.5,3.836,34.814,0.072,0.000107939996496,0.000224183001592,0.0134398139038,0.00935736654488,0.0126033504618,-0.00118146514053
2016-03-03 20:58:39,52.902383,-41.37026266666667,233.2,3.836,34.814,0.084,0.000107939996496,0.000218124001549,0.0198251710935,0.00991281898235,0.0115702800863,-0.00220819541954
2016-03-03 20:58:39,52.902383,-41.37026266666667,233.7,3.836,34.814,0.084,0.000107939996496,0.000218124001549,0.0198251710935,0.00991281898235,0.0115702800863,-0.00220819541954
2016-03-03 20:58:39,52.902383,-41.37026266666667,234.4,3.836,34.814,0.072,0.000114107996296,0.000212065001506,0.0148771388081,0.00951876929629,0.0118892290772,-0.00160403100366
2016-03-03 20:58:39,52.902383,-41.37026266666667,234.9,3.836,34.814,0.072,0.000114107996296,0.000212065001506,0.0148771388081,0.00951876929629,0.0118892290772,-0.00160403100366
2016-03-03 20:58:39,52.902383,-41.37026266666667,235.6,3.836,34.815,0.084,0.000101771996697,0.000212065001506,0.0321704703431,0.00853501112006,0.0125936198146,-0.00217380989476
2016-03-03 20:58:39,52.902383,-41.37026266666667,236.3,3.836,34.815,0.072,0.000107939996496,0.000212065001506,0.0321704703431,0.00853501112006,0.0125936198146,-0.00217380989476
2016-03-03 20:58:39,52.902383,-41.37026266666667,236.8,3.836,34.815,0.072,0.000107939996496,0.000212065001506,0.0287341073536,0.00907112885293,0.0116816419374,-0.000682875031202
2016-03-03 20:58:39,52.902383,-41.37026266666667,237.5,3.835,34.815,0.072,0.000101771996697,0.000230242001635,0.0287341073536,0.00907112885293,0.0116816419374,-0.000682875031202
2016-03-03 20:58:39,52.902383,-41.37026266666667,238.0,3.835,34.815,0.072,0.000101771996697,0.000230242001635,0.0419508880826,0.00922685728886,0.0124822579635,-0.000493754644906
2016-03-03 20:58:39,52.902383,-41.37026266666667,238.7,3.835,34.815,0.108,0.000104855996597,0.000999735007099,0.0419508880826,0.00922685728886,0.0124822579635,-0.000493754644906
2016-03-03 20:58:39,52.902383,-41.37026266666667,239.4,3.833,34.816,0.108,0.000104855996597,0.000999735007099,0.0289240985766,0.00858502916021,0.0110983436982,-0.000712425091561
2016-03-03 20:58:39,52.902383,-41.37026266666667,239.9,3.833,34.816,0.084,0.000126443995896,0.000230242001635,0.0289240985766,0.00858502916021,0.0110983436982,-0.000712425091561
2016-03-03 20:58:39,52.902383,-41.37026266666667,240.9,3.833,34.816,0.084,0.000126443995896,0.000230242001635,0.0414593890492,0.00881557449653,0.0129395983809,-0.00156212364533
2016-03-03 20:58:39,52.902383,-41.37026266666667,241.4,3.834,34.815,0.072,0.000126443995896,0.000206006001463,0.0414593890492,0.00881557449653,0.0129395983809,-0.00156212364533
2016-03-03 20:58:39,52.902383,-41.37026266666667,242.1,3.831,34.816,0.072,0.000126443995896,0.000206006001463,0.0239017218996,0.0091806221257,0.0128752679912,-0.000346541616936
2016-03-03 20:58:39,52.902383,-41.37026266666667,242.5,3.831,34.816,0.084,0.000101771996697,0.000212065001506,0.0239017218996,0.0091806221257,0.0128752679912,-0.000346541616936
2016-03-03 20:58:39,52.902383,-41.37026266666667,243.4,3.83,34.816,0.084,0.000101771996697,0.000212065001506,0.0248475477705,0.00837739124564,0.0122649401766,-8.86501810766e-05
2016-03-03 20:58:39,52.902383,-41.37026266666667,244.1,3.83,34.816,0.096,9.86879967968e-05,0.000212065001506,0.0371928470201,0.0088346990413,0.0125736179287,-0.000424983595343
2016-03-03 20:58:39,52.902383,-41.37026266666667,245.4,3.831,34.816,0.084,0.000104855996597,0.000212065001506,0.0339093030578,0.00916149758093,0.0125811862099,8.08597106184e-05
2016-03-03 20:58:39,52.902383,-41.37026266666667,245.9,3.831,34.816,0.084,0.000104855996597,0.000212065001506,0.0339093030578,0.00916149758093,0.0125811862099,8.08597106184e-05
2016-03-03 20:58:39,52.902383,-41.37026266666667,246.7,3.83,34.816,0.084,0.000101771996697,0.000218124001549,0.0319061347285,0.0093420248771,0.01110077636,-0.000491336912694
2016-03-03 20:58:39,52.902383,-41.37026266666667,247.5,3.83,34.816,0.084,0.000101771996697,0.000218124001549,0.0319061347285,0.0093420248771,0.01110077636,-0.000491336912694
2016-03-03 20:58:39,52.902383,-41.37026266666667,248.5,3.83,34.816,0.084,0.000101771996697,0.000218124001549,0.0326619693765,0.00914216287634,0.0122549392336,-0.00177595862757
2016-03-03 20:58:39,52.902383,-41.37026266666667,249.5,3.829,34.816,0.096,0.000104855996597,0.000206006001463,0.0313402913036,0.00940738458503,0.0120349184891,-0.00128703944709
2016-03-03 20:58:39,52.902383,-41.37026266666667,250.6,3.829,34.816,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,253.3,3.819,34.817,0.096,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,255.0,3.819,34.817,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,255.9,3.821,34.818,0.084,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,258.4,3.821,34.818,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,260.9,3.785,34.818,0.084,0.000126443995896,0.000224183001592,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,263.4,3.785,34.818,0.084,0.000104855996597,0.00119968200852,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,265.0,3.785,34.818,0.096,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,267.2,3.784,34.817,0.096,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,268.5,3.784,34.817,0.108,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,271.0,3.74,34.815,0.096,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,273.5,3.74,34.815,0.12,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,274.9,3.74,34.815,0.096,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,277.3,3.732,34.815,0.096,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,279.8,3.732,34.815,0.084,0.000107939996496,0.00687696504883,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,281.1,3.718,34.814,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,283.9,3.718,34.814,0.084,9.86879967968e-05,0.00344757102448,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,285.1,3.722,34.814,0.096,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,287.6,3.722,34.814,0.108,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,289.7,3.722,34.814,0.096,0.000101771996697,0.00026053700185,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,291.3,3.696,34.815,0.12,0.000107939996496,0.000714962005077,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,292.1,3.696,34.815,0.18,0.00108556796476,0.00674366704789,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,293.6,3.696,34.815,0.108,0.000126443995896,0.0020842960148,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,294.9,3.696,34.815,0.12,0.000163451994695,0.00610747204337,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,295.8,3.695,34.815,0.096,0.000104855996597,0.0071253840506,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,297.3,3.695,34.815,0.108,0.000104855996597,0.000278714001979,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,298.8,3.695,34.815,0.108,0.000126443995896,0.00776157905511,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,299.5,3.695,34.815,0.096,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,301.1,3.695,34.815,0.108,0.000111023996396,0.00741015705262,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,302.8,3.695,34.815,0.156,0.000354659988488,0.00136933400972,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,304.4,3.695,34.815,0.132,0.000154199994995,0.00885219906286,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,305.2,3.695,34.815,0.12,0.000107939996496,0.000296891002108,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,306.8,3.695,34.815,0.204,0.00441011985686,0.00651948404629,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,308.4,3.695,34.815,0.12,0.000104855996597,0.00424735903016,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,310.1,3.695,34.815,0.132,0.000120275996096,0.0123118880874,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,311.8,3.691,34.815,0.096,0.000107939996496,0.0131480300934,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,313.5,3.691,34.815,0.132,0.000104855996597,0.00782822805559,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,315.1,3.691,34.815,0.12,0.000431759985986,0.0156685741113,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,316.1,3.691,34.815,0.132,0.000107939996496,0.0145234231031,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,317.8,3.691,34.815,0.744,0.0061217398013,0.0140387030997,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,319.7,3.691,34.815,1.044,0.00447179985485,0.00199341101415,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,321.4,3.663,34.815,0.636,0.00268307991291,0.0056469880401,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,323.1,3.663,34.815,1.044,0.00343249188859,0.000563487004001,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,324.0,3.663,34.815,0.132,0.000107939996496,0.000296891002108,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,325.0,3.663,34.815,0.096,0.000104855996597,0.00740409805258,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,326.6,3.663,34.815,0.732,0.00744477575836,0.00223577101588,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,328.3,3.663,34.815,0.132,0.00150190795125,0.00728291805171,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,330.1,3.676,34.819,0.108,0.000983795968068,0.00875525506217,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,331.8,3.676,34.819,0.336,0.00365453988138,0.00121785900865,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,332.7,3.676,34.819,0.108,0.000101771996697,0.000278714001979,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,334.5,3.676,34.819,0.156,0.000339239988989,0.0128814340915,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,335.3,3.67,34.819,0.132,0.000845015972573,0.00257507501829,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,337.3,3.67,34.819,0.096,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,339.1,3.67,34.819,0.108,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,340.8,3.679,34.82,0.108,0.000120275996096,0.00355057402521,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,341.7,3.679,34.82,0.108,9.86879967968e-05,0.00193282101372,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,343.5,3.679,34.82,0.156,0.00157592394885,0.000266596001893,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,344.9,3.679,34.82,0.108,9.86879967968e-05,0.000248419001764,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,346.3,3.672,34.819,0.132,0.000138779995495,0.000230242001635,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,348.1,3.672,34.819,0.12,0.000117191996196,0.0104457160742,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,350.0,3.645,34.82,0.108,0.000101771996697,0.000254478001807,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,351.0,3.645,34.82,0.12,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,352.9,3.645,34.82,0.108,0.000104855996597,0.00484720003442,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,354.7,3.645,34.82,0.12,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,355.7,3.672,34.822,0.12,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,357.8,3.672,34.822,2.016,0.0107785796502,0.00391411402779,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,359.7,3.672,34.822,0.084,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,360.7,3.763,34.837,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,362.6,3.763,34.837,0.096,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,364.5,3.763,34.837,0.096,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,365.5,3.767,34.837,0.096,0.000104855996597,0.000430189003055,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,367.4,3.767,34.837,0.084,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,369.4,3.767,34.837,0.084,0.000101771996697,0.000284773002022,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,370.4,3.737,34.834,0.096,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,372.3,3.737,34.834,0.096,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,374.3,3.737,34.834,0.084,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,375.3,3.738,34.835,0.084,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,377.2,3.738,34.835,0.072,0.000104855996597,0.000224183001592,nan,nan,nan,nan
