datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,177.3,5.996,34.773,0.12,0.000120275996096,0.000242360001721,0.0299070966433,0.00793563527759,0.0101123047841,-0.000437340893311
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,177.7,5.996,34.773,0.12,0.000120275996096,0.000242360001721,0.0299070966433,0.00793563527759,0.0101123047841,-0.000437340893311
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,178.7,5.994,34.774,0.096,0.000120275996096,0.000230242001635,0.0350781621035,0.00699411922771,0.0117359713841,-0.000181867189663
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,179.4,5.989,34.774,0.108,0.000126443995896,0.000230242001635,0.0399146778015,0.00773766471532,0.0105942421152,-0.00061410398164
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,180.3,5.987,34.774,0.084,0.000126443995896,0.000242360001721,0.031075955689,0.00659817810316,0.0117286733987,-0.0013829428248
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,180.7,5.987,34.774,0.084,0.000126443995896,0.000242360001721,0.031075955689,0.00659817810316,0.0117286733987,-0.0013829428248
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,181.6,5.986,34.774,0.084,0.000114107996296,0.000230242001635,0.036098332366,0.00779335707095,0.0119065280055,-0.00041773039871
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,182.3,5.985,34.773,0.096,0.000111023996396,0.000230242001635,0.0328519605995,0.00735139094306,0.0119040953437,-0.000746810616342
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,182.7,5.985,34.773,0.096,0.000111023996396,0.000230242001635,0.0328519605995,0.00735139094306,0.0119040953437,-0.000746810616342
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,183.7,5.969,34.774,0.096,0.000107939996496,0.000224183001592,0.0368169948182,0.00726690669037,0.0121560109873,-0.000319409288788
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,184.6,5.951,34.772,0.084,0.000123359995996,0.000218124001549,0.0371185026285,0.00718998819166,0.0126701135132,-0.000231027744624
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,185.4,5.929,34.77,0.096,0.000117191996196,0.000254478001807,0.0351566367391,0.00734760806608,0.011758135636,-0.00040295536853
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,185.8,5.929,34.77,0.096,0.000117191996196,0.000254478001807,0.0351566367391,0.00734760806608,0.011758135636,-0.00040295536853
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,186.8,5.906,34.767,0.096,0.000120275996096,0.000248419001764,0.0393075319368,0.00694599262605,0.0115408178491,-0.000491336912694
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,187.4,5.86,34.768,0.084,0.000117191996196,0.000236301001678,0.0371556748243,0.00725723933808,0.0125292894249,-0.00100228431999
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,188.5,5.841,34.769,0.096,0.000117191996196,0.000248419001764,0.0249962365537,0.0064674586873,0.0117557029742,0.000729349217039
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,188.9,5.841,34.769,0.096,0.000117191996196,0.000248419001764,0.0249962365537,0.0064674586873,0.0117557029742,0.000729349217039
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,189.7,5.845,34.77,0.072,0.000120275996096,0.000230242001635,0.0339464752536,0.00739951754472,0.0127220102982,-0.00109066586415
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,190.6,5.859,34.774,0.084,0.000114107996296,0.000224183001592,0.0283582551516,0.00750711937899,0.0122327749817,-0.000798388903514
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,191.5,5.866,34.774,0.084,0.000117191996196,0.000236301001678,0.0283582551516,0.00750711937899,0.0122327749817,-0.000798388903514
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,192.0,5.866,34.774,0.084,0.000117191996196,0.000236301001678,0.0331534684098,0.00728035691966,0.0112391677865,-0.000145063932671
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,193.0,5.869,34.776,0.096,0.000117191996196,0.000242360001721,0.0241660575141,0.00749934346519,0.0123808970554,-0.000636132208453
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,193.6,5.87,34.776,0.072,0.000120275996096,0.000224183001592,0.0231830594474,0.00700946089548,0.0118224660257,-0.00109066586415
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,194.4,5.871,34.777,0.06,0.000114107996296,0.000218124001549,0.0231830594474,0.00700946089548,0.0118224660257,-0.00109066586415
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,194.9,5.871,34.777,0.06,0.000114107996296,0.000218124001549,0.0312287747162,0.00746277565432,0.0115778483675,-0.00204593872448
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,195.4,5.887,34.779,0.06,0.000114107996296,0.000218124001549,0.0312287747162,0.00746277565432,0.0115778483675,-0.00204593872448
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,196.0,5.887,34.779,0.096,0.000114107996296,0.000236301001678,0.0180863383788,0.00731881616902,0.0106980356851,-0.000181867189663
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,196.6,5.898,34.785,0.096,0.000117191996196,0.000218124001549,0.0180863383788,0.00731881616902,0.0106980356851,-0.000181867189663
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,197.0,5.898,34.785,0.096,0.000117191996196,0.000218124001549,0.0210683745308,0.00776456517388,0.0120868152741,-0.000343855247812
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,197.7,5.916,34.789,0.096,0.000117191996196,0.000230242001635,0.0210683745308,0.00776456517388,0.0120868152741,-0.000343855247812
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,198.1,5.916,34.789,0.096,0.000117191996196,0.000230242001635,0.00981758993524,0.00797598596544,0.0121041142024,-0.000596911219249
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,198.5,5.936,34.789,0.096,0.000117191996196,0.000230242001635,0.00981758993524,0.00797598596544,0.0121041142024,-0.000596911219249
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,199.2,5.946,34.794,0.084,0.000117191996196,0.000218124001549,0.0176320115412,0.0076510788643,0.0114740547976,-0.00129697901284
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,200.0,5.946,34.794,0.048,0.000111023996396,0.000206006001463,0.0282426083202,0.0076704135689,0.0116370431378,-0.00112021592451
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,200.4,5.952,34.796,0.048,0.000111023996396,0.000206006001463,0.0282426083202,0.0076704135689,0.0116370431378,-0.00112021592451
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,201.1,5.952,34.796,0.084,0.000107939996496,0.000230242001635,0.0403648743951,0.00769920546596,0.0120054562518,-0.000616521713851
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,201.6,5.965,34.794,0.084,0.000107939996496,0.000230242001635,0.0403648743951,0.00769920546596,0.0120054562518,-0.000616521713851
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,202.4,5.968,34.798,0.084,0.000101771996697,0.000224183001592,0.0353424977181,0.00761661265176,0.0124576610498,-0.00144687840994
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,203.3,5.969,34.8,0.06,0.000107939996496,0.000224183001592,0.0261279234036,0.00734760806608,0.0116100135623,-0.0017832118242
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,203.6,5.969,34.8,0.06,0.000107939996496,0.000224183001592,0.0261279234036,0.00734760806608,0.0116100135623,-0.0017832118242
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,204.4,5.988,34.804,0.072,0.000120275996096,0.000218124001549,0.0358711689472,0.0071496375038,0.0128133702634,-0.00216897443034
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,204.8,5.988,34.804,0.072,0.000120275996096,0.000218124001549,0.0358711689472,0.0071496375038,0.0128133702634,-0.00216897443034
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,205.6,5.986,34.804,0.06,0.000114107996296,0.000224183001592,0.0317202737495,0.0079240764868,0.0124327938404,-0.00111027635876
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,205.9,5.986,34.804,0.06,0.000114107996296,0.000224183001592,0.0317202737495,0.0079240764868,0.0124327938404,-0.00111027635876
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,206.7,5.975,34.804,0.06,0.000117191996196,0.000236301001678,0.0425952061431,0.00750901081749,0.011933557581,-0.000233445476835
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,207.6,5.987,34.807,0.072,0.000114107996296,0.000236301001678,0.034247983064,0.00782593184499,0.0117086715129,0.000437072256399
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,208.1,5.988,34.807,0.072,0.000114107996296,0.000236301001678,0.034247983064,0.00782593184499,0.0117086715129,0.000437072256399
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,208.7,5.988,34.807,0.072,0.000111023996396,0.000218124001549,0.023827377508,0.00827189100969,0.0117830028455,-0.000987509289811
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,209.2,5.984,34.807,0.072,0.000111023996396,0.000218124001549,0.023827377508,0.00827189100969,0.0117830028455,-0.000987509289811
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,209.8,5.984,34.807,0.06,0.000114107996296,0.000212065001506,0.0209568579434,0.00823721463732,0.0115851463529,0.000520618336141
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,210.2,5.972,34.806,0.06,0.000114107996296,0.000212065001506,0.0209568579434,0.00823721463732,0.0115851463529,0.000520618336141
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,210.9,5.972,34.806,0.06,0.000101771996697,0.000206006001463,0.0235630418934,0.00781059017722,0.0112910645715,-0.000805642100148
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,211.3,5.963,34.805,0.06,0.000101771996697,0.000206006001463,0.0235630418934,0.00781059017722,0.0112910645715,-0.000805642100148
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,212.0,5.939,34.803,0.084,0.000104855996597,0.000224183001592,0.0218613813745,0.00762417840573,0.0127417418883,0.00027508419825
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,212.4,5.939,34.803,0.084,0.000104855996597,0.000224183001592,0.0218613813745,0.00762417840573,0.0127417418883,0.00027508419825
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,213.3,5.909,34.798,0.072,0.000117191996196,0.000230242001635,0.038704516316,0.00694599262605,0.0122944024139,4.64741858371e-05
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,214.1,5.857,34.794,0.096,0.000120275996096,0.000206006001463,0.0335706230516,0.00777423252618,0.012455228388,-0.000203895416476
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,214.6,5.857,34.794,0.096,0.000120275996096,0.000206006001463,0.0335706230516,0.00777423252618,0.012455228388,-0.000203895416476
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,215.4,5.829,34.792,0.12,0.000123359995996,0.000230242001635,0.0259048902288,0.00701324377247,0.0115975799576,-0.00129939674505
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,215.7,5.829,34.792,0.12,0.000123359995996,0.000230242001635,0.0259048902288,0.00701324377247,0.0115975799576,-0.00129939674505
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,216.5,5.806,34.789,0.096,0.000114107996296,0.000212065001506,0.0365154870078,0.00789906746673,0.0115951472958,-0.000899127745647
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,216.8,5.806,34.789,0.096,0.000114107996296,0.000212065001506,0.0365154870078,0.00789906746673,0.0115951472958,-0.000899127745647
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,217.7,5.791,34.787,0.108,0.000111023996396,0.000248419001764,0.0291140897995,0.00835049078707,0.0113183644427,-0.00084244535714
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,218.4,5.777,34.786,0.108,0.000117191996196,0.000242360001721,0.0291140897995,0.00835049078707,0.0113183644427,-0.00084244535714
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,218.8,5.777,34.786,0.108,0.000117191996196,0.000242360001721,0.0339836474494,0.00724568054729,0.0125538863386,0.00037555440347
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,219.6,5.761,34.782,0.132,0.000117191996196,0.000236301001678,0.0287341073536,0.00833136624231,0.0131125876641,-0.000177031725241
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,219.8,5.761,34.782,0.132,0.000117191996196,0.000236301001678,0.0287341073536,0.00833136624231,0.0131125876641,-0.000177031725241
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,220.7,5.735,34.78,0.144,0.000123359995996,0.000248419001764,0.02567772681,0.00733415783679,0.0116965082039,-0.000157421230639
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,221.5,5.663,34.774,0.144,0.000123359995996,0.000248419001764,0.02567772681,0.00733415783679,0.0116965082039,-0.000157421230639
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,222.1,5.643,34.772,0.156,0.000144947995295,0.000242360001721,0.0197466964579,0.00786439109435,0.0128282365299,-0.000982673825389
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,222.8,5.643,34.772,0.12,0.000163451994695,0.000242360001721,0.0241288853183,0.00759937954549,0.011973291057,-0.00146648890454
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,223.5,5.638,34.771,0.12,0.000163451994695,0.000242360001721,0.0241288853183,0.00759937954549,0.011973291057,-0.00146648890454
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,224.3,5.585,34.768,0.132,0.000129527995796,0.000242360001721,0.0211468491664,0.00739363306941,0.012190608844,-0.000410208565164
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,225.4,5.585,34.767,0.144,0.000117191996196,0.000230242001635,0.02046535891,0.00746866012964,0.0118767954725,-0.000884352715467
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,226.0,5.585,34.767,0.144,0.000120275996096,0.000242360001721,0.0256405546142,0.00756092029613,0.0115210862589,-0.00215903486458
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,226.5,5.586,34.768,0.144,0.000120275996096,0.000242360001721,0.0256405546142,0.00756092029613,0.0115210862589,-0.00215903486458
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,227.5,5.591,34.768,0.144,0.000123359995996,0.000230242001635,0.0197838686537,0.00770487978144,0.0114567558693,-0.0013829428248
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,228.2,5.595,34.768,0.132,0.000126443995896,0.000236301001678,0.0367798226224,0.00677681396084,0.0112713329814,-0.00253002244054
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,228.6,5.595,34.768,0.132,0.000126443995896,0.000236301001678,0.0367798226224,0.00677681396084,0.0112713329814,-0.00253002244054
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,229.7,5.588,34.766,0.156,0.000120275996096,0.000242360001721,0.0158601368748,0.00787973276213,0.0124922589065,-0.0020115531997
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,230.5,5.554,34.76,0.156,0.000129527995796,0.000242360001721,0.0228072072454,0.00697478452311,0.0114962190495,-0.000373405308171
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,231.5,5.516,34.755,0.156,0.000123359995996,0.000236301001678,0.0181978549662,0.00775489782159,0.0114467549263,-0.00134372183559
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,231.9,5.516,34.755,0.156,0.000123359995996,0.000236301001678,0.0181978549662,0.00775489782159,0.0114467549263,-0.00134372183559
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,233.0,5.395,34.746,0.168,0.000141863995395,0.000254478001807,0.0328147884037,0.00773955615381,0.0112294371394,-0.0013829428248
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,233.7,5.395,34.746,0.204,0.000141863995395,0.000254478001807,0.044102745195,0.00746676869114,0.0113505296376,-0.000488919180483
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,234.4,5.325,34.732,0.204,0.000141863995395,0.000254478001807,0.044102745195,0.00746676869114,0.0113505296376,-0.000488919180483
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,235.2,5.301,34.729,0.204,0.000141863995395,0.000254478001807,0.0230343706642,0.00726312381339,0.0129222994526,-0.000424983595343
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,235.9,5.301,34.729,0.204,0.000138779995495,0.000254478001807,0.0472004281784,0.00748211035892,0.0122130433916,-0.000169509891695
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,236.6,5.287,34.728,0.204,0.000138779995495,0.000254478001807,0.0472004281784,0.00748211035892,0.0122130433916,-0.000169509891695
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,237.4,5.29,34.727,0.216,0.000141863995395,0.000236301001678,0.0345866630701,0.00792785936379,0.0124206305314,-0.0013829428248
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,238.4,5.278,34.727,0.228,0.000160367994795,0.000266596001893,0.036478314812,0.00740897473719,0.0122673728384,-0.000783613873335
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,239.2,5.283,34.728,0.204,0.000144947995295,0.000266596001893,0.0210683745308,0.00788183436045,0.012138712059,-0.000739288782797
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,239.7,5.283,34.728,0.204,0.000144947995295,0.000266596001893,0.0210683745308,0.00788183436045,0.012138712059,-0.000739288782797
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,240.7,5.288,34.73,0.204,0.000151115995095,0.00026053700185,0.0294527698057,0.00718242243768,0.0114716221358,-0.000901545477858
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,241.4,5.286,34.73,0.216,0.000141863995395,0.000254478001807,0.0170289959205,0.00739174163092,0.0121041142024,-0.00121101520089
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,242.4,5.297,34.731,0.216,0.000141863995395,0.000254478001807,0.0170289959205,0.00739174163092,0.0121041142024,-0.00121101520089
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,243.5,5.3,34.733,0.216,0.000148031995195,0.00026053700185,0.0319061347285,0.00812393848757,0.0120646510221,-0.00115460144929
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,244.6,5.303,34.732,0.228,0.000154199994995,0.00026053700185,0.036664175791,0.00784904942657,0.0119065280055,-0.00102189481459
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,245.7,5.33,34.738,0.192,0.000157283994895,0.000272655001936,0.0299442688391,0.00664630470482,0.0124106295885,0.000402686731618
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,246.6,5.33,34.738,0.204,0.000144947995295,0.000272655001936,0.0328891327953,0.00764162167183,0.0123711664083,0.000894023644312
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,247.8,5.325,34.738,0.18,0.000151115995095,0.000284773002022,0.0476175828201,0.00820842274026,0.0117186724558,9.32170085866e-05
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,248.7,5.323,34.738,0.204,0.000144947995295,0.000254478001807,0.044102745195,0.00727068956736,0.012168444592,-0.000253055971437
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,249.6,5.31,34.737,0.204,0.000144947995295,0.000254478001807,0.0293412532183,0.00752624392376,0.0112416004483,0.0001152452354
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,250.1,5.31,34.737,0.204,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,251.6,5.31,34.737,0.204,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,253.4,5.439,34.769,0.168,0.000135695995596,0.00026053700185,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,255.0,5.439,34.769,0.168,0.000141863995395,0.00026053700185,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,256.9,5.438,34.768,0.096,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,259.2,5.438,34.768,0.12,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,261.5,5.531,34.801,0.072,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,263.1,5.531,34.801,0.072,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,264.8,5.531,34.801,0.096,0.000114107996296,0.00019994700142,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,266.1,5.544,34.804,0.084,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,268.3,5.544,34.804,0.06,0.000117191996196,0.000357481002538,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,270.5,5.367,34.79,0.084,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,272.8,5.367,34.79,0.072,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,274.5,5.367,34.79,0.084,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,275.5,5.299,34.786,0.084,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,277.9,5.299,34.786,0.084,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,280.3,5.302,34.803,0.072,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,282.7,5.302,34.803,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,285.0,5.302,34.803,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,286.5,5.299,34.802,0.084,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,287.8,5.299,34.802,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,290.3,5.345,34.821,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,292.8,5.345,34.821,0.084,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,295.0,5.345,34.821,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,296.5,5.362,34.822,0.072,0.000132611995696,0.000224183001592,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,299.0,5.362,34.822,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,300.3,5.269,34.828,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,302.8,5.269,34.828,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,305.0,5.269,34.828,0.084,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,306.8,5.248,34.826,0.084,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,309.3,5.248,34.826,0.084,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,311.8,5.214,34.835,0.084,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,314.3,5.214,34.835,0.072,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,315.6,5.213,34.835,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,318.1,5.213,34.835,0.06,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,320.6,5.214,34.841,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,323.1,5.214,34.841,0.084,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,324.9,5.214,34.841,0.06,0.000107939996496,0.000309009002194,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,326.8,5.213,34.842,0.072,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,329.3,5.213,34.842,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,331.8,5.224,34.851,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,334.3,5.224,34.851,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,335.9,5.221,34.852,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,337.1,5.221,34.852,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,339.7,5.221,34.852,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,342.1,5.21,34.859,0.096,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,344.1,5.21,34.859,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,345.0,5.211,34.86,0.084,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,346.6,5.211,34.86,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,347.3,5.211,34.86,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,348.8,5.211,34.86,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,350.3,5.111,34.849,0.06,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,351.8,5.111,34.849,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,353.4,5.111,34.849,0.072,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,354.7,5.111,34.849,0.06,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,355.7,5.121,34.851,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
