datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-03 20:11:26,50.059255,-40.251476,207.4,5.006,34.783,0.132,0.000123359995996,0.000242360001721,0.0111020958123,0.00787973276213,0.011417292689,-0.000793553439092
2016-04-03 20:11:26,50.059255,-40.251476,208.2,5.017,34.788,0.132,0.000111023996396,0.000224183001592,0.0275280761121,0.00787594988514,0.0114270233362,-0.000611686249429
2016-04-03 20:11:26,50.059255,-40.251476,208.9,5.022,34.79,0.096,0.000114107996296,0.000224183001592,0.0173305037309,0.0073244904845,0.0106288399719,-0.00152290265613
2016-04-03 20:11:26,50.059255,-40.251476,209.3,5.022,34.79,0.096,0.000114107996296,0.000224183001592,0.0173305037309,0.0073244904845,0.0106288399719,-0.00152290265613
2016-04-03 20:11:26,50.059255,-40.251476,209.9,5.019,34.791,0.12,0.000123359995996,0.000224183001592,0.02307154286,0.0070689361281,0.0105523462732,-0.000351377081358
2016-04-03 20:11:26,50.059255,-40.251476,210.5,5.019,34.791,0.132,0.000114107996296,0.000224183001592,0.0380230260597,0.0069766759616,0.0108464280546,8.08597106184e-05
2016-04-03 20:11:26,50.059255,-40.251476,211.3,5.011,34.793,0.108,0.000111023996396,0.000224183001592,0.0315302825266,0.00828534123898,0.0121560109873,-0.000643654041999
2016-04-03 20:11:26,50.059255,-40.251476,211.5,5.011,34.793,0.108,0.000111023996396,0.000224183001592,0.0315302825266,0.00828534123898,0.0121560109873,-0.000643654041999
2016-04-03 20:11:26,50.059255,-40.251476,212.3,5.014,34.795,0.144,0.000120275996096,0.000236301001678,0.025863587789,0.00762417840573,0.0117432693695,-0.000407790832952
2016-04-03 20:11:26,50.059255,-40.251476,213.1,5.023,34.799,0.108,0.000111023996396,0.000230242001635,0.0289240985766,0.00808926211519,0.0108610240254,-0.00093834873485
2016-04-03 20:11:26,50.059255,-40.251476,214.0,5.056,34.805,0.132,0.000111023996396,0.000254478001807,0.0265450780454,0.00819686394947,0.0114121570697,-0.00115191508017
2016-04-03 20:11:26,50.059255,-40.251476,214.4,5.056,34.805,0.132,0.000111023996396,0.000254478001807,0.0265450780454,0.00819686394947,0.0114121570697,-0.00115191508017
2016-04-03 20:11:26,50.059255,-40.251476,215.0,5.112,34.817,0.108,0.000120275996096,0.000339304002409,0.0141956485517,0.00777801540317,0.0111156426265,-0.000167092159484
2016-04-03 20:11:26,50.059255,-40.251476,215.7,5.112,34.817,0.108,0.000111023996396,0.000212065001506,0.0303985956766,0.00793353367927,0.0106634378285,-0.000432505428889
2016-04-03 20:11:26,50.059255,-40.251476,216.4,5.133,34.822,0.108,0.000117191996196,0.000242360001721,0.0255992521744,0.0073148231322,0.0107969639314,0.00116400374123
2016-04-03 20:11:26,50.059255,-40.251476,216.7,5.133,34.822,0.108,0.000117191996196,0.000242360001721,0.0255992521744,0.0073148231322,0.0107969639314,0.00116400374123
2016-04-03 20:11:26,50.059255,-40.251476,217.5,5.142,34.825,0.108,0.000104855996597,0.000212065001506,0.0245419097161,0.0075878207547,0.01037935699,0.000238012304345
2016-04-03 20:11:26,50.059255,-40.251476,218.3,5.164,34.831,0.108,0.000107939996496,0.000230242001635,0.0248475477705,0.00744932542504,0.0117459723271,0.0001152452354
2016-04-03 20:11:26,50.059255,-40.251476,218.5,5.164,34.831,0.108,0.000107939996496,0.000230242001635,0.0248475477705,0.00744932542504,0.0117459723271,0.0001152452354
2016-04-03 20:11:26,50.059255,-40.251476,219.3,5.185,34.837,0.108,0.000107939996496,0.000224183001592,0.0185034930206,0.00813528711853,0.011469189474,-0.000989927022022
2016-04-03 20:11:26,50.059255,-40.251476,219.9,5.185,34.837,0.084,0.000101771996697,0.000224183001592,0.0370441582369,0.0073148231322,0.0117038061893,-0.000199059952054
2016-04-03 20:11:26,50.059255,-40.251476,220.5,5.211,34.844,0.084,0.000101771996697,0.000224183001592,0.0255249077828,0.00760505386097,0.010925354415,-0.00125775802364
2016-04-03 20:11:26,50.059255,-40.251476,220.9,5.211,34.844,0.048,0.000101771996697,0.000242360001721,0.0255249077828,0.00760505386097,0.010925354415,-0.00125775802364
2016-04-03 20:11:26,50.059255,-40.251476,221.6,5.279,34.86,0.096,0.000101771996697,0.000218124001549,0.0336449674432,0.00756281173462,0.0115210862589,-0.000260577804983
2016-04-03 20:11:26,50.059255,-40.251476,222.6,5.33,34.871,0.072,9.86879967968e-05,0.00019994700142,0.0265450780454,0.00722466456403,0.011305930838,-0.000304634258609
2016-04-03 20:11:26,50.059255,-40.251476,223.4,5.392,34.882,0.06,9.86879967968e-05,0.000212065001506,0.0209940301392,0.00770298834294,0.0117730019026,-0.000424983595343
2016-04-03 20:11:26,50.059255,-40.251476,223.7,5.392,34.882,0.06,9.86879967968e-05,0.000212065001506,0.0209940301392,0.00770298834294,0.0117730019026,-0.000424983595343
2016-04-03 20:11:26,50.059255,-40.251476,224.5,5.394,34.884,0.048,9.86879967968e-05,0.000212065001506,0.0287341073536,0.00789528458974,0.0116619103473,-0.000803224367937
2016-04-03 20:11:26,50.059255,-40.251476,225.4,5.394,34.884,0.036,0.000101771996697,0.000206006001463,0.0185778374122,0.00756092029613,0.0125936198146,-0.000120349336734
2016-04-03 20:11:26,50.059255,-40.251476,226.4,5.397,34.885,0.06,9.86879967968e-05,0.000212065001506,0.0212955379496,0.00727258100585,0.0115778483675,-0.000707589627139
2016-04-03 20:11:26,50.059255,-40.251476,227.2,5.398,34.885,0.072,9.56039968969e-05,0.000212065001506,0.0298699244475,0.00805668734115,0.0116692083327,0.000469040048969
2016-04-03 20:11:26,50.059255,-40.251476,227.5,5.398,34.885,0.072,9.56039968969e-05,0.000212065001506,0.0298699244475,0.00805668734115,0.0116692083327,0.000469040048969
2016-04-03 20:11:26,50.059255,-40.251476,228.2,5.398,34.885,0.048,9.56039968969e-05,0.000212065001506,0.0231830594474,0.00763384575803,0.0118743628107,-0.00067803956678
2016-04-03 20:11:26,50.059255,-40.251476,228.6,5.398,34.885,0.048,9.56039968969e-05,0.000212065001506,0.0242032297099,0.00747433444511,0.0112737656432,-0.000712425091561
2016-04-03 20:11:26,50.059255,-40.251476,229.1,5.398,34.885,0.048,0.000101771996697,0.000212065001506,0.0242032297099,0.00747433444511,0.0112737656432,-0.000712425091561
2016-04-03 20:11:26,50.059255,-40.251476,229.7,5.399,34.885,0.048,0.000101771996697,0.000212065001506,0.0271852658619,0.00757247908692,0.0121092498217,-0.00108583039973
2016-04-03 20:11:26,50.059255,-40.251476,230.0,5.399,34.885,0.048,9.2519996997e-05,0.00019994700142,0.0271852658619,0.00757247908692,0.0121092498217,-0.00108583039973
2016-04-03 20:11:26,50.059255,-40.251476,230.5,5.4,34.884,0.048,9.2519996997e-05,0.00019994700142,0.0199738598767,0.00777801540317,0.0113159317809,-0.000152317129304
2016-04-03 20:11:26,50.059255,-40.251476,230.9,5.4,34.884,0.072,9.2519996997e-05,0.000206006001463,0.0199738598767,0.00777801540317,0.0113159317809,-0.000152317129304
2016-04-03 20:11:26,50.059255,-40.251476,231.4,5.395,34.884,0.072,9.2519996997e-05,0.000206006001463,0.0265079058496,0.00752056960828,0.0112343024629,-0.00158925597348
2016-04-03 20:11:26,50.059255,-40.251476,231.8,5.395,34.884,0.072,9.56039968969e-05,0.000212065001506,0.0265079058496,0.00752056960828,0.0112343024629,-0.00158925597348
2016-04-03 20:11:26,50.059255,-40.251476,232.5,5.388,34.884,0.072,9.56039968969e-05,0.000212065001506,0.0210683745308,0.00798943619473,0.0110686111652,-0.00144687840994
2016-04-03 20:11:26,50.059255,-40.251476,232.8,5.388,34.884,0.036,9.56039968969e-05,0.000206006001463,0.0210683745308,0.00798943619473,0.0110686111652,-0.00144687840994
2016-04-03 20:11:26,50.059255,-40.251476,233.5,5.382,34.882,0.06,9.56039968969e-05,0.000206006001463,0.0346279655099,0.00764351311033,0.0126403809802,-0.000948288300607
2016-04-03 20:11:26,50.059255,-40.251476,233.7,5.382,34.882,0.06,9.56039968969e-05,0.000206006001463,0.0346279655099,0.00764351311033,0.0126403809802,-0.000948288300607
2016-04-03 20:11:26,50.059255,-40.251476,234.4,5.381,34.882,0.06,9.86879967968e-05,0.000212065001506,0.0325504527891,0.0082603322189,0.0119781563806,-0.00104392304141
2016-04-03 20:11:26,50.059255,-40.251476,234.7,5.381,34.882,0.06,9.86879967968e-05,0.000212065001506,0.0325504527891,0.0082603322189,0.0119781563806,-0.00104392304141
2016-04-03 20:11:26,50.059255,-40.251476,235.3,5.369,34.879,0.048,0.000148031995195,0.000266596001893,0.0283210829558,0.00812183688924,0.0121535783255,-4.67428227495e-05
2016-04-03 20:11:26,50.059255,-40.251476,235.7,5.369,34.879,0.048,0.000148031995195,0.000266596001893,0.0283210829558,0.00812183688924,0.0121535783255,-4.67428227495e-05
2016-04-03 20:11:26,50.059255,-40.251476,236.4,5.362,34.879,0.048,0.000101771996697,0.000206006001463,0.030885964466,0.00819497251097,0.0116913725846,-0.000894023644312
2016-04-03 20:11:26,50.059255,-40.251476,237.1,5.351,34.876,0.036,0.000104855996597,0.000236301001678,0.0323976337619,0.00788940011443,0.0114418896027,-0.000471726418093
2016-04-03 20:11:26,50.059255,-40.251476,237.4,5.351,34.876,0.036,0.000104855996597,0.000236301001678,0.0323976337619,0.00788940011443,0.0114418896027,-0.000471726418093
2016-04-03 20:11:26,50.059255,-40.251476,238.0,5.346,34.875,0.06,0.000114107996296,0.000206006001463,0.0276024205037,0.00795097694537,0.0123117013422,-0.00199946453865
2016-04-03 20:11:26,50.059255,-40.251476,238.4,5.346,34.875,0.06,0.000114107996296,0.000206006001463,0.0276024205037,0.00795097694537,0.0123117013422,-0.00199946453865
2016-04-03 20:11:26,50.059255,-40.251476,238.9,5.346,34.875,0.036,0.000101771996697,0.000212065001506,0.0129896173102,0.00750312634218,0.011058880518,-0.00124056526125
2016-04-03 20:11:26,50.059255,-40.251476,239.3,5.323,34.869,0.036,0.000101771996697,0.000212065001506,0.0129896173102,0.00750312634218,0.011058880518,-0.00124056526125
2016-04-03 20:11:26,50.059255,-40.251476,239.8,5.323,34.869,0.084,0.000104855996597,0.000206006001463,0.0164259802997,0.0084255178473,0.0113332307093,-0.000754063812976
2016-04-03 20:11:26,50.059255,-40.251476,240.2,5.272,34.865,0.084,0.000104855996597,0.000206006001463,0.0164259802997,0.0084255178473,0.0113332307093,-0.000754063812976
2016-04-03 20:11:26,50.059255,-40.251476,240.7,5.272,34.865,0.036,9.56039968969e-05,0.000212065001506,0.0220885447933,0.00780302442324,0.0102236666352,-0.000518469240842
2016-04-03 20:11:26,50.059255,-40.251476,241.1,5.227,34.854,0.036,9.56039968969e-05,0.000212065001506,0.0220885447933,0.00780302442324,0.0102236666352,-0.000518469240842
2016-04-03 20:11:26,50.059255,-40.251476,241.6,5.227,34.854,0.048,9.86879967968e-05,0.000218124001549,0.0232202316432,0.00874643191162,0.011276198305,-0.000734453318374
2016-04-03 20:11:26,50.059255,-40.251476,242.0,5.177,34.846,0.048,9.86879967968e-05,0.000218124001549,0.0232202316432,0.00874643191162,0.011276198305,-0.000734453318374
2016-04-03 20:11:26,50.059255,-40.251476,242.5,5.177,34.846,0.06,0.000101771996697,0.00019994700142,0.028469771739,0.00772232304754,0.0115951472958,0.000412626297375
2016-04-03 20:11:26,50.059255,-40.251476,242.9,5.099,34.834,0.06,0.000101771996697,0.00019994700142,0.028469771739,0.00772232304754,0.0115951472958,0.000412626297375
2016-04-03 20:11:26,50.059255,-40.251476,243.5,5.099,34.834,0.06,9.86879967968e-05,0.000206006001463,0.0229558960286,0.00812582992606,0.0115581167774,-0.00191108299448
2016-04-03 20:11:26,50.059255,-40.251476,244.5,4.926,34.827,0.06,0.000107939996496,0.00019994700142,0.0374943548305,0.0084236264088,0.0107326335418,-0.000660846804389
2016-04-03 20:11:26,50.059255,-40.251476,244.9,4.926,34.827,0.06,0.000107939996496,0.00019994700142,0.0374943548305,0.0084236264088,0.0107326335418,-0.000660846804389
2016-04-03 20:11:26,50.059255,-40.251476,245.8,4.793,34.81,0.072,0.000104855996597,0.000230242001635,0.0333434596328,0.00792596792529,0.0109450860051,-0.000916320508037
2016-04-03 20:11:26,50.059255,-40.251476,246.4,4.768,34.803,0.048,9.56039968969e-05,0.000193888001377,0.0181606827704,0.00847742732594,0.0117508376506,-0.00123787889212
2016-04-03 20:11:26,50.059255,-40.251476,247.4,4.754,34.801,0.048,0.000104855996597,0.00019994700142,0.0254505633912,0.00824099751431,0.011276198305,-0.000793553439092
2016-04-03 20:11:26,50.059255,-40.251476,247.8,4.754,34.801,0.048,0.000104855996597,0.00019994700142,0.0254505633912,0.00824099751431,0.011276198305,-0.000793553439092
2016-04-03 20:11:26,50.059255,-40.251476,248.7,4.743,34.799,0.06,0.000104855996597,0.000224183001592,0.028093919537,0.00750711937899,0.0110340133085,-0.000690396864748
2016-04-03 20:11:26,50.059255,-40.251476,249.3,4.741,34.8,0.06,0.000104855996597,0.000224183001592,0.0248475477705,0.00824688198962,0.0102704278008,-0.000513365139507
2016-04-03 20:11:26,50.059255,-40.251476,249.9,4.741,34.8,0.072,0.000101771996697,0.000193888001377,0.0248475477705,0.00824688198962,0.0102704278008,-0.000513365139507
2016-04-03 20:11:26,50.059255,-40.251476,251.9,4.741,34.8,0.036,0.000107939996496,0.000212065001506,0.0248475477705,0.00824688198962,0.0102704278008,-0.000513365139507
2016-04-03 20:11:26,50.059255,-40.251476,253.7,4.774,34.808,0.06,9.86879967968e-05,0.000230242001635,0.0218613813745,0.00866383909742,0.0109945501283,-0.00101705935017
2016-04-03 20:11:26,50.059255,-40.251476,254.9,4.774,34.808,0.072,0.000101771996697,0.000218124001549,0.0218613813745,0.00866383909742,0.0109945501283,-0.00101705935017
2016-04-03 20:11:26,50.059255,-40.251476,256.0,4.777,34.81,0.06,9.56039968969e-05,0.000212065001506,0.0218613813745,0.00866383909742,0.0109945501283,-0.00101705935017
2016-04-03 20:11:26,50.059255,-40.251476,258.0,4.777,34.81,0.06,0.000101771996697,0.000212065001506,0.0218613813745,0.00866383909742,0.0109945501283,-0.00101705935017
2016-04-03 20:11:26,50.059255,-40.251476,260.1,4.849,34.827,0.06,9.86879967968e-05,0.000230242001635,0.0195856169428,0.0080524841445,0.0111545652152,-0.000799732088076
2016-04-03 20:11:26,50.059255,-40.251476,262.1,4.849,34.827,0.06,0.000101771996697,0.000206006001463,0.0195856169428,0.0080524841445,0.0111545652152,-0.000799732088076
2016-04-03 20:11:26,50.059255,-40.251476,264.0,4.849,34.827,0.048,9.86879967968e-05,0.000218124001549,0.0195856169428,0.0080524841445,0.0111545652152,-0.000799732088076
2016-04-03 20:11:26,50.059255,-40.251476,265.1,4.849,34.827,0.06,9.86879967968e-05,0.000212065001506,0.0195856169428,0.0080524841445,0.0111545652152,-0.000799732088076
2016-04-03 20:11:26,50.059255,-40.251476,265.3,4.873,34.831,0.06,9.86879967968e-05,0.000212065001506,0.0195856169428,0.0080524841445,0.0111545652152,-0.000799732088076
2016-04-03 20:11:26,50.059255,-40.251476,267.4,4.873,34.831,0.06,0.000101771996697,0.000230242001635,0.0195856169428,0.0080524841445,0.0111545652152,-0.000799732088076
2016-04-03 20:11:26,50.059255,-40.251476,269.5,4.873,34.831,0.084,0.000101771996697,0.00019994700142,0.0195856169428,0.0080524841445,0.0111545652152,-0.000799732088076
2016-04-03 20:11:26,50.059255,-40.251476,271.7,5.015,34.859,0.06,0.000101771996697,0.000212065001506,0.027734588311,0.0081615570976,0.0117762454516,-0.00147911483942
2016-04-03 20:11:26,50.059255,-40.251476,274.1,5.015,34.859,0.072,9.86879967968e-05,0.000212065001506,0.027734588311,0.0081615570976,0.0117762454516,-0.00147911483942
2016-04-03 20:11:26,50.059255,-40.251476,275.0,5.015,34.859,0.072,9.86879967968e-05,0.000224183001592,0.027734588311,0.0081615570976,0.0117762454516,-0.00147911483942
2016-04-03 20:11:26,50.059255,-40.251476,275.4,4.995,34.858,0.072,9.86879967968e-05,0.000224183001592,0.027734588311,0.0081615570976,0.0117762454516,-0.00147911483942
2016-04-03 20:11:26,50.059255,-40.251476,277.3,4.995,34.858,0.06,0.000104855996597,0.00019994700142,0.027734588311,0.0081615570976,0.0117762454516,-0.00147911483942
2016-04-03 20:11:26,50.059255,-40.251476,279.4,4.995,34.858,0.072,9.86879967968e-05,0.000212065001506,0.027734588311,0.0081615570976,0.0117762454516,-0.00147911483942
2016-04-03 20:11:26,50.059255,-40.251476,281.5,5.181,34.894,0.048,9.86879967968e-05,0.000206006001463,0.0229889379805,0.00778263891948,0.0112770091922,-0.00168166707133
2016-04-03 20:11:26,50.059255,-40.251476,283.7,5.181,34.894,0.06,9.2519996997e-05,0.000218124001549,0.0229889379805,0.00778263891948,0.0112770091922,-0.00168166707133
2016-04-03 20:11:26,50.059255,-40.251476,284.9,5.181,34.894,0.06,9.56039968969e-05,0.000193888001377,0.0229889379805,0.00778263891948,0.0112770091922,-0.00168166707133
2016-04-03 20:11:26,50.059255,-40.251476,285.3,5.144,34.887,0.048,8.94359970971e-05,0.000212065001506,0.0229889379805,0.00778263891948,0.0112770091922,-0.00168166707133
2016-04-03 20:11:26,50.059255,-40.251476,286.8,5.144,34.887,0.048,9.56039968969e-05,0.000218124001549,0.0229889379805,0.00778263891948,0.0112770091922,-0.00168166707133
2016-04-03 20:11:26,50.059255,-40.251476,288.9,5.144,34.887,0.048,9.56039968969e-05,0.000218124001549,0.0229889379805,0.00778263891948,0.0112770091922,-0.00168166707133
2016-04-03 20:11:26,50.059255,-40.251476,291.1,5.202,34.906,0.048,9.2519996997e-05,0.000187829001334,0.0272596102535,0.00773388183833,0.0116175818435,-0.00142404427239
2016-04-03 20:11:26,50.059255,-40.251476,293.4,5.202,34.906,0.048,9.56039968969e-05,0.000212065001506,0.0272596102535,0.00773388183833,0.0116175818435,-0.00142404427239
2016-04-03 20:11:26,50.059255,-40.251476,294.7,5.202,34.906,0.048,0.000107939996496,0.00019994700142,0.0272596102535,0.00773388183833,0.0116175818435,-0.00142404427239
2016-04-03 20:11:26,50.059255,-40.251476,295.6,5.194,34.906,0.036,9.56039968969e-05,0.000206006001463,0.0272596102535,0.00773388183833,0.0116175818435,-0.00142404427239
2016-04-03 20:11:26,50.059255,-40.251476,296.8,5.194,34.906,0.036,9.86879967968e-05,0.000206006001463,0.0272596102535,0.00773388183833,0.0116175818435,-0.00142404427239
2016-04-03 20:11:26,50.059255,-40.251476,299.0,5.194,34.906,0.06,9.86879967968e-05,0.000218124001549,0.0272596102535,0.00773388183833,0.0116175818435,-0.00142404427239
2016-04-03 20:11:26,50.059255,-40.251476,301.5,5.172,34.909,0.036,9.56039968969e-05,0.000218124001549,0.0264748638977,0.00819203027332,0.0121303328906,-0.00128838263165
2016-04-03 20:11:26,50.059255,-40.251476,303.8,5.172,34.909,0.036,8.94359970971e-05,0.000212065001506,0.0264748638977,0.00819203027332,0.0121303328906,-0.00128838263165
2016-04-03 20:11:26,50.059255,-40.251476,305.0,5.172,34.909,0.06,9.2519996997e-05,0.000193888001377,0.0264748638977,0.00819203027332,0.0121303328906,-0.00128838263165
2016-04-03 20:11:26,50.059255,-40.251476,307.2,5.166,34.907,0.048,9.2519996997e-05,0.000193888001377,0.0264748638977,0.00819203027332,0.0121303328906,-0.00128838263165
2016-04-03 20:11:26,50.059255,-40.251476,308.3,5.166,34.907,0.06,9.2519996997e-05,0.000218124001549,0.0264748638977,0.00819203027332,0.0121303328906,-0.00128838263165
2016-04-03 20:11:26,50.059255,-40.251476,310.6,5.171,34.923,0.06,9.56039968969e-05,0.000212065001506,0.033310417681,0.0081338159997,0.0119711286909,-0.00152827539438
2016-04-03 20:11:26,50.059255,-40.251476,312.9,5.171,34.923,0.048,9.2519996997e-05,0.000206006001463,0.033310417681,0.0081338159997,0.0119711286909,-0.00152827539438
2016-04-03 20:11:26,50.059255,-40.251476,314.8,5.171,34.923,0.06,9.56039968969e-05,0.00019994700142,0.033310417681,0.0081338159997,0.0119711286909,-0.00152827539438
2016-04-03 20:11:26,50.059255,-40.251476,316.3,5.171,34.922,0.048,9.2519996997e-05,0.000212065001506,0.033310417681,0.0081338159997,0.0119711286909,-0.00152827539438
2016-04-03 20:11:26,50.059255,-40.251476,318.6,5.171,34.922,0.048,9.2519996997e-05,0.000212065001506,0.033310417681,0.0081338159997,0.0119711286909,-0.00152827539438
2016-04-03 20:11:26,50.059255,-40.251476,319.8,5.171,34.922,0.072,0.000101771996697,0.000224183001592,0.033310417681,0.0081338159997,0.0119711286909,-0.00152827539438
2016-04-03 20:11:26,50.059255,-40.251476,322.2,5.066,34.915,0.048,9.86879967968e-05,0.00019994700142,0.031443547403,0.00835448382389,0.011838683771,-0.00105144487495
2016-04-03 20:11:26,50.059255,-40.251476,324.5,5.066,34.915,0.036,9.56039968969e-05,0.000193888001377,0.031443547403,0.00835448382389,0.011838683771,-0.00105144487495
2016-04-03 20:11:26,50.059255,-40.251476,325.2,5.068,34.915,0.036,9.2519996997e-05,0.000193888001377,0.031443547403,0.00835448382389,0.011838683771,-0.00105144487495
2016-04-03 20:11:26,50.059255,-40.251476,327.2,5.068,34.915,0.036,9.56039968969e-05,0.000212065001506,0.031443547403,0.00835448382389,0.011838683771,-0.00105144487495
2016-04-03 20:11:26,50.059255,-40.251476,329.6,5.068,34.915,0.036,9.56039968969e-05,0.000218124001549,0.031443547403,0.00835448382389,0.011838683771,-0.00105144487495
2016-04-03 20:11:26,50.059255,-40.251476,331.1,5.053,34.919,0.072,8.94359970971e-05,0.00019994700142,0.0337317025667,0.00834565711092,0.0118419273201,-0.00105493715481
2016-04-03 20:11:26,50.059255,-40.251476,333.2,5.053,34.919,0.06,9.56039968969e-05,0.000218124001549,0.0337317025667,0.00834565711092,0.0118419273201,-0.00105493715481
2016-04-03 20:11:26,50.059255,-40.251476,334.8,5.053,34.919,0.036,9.86879967968e-05,0.000212065001506,0.0337317025667,0.00834565711092,0.0118419273201,-0.00105493715481
2016-04-03 20:11:26,50.059255,-40.251476,335.6,5.072,34.923,0.036,9.2519996997e-05,0.000193888001377,0.0337317025667,0.00834565711092,0.0118419273201,-0.00105493715481
2016-04-03 20:11:26,50.059255,-40.251476,338.1,5.072,34.923,0.06,9.86879967968e-05,0.000206006001463,0.0337317025667,0.00834565711092,0.0118419273201,-0.00105493715481
2016-04-03 20:11:26,50.059255,-40.251476,340.6,4.883,34.901,0.048,9.56039968969e-05,0.000218124001549,0.0304151166526,0.00834859934858,0.0117789484092,-0.000816387576642
2016-04-03 20:11:26,50.059255,-40.251476,342.9,4.883,34.901,0.06,0.000101771996697,0.000212065001506,0.0304151166526,0.00834859934858,0.0117789484092,-0.000816387576642
2016-04-03 20:11:26,50.059255,-40.251476,344.0,4.883,34.901,0.036,9.86879967968e-05,0.000224183001592,0.0304151166526,0.00834859934858,0.0117789484092,-0.000816387576642
2016-04-03 20:11:26,50.059255,-40.251476,345.1,4.883,34.901,0.036,9.86879967968e-05,0.000206006001463,0.0304151166526,0.00834859934858,0.0117789484092,-0.000816387576642
2016-04-03 20:11:26,50.059255,-40.251476,345.7,4.844,34.898,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,347.1,4.844,34.898,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,348.6,4.844,34.898,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,350.0,4.844,34.898,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,350.9,4.764,34.889,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,352.4,4.764,34.889,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,353.9,4.764,34.889,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,355.2,4.764,34.889,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,356.2,4.748,34.889,0.06,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,357.8,4.748,34.889,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,359.4,4.748,34.889,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,361.0,4.701,34.888,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,362.7,4.701,34.888,0.06,0.000166535994595,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,364.3,4.701,34.888,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,365.2,4.7,34.888,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,366.8,4.7,34.888,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,368.5,4.7,34.888,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,370.2,4.698,34.89,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,372.1,4.698,34.89,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,373.8,4.698,34.89,0.024,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,375.2,4.698,34.89,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,375.5,4.698,34.891,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,377.3,4.698,34.891,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,379.0,4.698,34.891,0.024,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,380.8,4.665,34.889,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,382.5,4.665,34.889,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,384.1,4.665,34.889,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,384.9,4.665,34.889,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,386.0,4.659,34.89,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,387.9,4.659,34.89,0.036,0.000101771996697,0.00032112700228,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,389.7,4.659,34.89,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,391.8,4.592,34.884,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,393.3,4.592,34.884,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,394.7,4.592,34.884,0.06,0.000508859983483,0.000442307003141,nan,nan,nan,nan
