datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,165.7,11.867,35.463,0.06,9.86879967968e-05,0.000224183001592,0.0187265261954,0.00299162521654,0.0165080429378,0.0111726091848
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,166.6,11.834,35.457,0.036,9.56039968969e-05,0.000224183001592,0.0187265261954,0.00299162521654,0.0165080429378,0.0111726091848
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,167.1,11.823,35.457,0.036,9.56039968969e-05,0.000224183001592,0.0105321221434,0.00267659562753,0.0152995506174,0.0109885928998
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,167.7,11.823,35.457,0.048,9.86879967968e-05,0.000236301001678,0.0220513725975,0.00255344196564,0.0162634252795,0.0108166652759
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,168.3,11.808,35.45,0.036,9.56039968969e-05,0.000212065001506,0.0220513725975,0.00255344196564,0.0162634252795,0.0108166652759
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,169.0,11.8,35.445,0.036,9.56039968969e-05,0.000212065001506,0.0117422836289,0.00237291466947,0.01621882648,0.0109098822845
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,169.6,11.8,35.445,0.024,8.94359970971e-05,0.000212065001506,0.00713706159365,0.00297628354876,0.0156257975936,0.0104432599677
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,170.5,11.692,35.425,0.036,8.63519971972e-05,0.000230242001635,0.0110236211768,0.00262846902587,0.0153563127259,0.00929134488757
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,170.9,11.692,35.425,0.036,8.63519971972e-05,0.000230242001635,0.0110236211768,0.00262846902587,0.0153563127259,0.00929134488757
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,171.7,11.613,35.404,0.048,9.86879967968e-05,0.00019994700142,-0.00400633665847,0.00239203921424,0.0160582708015,0.00946085477926
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,172.5,11.469,35.387,0.036,0.000101771996697,0.000206006001463,0.00883459186852,0.00247084915145,0.016001508693,0.00900148565914
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,173.3,11.446,35.378,0.036,8.94359970971e-05,0.000206006001463,0.00883459186852,0.00247084915145,0.016001508693,0.00900148565914
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,173.8,11.446,35.378,0.036,8.94359970971e-05,0.000206006001463,0.0161616446852,0.00271694631538,0.0164907440094,0.00819584355899
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,174.5,11.417,35.374,0.048,8.94359970971e-05,0.000212065001506,0.0193336720601,0.00279953912958,0.0152500864942,0.00776360676701
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,175.4,11.395,35.368,0.048,8.94359970971e-05,0.000206006001463,0.0172933315351,0.00289558217306,0.0163101864451,0.0068107516389
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,176.3,11.374,35.364,0.036,8.63519971972e-05,0.000206006001463,0.0172933315351,0.00289558217306,0.0163101864451,0.0068107516389
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,176.8,11.374,35.364,0.036,8.63519971972e-05,0.000206006001463,-0.00691402841885,0.00263225190286,0.0163596505683,0.00729214898583
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,177.4,11.352,35.359,0.048,9.2519996997e-05,0.000224183001592,0.00664556256029,0.00240170656653,0.0158852815183,0.00766528565709
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,178.4,11.333,35.356,0.036,8.32679972973e-05,0.000218124001549,0.00894610845593,0.00287435602997,0.0161842286233,0.00564647926076
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,178.8,11.333,35.356,0.036,8.32679972973e-05,0.000218124001549,0.00894610845593,0.00287435602997,0.0161842286233,0.00564647926076
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,179.6,11.323,35.353,0.036,8.32679972973e-05,0.000224183001592,0.00158601368748,0.00281866367434,0.0152130559758,0.00688194042067
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,179.8,11.323,35.353,0.036,8.32679972973e-05,0.000224183001592,0.00158601368748,0.00281866367434,0.0152130559758,0.00688194042067
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,180.5,11.318,35.353,0.036,8.63519971972e-05,0.00019994700142,0.00490672984563,0.00310700296462,0.01586798259,0.0067172659934
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,181.3,11.315,35.352,0.036,8.94359970971e-05,0.00019994700142,-0.00528671229159,0.00233445542011,0.0160828677152,0.00660927395463
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,181.5,11.315,35.352,0.036,8.94359970971e-05,0.00019994700142,-0.00528671229159,0.00233445542011,0.0160828677152,0.00660927395463
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,182.3,11.301,35.348,0.036,8.32679972973e-05,0.000206006001463,-0.00642252938549,0.00263813637817,0.0157690543437,0.00469093776351
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,182.6,11.301,35.348,0.036,8.32679972973e-05,0.000206006001463,-0.00642252938549,0.00263813637817,0.0157690543437,0.00469093776351
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,183.2,11.29,35.347,0.036,8.63519971972e-05,0.000193888001377,-7.84746355783e-05,0.00296472475797,0.0161323318384,0.00603707733132
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,183.6,11.29,35.347,0.036,8.63519971972e-05,0.000193888001377,-7.84746355783e-05,0.00296472475797,0.0161323318384,0.00603707733132
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,184.3,11.283,35.344,0.048,9.56039968969e-05,0.000218124001549,0.0207296945246,0.00273985373713,0.0158309520716,0.00572008577474
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,184.6,11.283,35.344,0.048,9.56039968969e-05,0.000218124001549,0.0207296945246,0.00273985373713,0.0158309520716,0.00572008577474
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,185.4,11.248,35.339,0.036,9.2519996997e-05,0.00019994700142,0.00698424256647,0.00270349608609,0.0156949933069,0.00416306623074
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,185.6,11.248,35.339,0.036,9.2519996997e-05,0.00019994700142,0.00698424256647,0.00270349608609,0.0156949933069,0.00416306623074
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,186.4,11.223,35.335,0.06,8.63519971972e-05,0.000212065001506,0.000565843424959,0.00316836963572,0.01634235164,0.00518711014063
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,186.7,11.223,35.335,0.06,8.63519971972e-05,0.000212065001506,0.000565843424959,0.00316836963572,0.01634235164,0.00518711014063
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,187.3,11.179,35.327,0.036,9.86879967968e-05,0.000218124001549,-0.00453500788763,0.0037851887443,0.0156455291837,0.00338428782183
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,188.2,11.146,35.322,0.06,8.63519971972e-05,0.000212065001506,0.0136298051268,0.00279764769108,0.016794556438,0.0040991306456
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,188.5,11.146,35.322,0.06,8.63519971972e-05,0.000212065001506,0.0136298051268,0.00279764769108,0.016794556438,0.0040991306456
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,189.1,11.101,35.315,0.06,8.32679972973e-05,0.000212065001506,0.0136298051268,0.00279764769108,0.016794556438,0.0040991306456
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,189.6,11.101,35.315,0.06,8.32679972973e-05,0.000212065001506,-0.00306051078755,0.00288780625925,0.0164658768,0.0048384194284
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,190.3,11.081,35.31,0.06,8.94359970971e-05,0.000212065001506,-0.000491499033359,0.00324339669595,0.0149857372459,0.00336709505944
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,191.1,11.063,35.307,0.036,8.94359970971e-05,0.000218124001549,0.0144599841663,0.00236724035399,0.0159396109651,0.00420712268437
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,191.4,11.063,35.307,0.036,8.94359970971e-05,0.000218124001549,0.0144599841663,0.00236724035399,0.0159396109651,0.00420712268437
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,192.1,11.049,35.305,0.048,9.2519996997e-05,0.000212065001506,0.0090245830915,0.00284178125592,0.0165229092043,0.00292008323728
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,192.5,11.049,35.305,0.048,9.2519996997e-05,0.000212065001506,0.0090245830915,0.00284178125592,0.0165229092043,0.00292008323728
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,193.1,11.019,35.301,0.048,8.94359970971e-05,0.00019994700142,0.00305638054358,0.0028571229237,0.0157420247682,0.00392720302169
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,193.5,11.019,35.301,0.048,8.94359970971e-05,0.00019994700142,0.00305638054358,0.0028571229237,0.0157420247682,0.00392720302169
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,194.3,11.004,35.299,0.036,9.2519996997e-05,0.000230242001635,0.0091360996789,0.00270139448777,0.0165845366364,0.00344822340697
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,195.0,11.0,35.298,0.048,8.63519971972e-05,0.000230242001635,-0.00279617517297,0.0028571229237,0.0162115284946,0.00373566490319
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,195.4,11.0,35.298,0.048,8.63519971972e-05,0.000230242001635,-0.00279617517297,0.0028571229237,0.0162115284946,0.00373566490319
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,196.0,11.0,35.298,0.06,8.94359970971e-05,0.00019994700142,0.0013960224645,0.00349705961385,0.0158655499282,0.00298885428684
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,196.4,10.986,35.296,0.06,8.94359970971e-05,0.00019994700142,0.0013960224645,0.00349705961385,0.0158655499282,0.00298885428684
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,197.0,10.986,35.296,0.036,8.94359970971e-05,0.000224183001592,0.00921044407051,0.00291470671782,0.0159050131085,0.00179771821747
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,197.4,10.97,35.295,0.036,8.94359970971e-05,0.000224183001592,0.00921044407051,0.00291470671782,0.0159050131085,0.00179771821747
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,197.9,10.97,35.295,0.06,8.94359970971e-05,0.000212065001506,0.000487368789381,0.00299540809353,0.0156306629172,0.00287844451587
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,198.3,10.965,35.294,0.06,8.94359970971e-05,0.000212065001506,0.000487368789381,0.00299540809353,0.0156306629172,0.00287844451587
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,198.9,10.965,35.294,0.036,9.2519996997e-05,0.000230242001635,0.0013588502687,0.00379674753509,0.0167477952724,0.00350732352769
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,199.4,10.959,35.292,0.036,9.2519996997e-05,0.000230242001635,0.0013588502687,0.00379674753509,0.0167477952724,0.00350732352769
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,199.9,10.959,35.292,0.036,8.63519971972e-05,0.000218124001549,0.00203621028106,0.00331064784237,0.0158160858051,0.00277528794152
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,200.3,10.946,35.291,0.036,8.63519971972e-05,0.000218124001549,0.00203621028106,0.00331064784237,0.0158160858051,0.00277528794152
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,200.9,10.946,35.291,0.036,8.63519971972e-05,0.000212065001506,-0.00313485517915,0.00350462536783,0.0161101675865,0.00189120386297
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,201.3,10.939,35.289,0.036,8.63519971972e-05,0.000212065001506,-0.00313485517915,0.00350462536783,0.0161101675865,0.00189120386297
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,201.9,10.939,35.289,0.036,8.32679972973e-05,0.000224183001592,0.00788876599761,0.00330287192857,0.0152352202277,0.00181007551544
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,202.6,10.938,35.289,0.036,8.32679972973e-05,0.000224183001592,0.00788876599761,0.00330287192857,0.0152352202277,0.00181007551544
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,203.3,10.935,35.288,0.036,8.94359970971e-05,0.000224183001592,-0.0101975723812,0.00273796229863,0.0158777132372,0.00238468987096
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,203.9,10.935,35.288,0.036,8.63519971972e-05,0.00019994700142,-0.00653404597289,0.003775521392,0.0155638998657,0.00259610712098
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,204.5,10.927,35.286,0.036,8.63519971972e-05,0.00019994700142,-0.00653404597289,0.003775521392,0.0155638998657,0.00259610712098
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,205.3,10.919,35.285,0.036,8.01839973974e-05,0.00019994700142,-0.0089502386999,0.00351618415862,0.015509570419,0.00198200313934
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,206.2,10.867,35.279,0.036,8.63519971972e-05,0.000224183001592,0.00603841669555,0.00347961634775,0.0165748059892,0.0025050392077
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,206.8,10.867,35.279,0.06,9.56039968969e-05,0.00019994700142,-0.0171074705561,0.00296472475797,0.0164561461528,0.00106836900043
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,207.7,10.848,35.276,0.06,9.56039968969e-05,0.00019994700142,-0.0171074705561,0.00296472475797,0.0164561461528,0.00106836900043
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,208.2,10.842,35.275,0.048,9.2519996997e-05,0.000212065001506,0.00585255571655,0.0035218584741,0.0164831757283,0.000894023644312
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,208.7,10.842,35.275,0.048,9.56039968969e-05,0.000218124001549,-0.00959455676044,0.00278987177728,0.0153960462019,0.00115433281238
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,209.4,10.833,35.273,0.048,9.56039968969e-05,0.000218124001549,-0.00959455676044,0.00278987177728,0.0153960462019,0.00115433281238
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,210.1,10.83,35.273,0.048,8.94359970971e-05,0.000206006001463,-0.000945825870917,0.00339702353355,0.0165523714416,0.000532975634109
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,210.7,10.83,35.273,0.048,9.56039968969e-05,0.000218124001549,0.0014331946603,0.00400228385134,0.0161053022629,0.00117152557477
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,211.4,10.818,35.271,0.048,9.56039968969e-05,0.000218124001549,0.0014331946603,0.00400228385134,0.0161053022629,0.00117152557477
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,212.0,10.814,35.271,0.036,9.56039968969e-05,0.000206006001463,0.00162318588328,0.00328563882229,0.0161298991766,0.000279919662672
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,212.6,10.814,35.271,0.048,8.63519971972e-05,0.000212065001506,-0.0013216780729,0.00405230189149,0.016876185756,-0.000140228468248
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,213.4,10.802,35.269,0.048,8.63519971972e-05,0.000212065001506,-0.0013216780729,0.00405230189149,0.016876185756,-0.000140228468248
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,213.9,10.802,35.269,0.036,9.2519996997e-05,0.000218124001549,-0.00604254693953,0.00301852567511,0.0155195713619,0.00130154584035
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,214.6,10.793,35.266,0.048,8.63519971972e-05,0.000218124001549,-0.0135967631749,0.00362756886988,0.016413980015,0.00109039722724
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,215.4,10.761,35.263,0.048,8.63519971972e-05,0.000212065001506,0.00199903808526,0.00283211390362,0.0163918157631,0.000945601931484
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,215.8,10.761,35.263,0.048,8.63519971972e-05,0.000212065001506,0.00199903808526,0.00283211390362,0.0163918157631,0.000945601931484
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,216.5,10.731,35.257,0.036,8.63519971972e-05,0.000236301001678,-0.0087643777209,0.00321649623738,0.0158852815183,0.00122068612973
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,217.3,10.732,35.257,0.048,9.2519996997e-05,0.000212065001506,-0.00736422501243,0.00321250320056,0.0159790741453,0.000601746683672
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,217.7,10.732,35.257,0.048,9.2519996997e-05,0.000212065001506,-0.00736422501243,0.00321250320056,0.0159790741453,0.000601746683672
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,218.5,10.727,35.256,0.036,8.63519971972e-05,0.000224183001592,-0.0100075811582,0.00380641488739,0.0166512996879,0.000191538118508
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,219.2,10.717,35.254,0.036,8.63519971972e-05,0.000236301001678,0.000904523431139,0.00331443071936,0.0167550932578,0.00056736115889
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,220.1,10.699,35.251,0.048,0.000104855996597,0.000206006001463,-0.00419219763747,0.00236135587868,0.017256762179,0.000675353197656
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,221.1,10.672,35.248,0.036,8.94359970971e-05,0.000206006001463,0.000413024397781,0.00271484471705,0.0163053211215,0.000250369602313
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,221.5,10.672,35.248,0.036,8.94359970971e-05,0.000206006001463,0.000413024397781,0.00271484471705,0.0163053211215,0.000250369602313
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,222.4,10.657,35.246,0.036,9.56039968969e-05,0.000218124001549,0.00226337369984,0.00321649623738,0.0160285382685,-0.00104392304141
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,222.9,10.657,35.246,0.048,8.63519971972e-05,0.000224183001592,0.00162318588328,0.00332977238713,0.016001508693,-0.000611686249429
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,223.6,10.636,35.243,0.048,8.63519971972e-05,0.000224183001592,0.00162318588328,0.00332977238713,0.016001508693,-0.000611686249429
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,224.2,10.608,35.24,0.06,8.94359970971e-05,0.000206006001463,-4.13024397781e-05,0.00360066841131,0.016834289914,-0.000916320508037
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,224.8,10.608,35.24,0.06,8.94359970971e-05,0.000206006001463,0.00634405474991,0.00379086305978,0.0154874061671,0.000134855730001
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,225.4,10.605,35.239,0.06,8.63519971972e-05,0.000206006001463,0.00634405474991,0.00379086305978,0.0154874061671,0.000134855730001
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,225.7,10.605,35.239,0.06,8.63519971972e-05,0.000206006001463,-0.00555104790617,0.00416368660274,0.0162336927465,-0.000282606031796
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,226.3,10.601,35.24,0.048,9.86879967968e-05,0.000206006001463,-0.00555104790617,0.00416368660274,0.0162336927465,-0.000282606031796
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,226.7,10.601,35.24,0.048,9.86879967968e-05,0.000206006001463,-0.0088015499167,0.00369671145479,0.0156109313271,0.000282337394883
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,227.2,10.597,35.24,0.036,9.56039968969e-05,0.000212065001506,-0.0088015499167,0.00369671145479,0.0156109313271,0.000282337394883
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,227.6,10.597,35.24,0.036,9.56039968969e-05,0.000212065001506,0.010230614333,0.00328753026079,0.0168491561805,-0.000211417250022
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,228.1,10.577,35.236,0.048,9.2519996997e-05,0.000218124001549,0.010230614333,0.00328753026079,0.0168491561805,-0.000211417250022
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,228.6,10.577,35.236,0.036,9.2519996997e-05,0.000206006001463,-0.00668686500007,0.00274174517562,0.01574445743,0.000653324970843
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,229.0,10.577,35.236,0.036,9.2519996997e-05,0.000206006001463,-0.00668686500007,0.00274174517562,0.01574445743,0.000653324970843
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,229.6,10.568,35.235,0.06,8.63519971972e-05,0.000212065001506,0.00026433561458,0.00447682475326,0.0162609926177,0.00134103546647
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,229.9,10.568,35.235,0.06,8.63519971972e-05,0.000212065001506,0.00026433561458,0.00447682475326,0.0162609926177,0.00134103546647
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,230.6,10.557,35.233,0.048,8.63519971972e-05,0.000212065001506,-0.000834309283517,0.00410021833331,0.0160458371968,0.00133109590071
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,230.8,10.557,35.233,0.048,8.63519971972e-05,0.000212065001506,-0.000834309283517,0.00410021833331,0.0160458371968,0.00133109590071
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,231.5,10.543,35.231,0.036,8.94359970971e-05,0.000206006001463,-0.00842156747074,0.00378897162128,0.0158506836617,-0.000169509891695
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,232.1,10.501,35.227,0.036,8.94359970971e-05,0.000206006001463,-0.00468369667083,0.00320872032358,0.0149189741944,0.000719409651282
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,232.4,10.501,35.227,0.036,8.94359970971e-05,0.000218124001549,-0.00468369667083,0.00320872032358,0.0149189741944,0.000719409651282
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,233.0,10.487,35.225,0.036,8.94359970971e-05,0.000218124001549,-0.00604254693953,0.00347015915529,0.016248559013,-0.000501276478451
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,233.4,10.487,35.225,0.036,8.94359970971e-05,0.000218124001549,-0.00604254693953,0.00347015915529,0.016248559013,-0.000501276478451
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,233.8,10.487,35.225,0.036,8.94359970971e-05,0.000218124001549,0.00294486395617,0.00425405533075,0.0165648050463,-0.00101195524884
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,234.4,10.483,35.223,0.048,8.94359970971e-05,0.000218124001549,0.00294486395617,0.00425405533075,0.0165648050463,-0.00101195524884
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,234.8,10.483,35.223,0.048,8.94359970971e-05,0.000218124001549,0.00894610845593,0.00354497605568,0.0164980419948,0.000201209047353
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,235.3,10.479,35.223,0.036,8.94359970971e-05,0.000212065001506,0.00894610845593,0.00354497605568,0.0164980419948,0.000201209047353
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,235.6,10.479,35.223,0.036,8.94359970971e-05,0.000212065001506,-0.00192882393763,0.00354875893266,0.0159174467132,0.00123787889212
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,236.2,10.476,35.222,0.048,9.56039968969e-05,0.000206006001463,-0.00192882393763,0.00354875893266,0.0159174467132,0.00123787889212
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,236.6,10.476,35.222,0.048,9.56039968969e-05,0.000206006001463,0.00970194310386,0.00486120708702,0.0176051734071,-0.000304634258609
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,237.0,10.476,35.222,0.048,8.63519971972e-05,0.000206006001463,0.00970194310386,0.00486120708702,0.0176051734071,-0.000304634258609
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,237.7,10.471,35.221,0.048,9.2519996997e-05,0.000218124001549,0.00464239423105,0.00365257788995,0.0160112393402,0.000142377563547
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,238.2,10.471,35.221,0.048,9.2519996997e-05,0.000218124001549,-0.00834722307914,0.00388123178778,0.0166167018312,-0.000444594089945
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,238.7,10.461,35.22,0.036,9.56039968969e-05,0.000206006001463,-0.00834722307914,0.00388123178778,0.0166167018312,-0.000444594089945
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,239.4,10.456,35.219,0.036,8.63519971972e-05,0.000212065001506,0.00317202737495,0.00343737422141,0.0169924129306,-0.000692814596959
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,239.9,10.456,35.219,0.036,8.63519971972e-05,0.000212065001506,-0.00479934350221,0.00399072506054,0.0162212591418,-8.11283475307e-05
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,240.4,10.42,35.215,0.036,8.63519971972e-05,0.000193888001377,-0.00479934350221,0.00399072506054,0.0162212591418,-8.11283475307e-05
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,240.8,10.42,35.215,0.036,8.63519971972e-05,0.000193888001377,-0.0123122572978,0.00321061176207,0.0157887859338,-0.000253055971437
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,241.3,10.395,35.21,0.048,8.94359970971e-05,0.00019994700142,-0.0123122572978,0.00321061176207,0.0157887859338,-0.000253055971437
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,241.7,10.395,35.21,0.048,8.94359970971e-05,0.00019994700142,0.000185860979001,0.00337012307499,0.0158604143089,-0.000265413269405
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,242.2,10.355,35.205,0.06,8.94359970971e-05,0.000206006001463,0.000185860979001,0.00337012307499,0.0158604143089,-0.000265413269405
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,242.6,10.355,35.205,0.06,8.94359970971e-05,0.000206006001463,-0.00419219763747,0.00373517070415,0.0161520634285,0.000189120386297
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,243.1,10.346,35.204,0.036,8.63519971972e-05,0.000212065001506,-0.00419219763747,0.00373517070415,0.0161520634285,0.000189120386297
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,243.8,10.346,35.204,0.036,8.32679972973e-05,0.000230242001635,-0.00317202737495,0.0036200031159,0.0163226200499,0.000125184801157
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,244.3,10.332,35.202,0.036,8.32679972973e-05,0.000230242001635,-0.00615819377091,0.00380641488739,0.0165350725132,-0.00033901978339
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,244.7,10.332,35.202,0.048,9.2519996997e-05,0.000206006001463,-0.00615819377091,0.00380641488739,0.0165350725132,-0.00033901978339
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,245.2,10.322,35.201,0.048,9.2519996997e-05,0.000206006001463,-0.00404350885427,0.00381587207985,0.0162212591418,0.000277501930461
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,245.7,10.322,35.201,0.036,8.94359970971e-05,0.000224183001592,-0.00404350885427,0.00381587207985,0.0162212591418,0.000277501930461
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,246.5,10.309,35.199,0.048,9.2519996997e-05,0.000224183001592,-0.00547670351457,0.00414834493497,0.0161620643714,-0.000808059832359
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,246.8,10.309,35.199,0.048,9.2519996997e-05,0.000224183001592,-0.00547670351457,0.00414834493497,0.0161620643714,-0.000808059832359
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,247.3,10.301,35.198,0.036,0.000120275996096,0.000351422002495,0.00241619272702,0.00374672949494,0.0167180627393,-0.000120349336734
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,247.7,10.301,35.198,0.036,0.000120275996096,0.000351422002495,0.00241619272702,0.00374672949494,0.0167180627393,-0.000120349336734
