datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,177.8,14.048,35.864,0.06,0.000141863995395,0.000272655001936,-0.0101604001854,0.000783896175461,0.0115062199924,0.011435604722
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,178.4,14.048,35.864,0.06,0.000141863995395,0.000272655001936,-0.0101604001854,0.000783896175461,0.0115062199924,0.011435604722
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,179.1,14.043,35.864,0.048,0.000144947995295,0.00026053700185,-0.0180161242312,0.00123531949581,0.0115851463529,0.00875353378903
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,180.0,14.043,35.864,0.036,0.000148031995195,0.000278714001979,-0.0238315077519,0.0004821066559,0.0113799918749,0.00802391593508
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,180.7,14.035,35.865,0.036,0.000148031995195,0.000278714001979,-0.0238315077519,0.0004821066559,0.0113799918749,0.00802391593508
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,181.3,14.035,35.866,0.06,0.000163451994695,0.000278714001979,-0.0163516359081,0.000643509407309,0.0120078889136,0.00593392075697
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,182.2,14.037,35.867,0.048,0.000148031995195,0.000418071002969,-0.0239058521435,0.00177732170399,0.0122525065718,0.00504956804151
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,183.3,14.038,35.868,0.048,0.000148031995195,0.000266596001893,-0.0157114480916,0.000887715132747,0.0110910457128,0.00651337057692
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,184.5,14.029,35.867,0.036,0.000148031995195,0.000254478001807,-0.0229971984684,0.000831812617286,0.0125365874103,0.00564889699297
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,185.4,14.007,35.863,0.036,0.000138779995495,0.000266596001893,-0.0197879988977,0.00077233738467,0.0113924254796,0.00545735887446
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,185.8,14.007,35.863,0.036,0.000138779995495,0.000266596001893,-0.0197879988977,0.00077233738467,0.0113924254796,0.00545735887446
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,186.8,13.982,35.861,0.06,0.000138779995495,0.000278714001979,-0.0392373177891,0.000866488989659,0.0110367162661,0.00547213390464
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,187.4,13.979,35.861,0.06,0.000138779995495,0.000278714001979,-0.0392373177891,0.000866488989659,0.0110367162661,0.00547213390464
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,188.1,13.966,35.858,0.036,0.000138779995495,0.000272655001936,-0.0107262436104,0.00032469694131,0.0108264261687,0.00439382533845
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,189.0,13.966,35.858,0.048,0.000132611995696,0.00026053700185,-0.0147656222207,0.00114705236613,0.0116740736562,0.00392720302169
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,189.7,13.951,35.857,0.048,0.000132611995696,0.00026053700185,-0.0147656222207,0.00114705236613,0.0116740736562,0.00392720302169
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,190.4,13.944,35.859,0.072,0.000135695995596,0.00026053700185,-0.020089506708,0.00129689632675,0.0116297451524,0.00374802220115
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,191.3,13.919,35.853,0.06,0.000129527995796,0.000278714001979,-0.00944173773326,0.000403506878522,0.0127763397449,0.00376252859442
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,192.4,13.952,35.862,0.036,0.000120275996096,0.000254478001807,-0.0221670194289,0.00161781039107,0.0110094163948,0.00332545633802
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,192.7,13.952,35.862,0.036,0.000120275996096,0.000254478001807,-0.0221670194289,0.00161781039107,0.0110094163948,0.00332545633802
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,193.8,14.011,35.882,0.036,0.000123359995996,0.000254478001807,-0.0101232279896,0.000929957259093,0.0106758714332,0.00343103064458
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,194.5,14.011,35.88,0.036,0.000123359995996,0.000254478001807,-0.0182804598458,0.00125843707739,0.0118176007021,0.00359328733964
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,194.9,14.011,35.88,0.048,0.000126443995896,0.000254478001807,-0.0182804598458,0.00125843707739,0.0118176007021,0.00359328733964
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,195.4,14.024,35.884,0.048,0.000126443995896,0.000254478001807,-0.0182804598458,0.00125843707739,0.0118176007021,0.00359328733964
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,196.0,14.023,35.884,0.036,0.000135695995596,0.000284773002022,-0.0170702983603,0.000766663069191,0.0120843826123,0.00388046019894
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,196.9,14.023,35.884,0.048,0.000129527995796,0.000266596001893,-0.0439581866558,0.000457307795658,0.0112616023342,0.00331551677227
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,197.4,14.024,35.884,0.048,0.000129527995796,0.000266596001893,-0.0439581866558,0.000457307795658,0.0112616023342,0.00331551677227
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,198.1,14.021,35.881,0.048,0.000135695995596,0.000248419001764,-0.0248103755747,0.000710760553729,0.0118273313493,0.00340658468555
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,198.5,14.021,35.881,0.048,0.000135695995596,0.000248419001764,-0.0248103755747,0.000710760553729,0.0118273313493,0.00340658468555
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,199.4,13.957,35.869,0.036,0.000144947995295,0.000272655001936,-0.0320259118039,0.00104323340884,0.011686507261,0.00276051291134
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,200.4,13.951,35.869,0.048,0.000138779995495,0.000272655001936,-0.0290025732121,0.00112771766153,0.0115778483675,0.00334506683262
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,200.8,13.951,35.869,0.048,0.000138779995495,0.000272655001936,-0.0290025732121,0.00112771766153,0.0115778483675,0.00334506683262
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,201.7,13.952,35.869,0.036,0.000144947995295,0.000327186002323,-0.0388573353432,0.00169262729146,0.0112045699299,0.00251256104124
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,202.4,13.952,35.869,0.036,0.000144947995295,0.000327186002323,-0.0359496435828,0.0014101724765,0.0113256624281,0.00165534065392
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,202.9,13.952,35.869,0.036,0.000132611995696,0.000278714001979,-0.0359496435828,0.0014101724765,0.0113256624281,0.00165534065392
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,203.4,13.952,35.868,0.036,0.000132611995696,0.000278714001979,-0.0359496435828,0.0014101724765,0.0113256624281,0.00165534065392
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,204.0,13.952,35.868,0.036,0.000148031995195,0.000278714001979,-0.020279497931,0.000607151756275,0.01122430152,0.00152746948364
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,204.6,13.939,35.866,0.036,0.000148031995195,0.000278714001979,-0.0316831015537,0.00068785313198,0.0115654147628,0.00157904777081
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,205.1,13.939,35.866,0.048,0.000141863995395,0.000272655001936,-0.0316831015537,0.00068785313198,0.0115654147628,0.00157904777081
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,205.6,13.9,35.86,0.048,0.000141863995395,0.000272655001936,-0.0316831015537,0.00068785313198,0.0115654147628,0.00157904777081
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,206.2,13.884,35.854,0.048,0.000160367994795,0.00026053700185,-0.0168431349415,0.00117016994771,0.0116619103473,0.00163573015932
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,207.2,13.884,35.855,0.048,0.000135695995596,0.000284773002022,-0.0222826662603,0.00135847315769,0.012455228388,0.00210235247608
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,207.6,13.884,35.855,0.048,0.000135695995596,0.000284773002022,-0.0222826662603,0.00135847315769,0.012455228388,0.00210235247608
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,208.5,13.891,35.856,0.048,0.000141863995395,0.000272655001936,-0.0382543197224,0.000801129281731,0.0118176007021,0.000822566225626
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,208.8,13.891,35.856,0.048,0.000141863995395,0.000272655001936,-0.0382543197224,0.000801129281731,0.0118176007021,0.000822566225626
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,209.7,13.879,35.855,0.048,0.000144947995295,0.000284773002022,-0.0272265683017,0.0013294711008,0.0114567558693,0.00116642147344
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,210.4,13.88,35.853,0.048,0.000144947995295,0.000284773002022,-0.0188463032707,0.00103566765487,0.0116543420661,0.00220550905042
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,210.8,13.88,35.853,0.396,0.000222047992793,0.000375658002667,-0.0188463032707,0.00103566765487,0.0116543420661,0.00220550905042
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,211.5,13.881,35.854,0.396,0.000222047992793,0.000375658002667,-0.0219398560101,0.000947190365363,0.0115010843731,0.00194009578102
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,211.9,13.881,35.854,0.036,0.000132611995696,0.00026053700185,-0.0219398560101,0.000947190365363,0.0115010843731,0.00194009578102
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,212.6,13.869,35.852,0.036,0.000132611995696,0.00026053700185,-0.0344792767267,0.00122586230334,0.0109402206816,0.00106084716688
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,213.0,13.869,35.852,0.036,0.000126443995896,0.00032112700228,-0.0344792767267,0.00122586230334,0.0109402206816,0.00106084716688
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,213.5,13.833,35.843,0.036,0.000126443995896,0.00032112700228,-0.0344792767267,0.00122586230334,0.0109402206816,0.00106084716688
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,214.2,13.813,35.838,0.06,0.000126443995896,0.000266596001893,-0.0382914919182,0.00175231268391,0.0113405286946,0.00160859783117
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,215.0,13.801,35.835,0.06,0.000135695995596,0.000266596001893,-0.0196393101145,0.00113360213685,0.0123833297172,0.0019548708112
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,215.5,13.801,35.835,0.06,0.000135695995596,0.000266596001893,-0.0196393101145,0.00113360213685,0.0123833297172,0.0019548708112
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,216.4,13.773,35.831,0.048,0.000129527995796,0.000254478001807,-0.0318359205809,0.0014276157426,0.011182405678,0.00173888673366
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,217.3,13.764,35.829,0.06,0.000231299992492,0.000327186002323,-0.0311916025204,0.00123342805731,0.012314134004,0.000928409169093
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,217.5,13.764,35.829,0.06,0.000231299992492,0.000327186002323,-0.0311916025204,0.00123342805731,0.012314134004,0.000928409169093
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,218.5,13.757,35.829,0.048,0.000126443995896,0.000254478001807,-0.0474317218411,0.00118740305398,0.0114962190495,0.00100443341529
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,218.7,13.757,35.829,0.048,0.000126443995896,0.000254478001807,-0.0474317218411,0.00118740305398,0.0114962190495,0.00100443341529
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,219.6,13.748,35.827,0.036,0.000126443995896,0.000248419001764,-0.0324017640059,0.00181956383033,0.0123365685516,0.00210235247608
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,220.0,13.748,35.827,0.036,0.000126443995896,0.000248419001764,-0.0324017640059,0.00181956383033,0.0123365685516,0.00210235247608
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,220.7,13.741,35.827,0.036,0.000126443995896,0.000248419001764,-0.0335706230516,0.00164281941115,0.0121016815406,0.00184446104022
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,221.4,13.742,35.827,0.036,0.000129527995796,0.000290832002065,-0.0335706230516,0.00164281941115,0.0121016815406,0.00184446104022
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,222.1,13.736,35.828,0.048,0.000141863995395,0.000278714001979,-0.0239058521435,0.00181178791653,0.0115875790147,0.00118361423583
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,223.0,13.738,35.828,0.048,0.000141863995395,0.000278714001979,-0.031270077156,0.000647502444128,0.0114121570697,0.000729349217039
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,223.7,13.726,35.826,0.036,0.000126443995896,0.000266596001893,-0.031270077156,0.000647502444128,0.0114121570697,0.000729349217039
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,224.4,13.721,35.825,0.036,0.000129527995796,0.000242360001721,-0.0265492082893,0.00114516092764,0.0103593551042,0.000756481545187
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,225.3,13.726,35.826,0.036,0.000129527995796,0.000242360001721,-0.0119735772917,0.00110670167828,0.0121314140736,0.00212196297068
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,225.6,13.726,35.826,0.048,0.000129527995796,0.000254478001807,-0.0119735772917,0.00110670167828,0.0121314140736,0.00212196297068
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,226.4,13.721,35.827,0.048,0.000129527995796,0.000254478001807,-0.0281723941726,0.00237102323098,0.0111626740879,0.00101437298105
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,227.1,13.721,35.827,0.036,0.000138779995495,0.000266596001893,-0.0281723941726,0.00237102323098,0.0111626740879,0.00101437298105
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,227.8,13.717,35.826,0.024,0.000144947995295,0.000272655001936,-0.030324251285,0.00115861115692,0.0116989408657,0.00164056562374
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,228.5,13.716,35.826,0.024,0.000144947995295,0.000272655001936,-0.0367426504266,0.00159847568648,0.0118297640111,0.00118361423583
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,229.0,13.716,35.826,0.048,0.000135695995596,0.00026053700185,-0.0367426504266,0.00159847568648,0.0118297640111,0.00118361423583
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,229.5,13.701,35.824,0.048,0.000135695995596,0.00026053700185,-0.0367426504266,0.00159847568648,0.0118297640111,0.00118361423583
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,230.1,13.681,35.819,0.036,0.000126443995896,0.000242360001721,-0.0180904686228,0.00130257064223,0.0115505484962,-3.43855247812e-05
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,231.0,13.681,35.819,0.036,0.000126443995896,0.000242360001721,-0.0221298472331,0.00165437820194,0.0118124650828,0.00116400374123
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,231.6,13.674,35.818,0.06,0.000126443995896,0.000248419001764,-0.0221298472331,0.00165437820194,0.0118124650828,0.00116400374123
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,232.2,13.666,35.818,0.06,0.000126443995896,0.000248419001764,-0.0182804598458,0.00130656367905,0.011768136579,0.0011959715338
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,232.7,13.666,35.818,0.036,0.000123359995996,0.000242360001721,-0.0182804598458,0.00130656367905,0.011768136579,0.0011959715338
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,233.4,13.662,35.817,0.036,0.000123359995996,0.000242360001721,-0.0288125819892,0.000766663069191,0.0110761794463,0.000520618336141
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,234.1,13.661,35.816,0.06,0.000114107996296,0.000254478001807,-0.0288125819892,0.000766663069191,0.0110761794463,0.000520618336141
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,234.7,13.661,35.816,0.036,0.000111023996396,0.000242360001721,-0.0267391995123,0.00145052316435,0.0112343024629,0.000213566345321
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,235.5,13.659,35.816,0.036,0.000111023996396,0.000242360001721,-0.0201679813436,0.0010835840967,0.011933557581,0.000282337394883
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,235.9,13.659,35.816,0.036,0.000114107996296,0.000242360001721,-0.0201679813436,0.0010835840967,0.011933557581,0.000282337394883
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,236.6,13.659,35.816,0.036,0.000114107996296,0.000242360001721,-0.0276808951392,0.00151588287228,0.0125711852669,0.00213190253644
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,237.0,13.658,35.816,0.06,0.000135695995596,0.000248419001764,-0.0276808951392,0.00151588287228,0.0125711852669,0.00213190253644
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,237.5,13.658,35.816,0.06,0.000135695995596,0.000248419001764,-0.0276808951392,0.00151588287228,0.0125711852669,0.00213190253644
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,238.2,13.65,35.814,0.036,0.000120275996096,0.000230242001635,-0.0338349586662,0.000808905195536,0.011881660796,0.000852116285985
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,238.7,13.65,35.814,0.036,0.000120275996096,0.000230242001635,-0.0338349586662,0.000808905195536,0.011881660796,0.000852116285985
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,239.4,13.639,35.813,0.048,0.000117191996196,0.00026053700185,-0.0277965419706,0.00157556826473,0.0109575196099,0.000501007841539
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,239.8,13.639,35.813,0.048,0.000117191996196,0.00026053700185,-0.0277965419706,0.00157556826473,0.0109575196099,0.000501007841539
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,240.5,13.628,35.812,0.036,0.000123359995996,0.000266596001893,-0.0190734666895,0.000985649614722,0.0112343024629,0.00139261375364
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,241.4,13.615,35.811,0.036,0.000123359995996,0.000266596001893,-0.03349627866,0.00115083524312,0.0119138259909,0.000451847286578
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,241.6,13.615,35.811,0.036,0.000126443995896,0.000266596001893,-0.03349627866,0.00115083524312,0.0119138259909,0.000451847286578
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,242.6,13.612,35.811,0.036,0.000126443995896,0.000266596001893,-0.0219811584499,0.00134102989159,0.0118373322922,0.000972465622719
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,243.2,13.607,35.812,0.036,0.000135695995596,0.000266596001893,-0.0219811584499,0.00134102989159,0.0118373322922,0.000972465622719
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,243.9,13.607,35.812,0.06,0.000138779995495,0.000278714001979,-0.0380643284995,0.0015831340187,0.011552981158,0.000581867552157
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,245.1,13.599,35.811,0.036,0.000141863995395,0.000278714001979,-0.0215268316123,0.00124498684811,0.0118694974871,0.0015177985548
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,245.6,13.599,35.811,0.036,0.000141863995395,0.000278714001979,-0.0215268316123,0.00124498684811,0.0118694974871,0.0015177985548
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,246.7,13.594,35.811,0.036,0.000138779995495,0.000266596001893,-0.0243973511769,0.000756995716893,0.011592714634,-0.000169509891695
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,247.8,13.593,35.811,0.06,0.000135695995596,0.000327186002323,-0.0415791661246,0.0017657629132,0.0117903008309,0.00230866562476
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,249.2,13.586,35.809,0.072,0.000154199994995,0.000290832002065,-0.023261534083,0.00200009112651,0.0122995380332,0.000269980096915
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,249.7,13.586,35.809,0.072,0.000154199994995,0.000290832002065,-0.023261534083,0.00200009112651,0.0122995380332,0.000269980096915
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,251.5,13.586,35.809,0.036,0.000135695995596,0.000309009002194,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,253.8,13.542,35.803,0.06,0.000144947995295,0.000315068002237,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,254.9,13.542,35.803,0.036,0.000148031995195,0.000266596001893,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,256.1,13.539,35.803,0.048,0.000151115995095,0.000290832002065,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,258.4,13.539,35.803,0.036,0.000138779995495,0.000272655001936,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,260.7,13.472,35.795,0.036,0.000148031995195,0.000272655001936,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,263.1,13.472,35.795,0.036,0.000141863995395,0.000272655001936,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,265.0,13.472,35.795,0.036,0.000132611995696,0.000278714001979,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,265.8,13.471,35.795,0.036,0.000132611995696,0.000278714001979,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,267.7,13.471,35.795,0.06,0.000144947995295,0.000296891002108,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,270.0,13.471,35.795,0.048,0.000141863995395,0.000296891002108,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,272.3,13.402,35.783,0.036,0.000135695995596,0.00026053700185,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,274.5,13.402,35.783,0.036,0.000160367994795,0.000290832002065,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,275.9,13.403,35.783,0.072,0.000151115995095,0.000266596001893,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,277.3,13.403,35.783,0.048,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,279.3,13.403,35.783,0.048,0.000138779995495,0.000266596001893,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,281.6,13.386,35.782,0.036,0.000135695995596,0.000278714001979,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,283.9,13.386,35.782,0.048,0.000135695995596,0.000272655001936,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,285.0,13.395,35.784,0.06,0.000138779995495,0.000272655001936,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,287.3,13.395,35.784,0.036,0.000141863995395,0.000272655001936,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,288.6,13.395,35.784,0.06,0.000148031995195,0.00026053700185,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,290.7,13.36,35.781,0.06,0.000132611995696,0.00026053700185,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,292.9,13.36,35.781,0.06,0.000132611995696,0.00026053700185,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,294.8,13.36,35.781,0.036,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,296.3,13.377,35.784,0.036,0.000132611995696,0.000266596001893,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,298.5,13.377,35.784,0.036,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,299.9,13.377,35.784,0.036,0.000138779995495,0.000266596001893,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,301.9,13.281,35.767,0.036,0.000141863995395,0.000278714001979,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,304.4,13.281,35.767,0.036,0.000157283994895,0.000284773002022,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,305.5,13.287,35.769,0.036,0.000135695995596,0.00026053700185,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,307.8,13.287,35.769,0.048,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,310.0,13.287,35.769,0.048,0.000135695995596,0.000272655001936,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,312.4,13.193,35.75,0.024,0.000132611995696,0.000302950002151,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,314.7,13.193,35.75,0.036,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,315.8,13.173,35.746,0.036,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,318.1,13.173,35.746,0.036,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,320.5,13.112,35.733,0.036,0.000135695995596,0.00026053700185,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,322.8,13.112,35.733,0.036,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,325.1,13.112,35.733,0.06,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,326.3,13.092,35.729,0.048,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,328.6,13.092,35.729,0.048,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,331.1,13.008,35.712,0.036,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,333.5,13.008,35.712,0.048,0.000138779995495,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,334.6,13.008,35.712,0.048,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,335.8,13.027,35.716,0.036,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,338.2,13.027,35.716,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,340.6,12.866,35.683,0.036,0.000117191996196,0.00026053700185,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,342.9,12.866,35.683,0.048,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,344.9,12.866,35.683,0.036,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,346.2,12.855,35.683,0.048,0.000117191996196,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,347.7,12.855,35.683,0.048,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,350.1,12.704,35.65,0.048,0.000107939996496,0.000242360001721,nan,nan,nan,nan
