datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,259.4,3.77,34.744,0.468,0.000212795993093,0.00026053700185,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,260.5,3.715,34.74,0.48,0.000141863995395,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,262.9,3.715,34.74,0.504,0.000138779995495,0.000266596001893,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,265.2,3.715,34.74,0.468,0.000135695995596,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,266.5,3.71,34.741,0.468,0.000157283994895,0.000248419001764,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,269.0,3.71,34.741,0.468,0.000141863995395,0.000236301001678,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,271.5,3.693,34.742,0.456,0.000135695995596,0.000236301001678,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,273.0,3.693,34.742,0.492,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,274.8,3.693,34.742,0.456,0.000138779995495,0.00026053700185,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,276.6,3.689,34.742,0.48,0.000135695995596,0.00026053700185,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,279.1,3.689,34.742,0.444,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,281.5,3.678,34.745,0.444,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,284.0,3.678,34.745,0.444,0.000141863995395,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,285.2,3.678,34.744,0.432,0.000135695995596,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,287.6,3.678,34.744,0.408,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,290.1,3.681,34.75,0.42,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,292.6,3.681,34.75,0.384,0.000135695995596,0.000381717002711,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,295.1,3.681,34.75,0.372,0.000129527995796,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,297.5,3.682,34.75,0.324,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,300.0,3.682,34.75,0.324,0.000132611995696,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,302.7,3.677,34.755,0.324,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,305.1,3.677,34.755,0.3,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,306.4,3.677,34.755,0.3,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,308.7,3.677,34.755,0.3,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,310.2,3.677,34.755,0.312,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,312.7,3.665,34.758,0.264,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,315.1,3.665,34.758,0.276,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,317.6,3.666,34.758,0.288,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,320.2,3.666,34.759,0.288,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,321.4,3.666,34.759,0.264,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,323.8,3.666,34.759,0.276,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,325.1,3.667,34.759,0.252,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,327.6,3.667,34.759,0.288,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,330.2,3.672,34.76,0.276,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,332.9,3.672,34.76,0.264,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,334.2,3.672,34.76,0.24,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,335.5,3.671,34.76,0.264,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,338.1,3.671,34.76,0.252,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,340.6,3.689,34.77,0.252,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,343.2,3.689,34.77,0.168,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,345.3,3.689,34.77,0.144,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,346.4,3.687,34.768,0.156,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,348.0,3.687,34.768,0.156,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,349.8,3.687,34.768,0.144,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,351.4,3.691,34.775,0.156,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,353.0,3.691,34.775,0.18,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,354.7,3.691,34.775,0.144,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,355.1,3.693,34.775,0.144,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,356.3,3.693,34.775,0.18,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,358.0,3.693,34.775,0.18,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,359.5,3.693,34.775,0.168,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,361.1,3.628,34.771,0.228,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,362.8,3.628,34.771,0.216,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,363.6,3.628,34.771,0.216,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,365.1,3.628,34.771,0.3,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,366.0,3.64,34.77,0.288,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,367.7,3.64,34.77,0.276,0.000123359995996,0.00026053700185,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,369.3,3.64,34.77,0.288,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,371.0,3.586,34.765,0.312,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,371.8,3.586,34.765,0.324,0.000129527995796,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,373.5,3.586,34.765,0.336,0.000132611995696,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,375.0,3.586,34.765,0.336,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,376.0,3.586,34.765,0.324,0.000135695995596,0.000236301001678,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,377.7,3.586,34.765,0.336,0.00156667194915,0.0115302770819,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,379.4,3.586,34.765,0.348,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,380.1,3.591,34.767,0.312,0.000132611995696,0.000236301001678,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,381.8,3.591,34.767,0.312,0.000123359995996,0.0108334920769,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,383.5,3.591,34.767,0.336,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,385.1,3.591,34.767,0.324,0.000379331987688,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,386.1,3.589,34.767,0.3,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,387.8,3.589,34.767,0.3,0.000212795993093,0.00119968200852,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,388.6,3.589,34.767,0.324,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,390.3,3.598,34.771,0.312,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,392.1,3.598,34.771,0.336,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,393.8,3.598,34.771,0.324,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,395.0,3.598,34.771,0.336,0.000126443995896,0.000345363002452,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,396.6,3.595,34.77,0.312,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,398.3,3.595,34.77,0.312,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,400.1,3.629,34.778,0.288,0.000123359995996,0.0131662070935,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,401.9,3.629,34.778,0.276,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,403.7,3.629,34.778,0.264,0.000114107996296,0.000254478001807,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,404.9,3.629,34.778,0.276,0.000126443995896,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,406.4,3.63,34.778,0.252,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,408.3,3.63,34.778,0.264,0.000120275996096,0.000454425003227,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,410.1,3.646,34.782,0.228,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,411.9,3.646,34.782,0.276,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,413.7,3.646,34.782,0.24,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,414.9,3.646,34.782,0.264,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,416.6,3.646,34.782,0.252,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,418.4,3.646,34.782,0.24,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,420.3,3.654,34.785,0.252,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,422.2,3.654,34.785,0.252,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,423.9,3.654,34.785,0.252,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,425.0,3.654,34.785,0.228,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,426.9,3.656,34.785,0.228,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,428.8,3.656,34.785,0.24,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,430.8,3.688,34.793,0.228,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,432.8,3.688,34.793,0.24,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,433.8,3.688,34.793,0.216,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,435.2,3.688,34.793,0.192,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,436.8,3.694,34.796,0.192,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,438.8,3.694,34.796,0.168,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,441.0,3.744,34.809,0.168,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,442.9,3.744,34.809,0.192,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,443.9,3.744,34.809,0.156,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,445.3,3.744,34.809,0.144,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,446.9,3.739,34.809,0.12,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,448.9,3.739,34.809,0.108,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,451.0,3.779,34.826,0.108,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,453.1,3.779,34.826,0.084,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,454.2,3.779,34.826,0.084,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,455.3,3.777,34.825,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,457.4,3.777,34.825,0.084,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,459.6,3.777,34.825,0.084,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,461.7,3.779,34.828,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,464.0,3.779,34.828,0.084,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,465.1,3.779,34.828,0.084,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,466.4,3.79,34.828,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,468.6,3.79,34.828,0.084,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,470.8,3.749,34.829,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,473.0,3.749,34.829,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,475.1,3.749,34.829,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,475.6,3.753,34.829,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,477.4,3.753,34.829,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,479.6,3.753,34.829,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,481.7,3.749,34.831,0.084,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,483.8,3.749,34.831,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,485.2,3.749,34.831,0.108,0.000120275996096,0.000284773002022,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,486.5,3.749,34.831,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,488.2,3.749,34.831,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,490.5,3.746,34.831,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,492.9,3.746,34.831,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,495.0,3.746,34.831,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,496.3,3.745,34.832,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,497.6,3.745,34.832,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,499.6,3.745,34.832,0.084,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,501.8,3.742,34.831,0.084,0.000154199994995,0.000309009002194,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,504.0,3.742,34.831,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,505.1,3.742,34.832,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,507.3,3.742,34.832,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,508.6,3.742,34.832,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,510.6,3.767,34.837,0.06,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,512.8,3.767,34.837,0.048,0.000197375993594,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,514.9,3.767,34.837,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,516.1,3.772,34.838,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,518.6,3.772,34.838,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,520.9,3.789,34.84,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,523.1,3.789,34.84,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,525.0,3.789,34.84,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,526.6,3.786,34.841,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,528.9,3.786,34.841,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,531.3,3.802,34.843,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,533.7,3.802,34.843,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,535.2,3.802,34.843,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,537.2,3.804,34.844,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,539.5,3.804,34.844,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,541.8,3.8,34.846,0.084,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,544.2,3.8,34.846,0.06,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,545.6,3.802,34.845,0.072,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,548.0,3.802,34.845,0.084,0.000391667987287,0.000187829001334,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,550.3,3.781,34.843,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,552.7,3.781,34.843,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,554.8,3.781,34.843,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,555.2,3.781,34.843,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,557.3,3.781,34.843,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,559.6,3.781,34.843,0.084,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,561.8,3.756,34.842,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,564.0,3.756,34.842,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,565.2,3.755,34.842,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,566.3,3.755,34.842,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,568.6,3.755,34.842,0.084,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,570.8,3.749,34.845,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,573.2,3.749,34.845,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,574.8,3.749,34.845,0.072,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,576.6,3.749,34.845,0.084,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,577.7,3.749,34.845,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,579.9,3.768,34.851,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,582.1,3.768,34.851,0.072,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,584.4,3.768,34.851,0.084,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,585.5,3.77,34.851,0.084,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,587.8,3.77,34.851,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,589.0,3.77,34.851,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,591.3,3.783,34.854,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,593.7,3.783,34.854,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,594.9,3.778,34.853,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,597.2,3.778,34.853,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,599.8,3.778,34.853,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
