datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,171.6,14.755,35.963,0.024,0.000132611995696,0.000278714001979,-0.00766573282281,0.00108736697368,0.0119559921287,0.0176397742128
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,172.0,14.755,35.963,0.06,0.000132611995696,0.00026053700185,-0.00766573282281,0.00108736697368,0.0119559921287,0.0176397742128
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,172.6,14.735,35.96,0.06,0.000132611995696,0.00026053700185,-0.010614727023,0.00111636903058,0.0121708772538,0.0171852405571
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,173.4,14.717,35.956,0.06,0.000135695995596,0.00026053700185,-0.00207751272084,0.000703194799757,0.0114864884023,0.016419088083
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,173.6,14.717,35.956,0.06,0.000135695995596,0.00026053700185,-0.00207751272084,0.000703194799757,0.0114864884023,0.016419088083
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,174.3,14.704,35.952,0.036,0.000129527995796,0.00026053700185,-0.00283334736877,0.00044764044336,0.0112962001908,0.0147218400708
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,174.6,14.704,35.952,0.036,0.000129527995796,0.00026053700185,-0.00283334736877,0.00044764044336,0.0112962001908,0.0147218400708
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,175.3,14.686,35.95,0.048,0.000126443995896,0.000272655001936,-0.0205810057414,0.000603158719457,0.011511085316,0.0146799327125
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,175.9,14.686,35.95,0.048,0.000138779995495,0.000278714001979,-0.0205810057414,0.000603158719457,0.011511085316,0.0146799327125
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,176.4,14.659,35.946,0.048,0.000138779995495,0.000278714001979,-0.00997040896242,0.000753212839907,0.0122549392336,0.012869857197
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,176.9,14.659,35.946,0.048,0.000132611995696,0.00026053700185,-0.00997040896242,0.000753212839907,0.0122549392336,0.012869857197
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,177.5,14.627,35.939,0.048,0.000132611995696,0.00026053700185,-0.0113664314269,0.000647502444128,0.0118594965441,0.0135231821679
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,177.9,14.627,35.939,0.06,0.000123359995996,0.000266596001893,-0.0113664314269,0.000647502444128,0.0118594965441,0.0135231821679
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,178.5,14.623,35.937,0.06,0.000123359995996,0.000266596001893,-0.0112549148395,-2.3117581582e-05,0.0113826948324,0.0128918854238
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,179.3,14.617,35.935,0.072,0.000126443995896,0.000266596001893,0.00169753027488,0.000628167739532,0.0116494767425,0.0134372183559
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,179.8,14.617,35.935,0.072,0.000126443995896,0.000266596001893,0.00169753027488,0.000628167739532,0.0116494767425,0.0134372183559
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,180.5,14.591,35.93,0.072,0.000129527995796,0.000266596001893,-0.0160873002936,9.98259204676e-05,0.0127493101694,0.0127027650375
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,181.2,14.575,35.928,0.036,0.000129527995796,0.000272655001936,-0.00834722307914,0.000693527447459,0.012682547118,0.0130541421189
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,181.9,14.575,35.928,0.024,0.000129527995796,0.00026053700185,-0.00834722307914,0.000693527447459,0.012682547118,0.0130541421189
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,182.3,14.551,35.925,0.024,0.000129527995796,0.00026053700185,-0.00906588553128,0.000378497858447,0.0123635981271,0.0129485678123
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,182.8,14.551,35.925,0.06,0.000129527995796,0.00026053700185,-0.00906588553128,0.000378497858447,0.0123635981271,0.0129485678123
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,183.4,14.533,35.919,0.06,0.000129527995796,0.00026053700185,-0.0231871896914,0.000124834940543,0.0115754157057,0.0141888644367
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,183.8,14.533,35.919,0.048,0.000129527995796,0.00026053700185,-0.0231871896914,0.000124834940543,0.0115754157057,0.0141888644367
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,184.4,14.516,35.916,0.048,0.000129527995796,0.00026053700185,-0.0129524451144,0.0007551042784,0.0118521985588,0.0126366803571
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,185.2,14.508,35.912,0.072,0.000141863995395,0.000266596001893,-0.0154842846728,0.00102221742559,0.011716239794,0.0125335237828
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,185.4,14.508,35.912,0.072,0.000141863995395,0.000266596001893,-0.0154842846728,0.00102221742559,0.011716239794,0.0125335237828
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,186.2,14.496,35.911,0.036,0.000129527995796,0.000272655001936,-0.0214524872207,0.000856821637361,0.0119930226471,0.01113822366
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,186.5,14.496,35.911,0.036,0.000129527995796,0.000272655001936,-0.0214524872207,0.000856821637361,0.0119930226471,0.01113822366
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,187.2,14.483,35.908,0.036,0.000166535994595,0.000266596001893,-0.0177889608124,6.32581096016e-05,0.0111602414261,0.00979235272911
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,187.7,14.483,35.908,0.048,0.000123359995996,0.000248419001764,-0.0177889608124,6.32581096016e-05,0.0111602414261,0.00979235272911
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,188.1,14.483,35.908,0.048,0.000123359995996,0.000248419001764,-0.0251118833851,0.000220877984024,0.0115086526542,0.009259377095
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,188.6,14.449,35.902,0.048,0.000123359995996,0.000248419001764,-0.0251118833851,0.000220877984024,0.0115086526542,0.009259377095
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,189.1,14.416,35.895,0.06,0.000123359995996,0.000242360001721,-0.0208081691602,0.00049765848351,0.0115408178491,0.00915138505623
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,189.4,14.416,35.895,0.06,0.000123359995996,0.000242360001721,-0.0208081691602,0.00049765848351,0.0115408178491,0.00915138505623
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,190.2,14.403,35.891,0.048,0.000126443995896,0.000248419001764,-0.0089874108957,0.000708869115236,0.0116965082039,0.0087288191931
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,190.6,14.403,35.891,0.048,0.000126443995896,0.000248419001764,-0.0089874108957,0.000708869115236,0.0116965082039,0.0087288191931
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,191.1,14.403,35.891,0.048,0.000123359995996,0.000254478001807,-0.0253390468038,0.000395730964717,0.0117384040459,0.00778563499383
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,191.6,14.407,35.892,0.048,0.000123359995996,0.000254478001807,-0.0253390468038,0.000395730964717,0.0117384040459,0.00778563499383
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,192.3,14.406,35.892,0.06,0.000123359995996,0.000254478001807,-0.0468658784162,0.00111826046907,0.0117927334927,0.00779073909516
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,192.7,14.406,35.892,0.06,0.000123359995996,0.000254478001807,-0.0468658784162,0.00111826046907,0.0117927334927,0.00779073909516
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,193.4,14.395,35.891,0.036,0.000120275996096,0.000254478001807,-0.0197508267019,0.000956857717661,0.0120892479358,0.00784957057897
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,194.3,14.319,35.88,0.048,0.000129527995796,0.00026053700185,-0.0131796085332,0.00122964518033,0.011839764954,0.00987348107664
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,194.7,14.319,35.88,0.048,0.000129527995796,0.00026053700185,-0.0131796085332,0.00122964518033,0.011839764954,0.00987348107664
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,195.4,14.208,35.869,0.06,0.000132611995696,0.000254478001807,-0.00638535718969,0.00110859311677,0.0115135179778,0.00873392329443
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,196.3,14.174,35.853,0.036,0.000129527995796,0.000230242001635,-0.0212624959977,0.000804912158718,0.0111626740879,0.00742727335275
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,196.6,14.174,35.853,0.036,0.000129527995796,0.000230242001635,-0.0212624959977,0.000804912158718,0.0111626740879,0.00742727335275
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,197.6,14.165,35.851,0.048,0.000111023996396,0.000242360001721,-0.0231871896914,0.000513000151287,0.0123884653366,0.00814426527182
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,198.2,14.177,35.851,0.036,0.000126443995896,0.000272655001936,-0.0222041916247,0.000192086086963,0.0123784643936,0.0083505784205
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,198.7,14.177,35.851,0.036,0.000126443995896,0.000272655001936,-0.0222041916247,0.000192086086963,0.0123784643936,0.0083505784205
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,199.4,14.217,35.867,0.048,0.000126443995896,0.00026053700185,-0.0134811163436,0.000647502444128,0.0114986517113,0.00761128963771
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,200.3,14.226,35.876,0.084,0.000129527995796,0.000266596001893,-0.0233771809144,-0.000405608476847,0.0127590408166,0.00702673571643
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,201.3,14.22,35.873,0.036,0.000126443995896,0.000278714001979,-0.0152199490582,0.000993215368694,0.0120078889136,0.00720108107254
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,201.6,14.22,35.873,0.036,0.000126443995896,0.000278714001979,-0.0152199490582,0.000993215368694,0.0120078889136,0.00720108107254
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,202.4,14.208,35.871,0.036,0.000132611995696,0.000266596001893,-0.00762856062701,6.32581096016e-05,0.0118248986875,0.00796750218349
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,203.3,14.17,35.865,0.072,0.000135695995596,0.000254478001807,-0.0176361417852,0.000353488838372,0.0116643430091,0.00655769566746
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,203.7,14.17,35.865,0.072,0.000135695995596,0.000254478001807,-0.0176361417852,0.000353488838372,0.0116643430091,0.00655769566746
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,204.5,14.157,35.863,0.036,0.000123359995996,0.000266596001893,-0.0155586290644,3.78287698614e-06,0.0121635792685,0.00643734633072
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,205.3,14.152,35.859,0.048,0.000206627993293,0.000254478001807,-0.00441936105625,0.00145451620117,0.0121808781968,0.00685239036031
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,205.7,14.152,35.859,0.048,0.000206627993293,0.000254478001807,-0.00441936105625,0.00145451620117,0.0121808781968,0.00685239036031
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,206.5,14.147,35.858,0.06,0.000129527995796,0.000254478001807,0.00203621028106,0.000751111241581,0.0121857435204,0.00773674307578
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,207.3,14.144,35.854,0.036,0.000126443995896,0.00026053700185,-0.0144269422145,0.000666626988891,0.0117259704412,0.00685722582473
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,207.6,14.144,35.854,0.036,0.000126443995896,0.00026053700185,-0.0144269422145,0.000666626988891,0.0117259704412,0.00685722582473
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,208.6,14.087,35.844,0.036,0.000114107996296,0.000254478001807,-0.0194493188915,0.000708869115236,0.0121733099156,0.00620390085389
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,209.5,14.025,35.831,0.06,0.000117191996196,0.000266596001893,-0.00242032297099,0.00121430351255,0.0118694974871,0.00597072401397
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,210.2,14.019,35.83,0.048,0.000129527995796,0.000266596001893,-0.0144641144103,0.000906839677511,0.0124500927687,0.00567092521978
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,210.7,14.019,35.83,0.048,0.000129527995796,0.000266596001893,-0.0144641144103,0.000906839677511,0.0124500927687,0.00567092521978
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,211.6,14.005,35.829,0.036,0.000126443995896,0.000248419001764,-0.0129524451144,0.00135637155936,0.0119508565093,0.00642498903276
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,212.5,14.001,35.827,0.036,0.000120275996096,0.00026053700185,-0.0287754097934,0.000856821637361,0.0119238269338,0.00502028661806
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,213.2,13.999,35.828,0.048,0.000126443995896,0.000248419001764,-0.0170331261645,0.000516783028273,0.01085372604,0.00530745947737
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,213.6,13.999,35.828,0.048,0.000126443995896,0.000248419001764,-0.0170331261645,0.000516783028273,0.01085372604,0.00530745947737
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,214.3,13.995,35.826,0.036,0.000138779995495,0.000254478001807,-0.0141626065999,0.00181578095335,0.0113751265513,0.00465413450652
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,215.2,13.985,35.827,0.036,0.000129527995796,0.00026053700185,-0.0241330155623,0.00110859311677,0.0119781563806,0.0044601786558
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,215.6,13.985,35.827,0.036,0.000129527995796,0.00026053700185,-0.0241330155623,0.00110859311677,0.0119781563806,0.0044601786558
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,216.4,13.977,35.827,0.036,0.000123359995996,0.000266596001893,-0.0223941828477,0.000768554507684,0.0121092498217,0.0041187411402
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,217.2,13.969,35.827,0.036,0.000126443995896,0.00026053700185,-0.0259461926686,0.00171574487305,0.0121857435204,0.00369375754486
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,217.5,13.969,35.827,0.036,0.000126443995896,0.00026053700185,-0.0259461926686,0.00171574487305,0.0121857435204,0.00369375754486
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,218.2,13.961,35.827,0.036,0.000126443995896,0.000254478001807,-0.0236786887248,0.0017638714747,0.0125787535481,0.00333270953466
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,218.6,13.961,35.827,0.036,0.000126443995896,0.000254478001807,-0.0236786887248,0.0017638714747,0.0125787535481,0.00333270953466
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,219.4,13.955,35.827,0.06,0.000126443995896,0.000254478001807,-0.0212996681935,0.00202510014658,0.012220341377,0.00382162871514
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,220.2,13.962,35.83,0.048,0.000126443995896,0.000254478001807,-0.0255662102226,0.00194061589389,0.0120546500792,0.00349496622972
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,220.4,13.962,35.83,0.048,0.000126443995896,0.000254478001807,-0.0255662102226,0.00194061589389,0.0120546500792,0.00349496622972
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,221.2,13.965,35.832,0.06,0.000123359995996,0.000266596001893,-0.0129937475542,0.000589708490173,0.0120349184891,0.0023159188214
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,221.5,13.965,35.832,0.06,0.000123359995996,0.000266596001893,-0.0129937475542,0.000589708490173,0.0120349184891,0.0023159188214
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,222.2,13.965,35.834,0.036,0.000129527995796,0.000248419001764,-0.038328664114,0.0016638353944,0.0122895370903,0.00396158854648
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,222.6,13.965,35.834,0.036,0.000129527995796,0.000248419001764,-0.038328664114,0.0016638353944,0.0122895370903,0.00396158854648
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,223.2,13.965,35.834,0.036,0.000126443995896,0.000272655001936,-0.0303985956766,0.000899063763706,0.0117062388511,0.00310195042694
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,223.6,13.962,35.835,0.036,0.000126443995896,0.000272655001936,-0.0303985956766,0.000899063763706,0.0117062388511,0.00310195042694
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,224.2,13.962,35.835,0.036,0.000126443995896,0.000254478001807,-0.0410133226996,0.00173886245463,0.0124327938404,0.00322471749589
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,224.6,13.957,35.834,0.036,0.000126443995896,0.000254478001807,-0.0410133226996,0.00173886245463,0.0124327938404,0.00322471749589
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,225.2,13.957,35.834,0.06,0.000135695995596,0.000254478001807,-0.0378784675205,0.000960640594647,0.0114197253508,0.00223505911078
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,225.6,13.953,35.837,0.06,0.000135695995596,0.000254478001807,-0.0378784675205,0.000960640594647,0.0114197253508,0.00223505911078
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,226.2,13.951,35.839,0.036,0.000132611995696,0.000278714001979,-0.0324017640059,0.0016657268329,0.012262237219,0.00242149312795
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,226.6,13.951,35.839,0.036,0.000132611995696,0.000278714001979,-0.0324017640059,0.0016657268329,0.012262237219,0.00242149312795
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,227.3,13.951,35.84,0.036,0.000132611995696,0.00026053700185,-0.0347436123413,0.0017638714747,0.0129222994526,0.00299154065597
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,227.7,13.951,35.84,0.036,0.000132611995696,0.00026053700185,-0.0347436123413,0.0017638714747,0.0129222994526,0.00299154065597
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,228.4,13.953,35.841,0.036,0.000129527995796,0.00026053700185,-0.0254175214394,0.00130845511754,0.0124279285168,0.002200673586
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,228.7,13.953,35.841,0.036,0.000129527995796,0.00026053700185,-0.0254175214394,0.00130845511754,0.0124279285168,0.002200673586
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,229.4,13.956,35.842,0.048,0.000123359995996,0.000254478001807,-0.0205810057414,0.000814579511015,0.0128728353294,0.00208274198148
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,230.2,13.957,35.843,0.048,0.000141863995395,0.00026053700185,-0.0182804598458,0.00195784900016,0.0125936198146,0.00150544125683
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,230.7,13.957,35.843,0.048,0.000141863995395,0.00026053700185,-0.0182804598458,0.00195784900016,0.0125936198146,0.00150544125683
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,231.5,13.953,35.844,0.036,0.000126443995896,0.000254478001807,-0.0346692679497,0.00147742362292,0.011357827623,0.00138267418788
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,231.7,13.953,35.844,0.036,0.000126443995896,0.000254478001807,-0.0346692679497,0.00147742362292,0.011357827623,0.00138267418788
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,232.5,13.945,35.843,0.036,0.000129527995796,0.000242360001721,-0.0253390468038,0.000829921178793,0.0123290002705,0.00254452883381
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,233.3,13.935,35.842,0.048,0.000132611995696,0.000254478001807,-0.0369698138453,0.00134292133008,0.0122006097869,0.00188609976163
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,233.5,13.935,35.842,0.048,0.000132611995696,0.000254478001807,-0.0369698138453,0.00134292133008,0.0122006097869,0.00188609976163
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,234.2,13.932,35.842,0.036,0.000126443995896,0.000284773002022,-0.017863305204,0.00118551161549,0.0112616023342,0.000901276840946
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,234.6,13.932,35.842,0.036,0.000126443995896,0.000284773002022,-0.017863305204,0.00118551161549,0.0112616023342,0.000901276840946
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,235.3,13.929,35.842,0.036,0.000129527995796,0.00026053700185,-0.0369698138453,0.00148519953672,0.0128382374728,0.00181974644428
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,235.7,13.929,35.842,0.036,0.000129527995796,0.00026053700185,-0.0369698138453,0.00148519953672,0.0128382374728,0.00181974644428
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,236.4,13.936,35.845,0.06,0.000126443995896,0.000248419001764,-0.0236786887248,0.00117773570168,0.0120497847556,0.00130154584035
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,236.7,13.936,35.845,0.06,0.000126443995896,0.000248419001764,-0.0236786887248,0.00117773570168,0.0120497847556,0.00130154584035
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,237.5,13.943,35.848,0.048,0.000138779995495,0.000254478001807,-0.0175246251978,0.00126810442969,0.011276198305,0.00106326489909
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,238.3,13.948,35.851,0.06,0.000132611995696,0.000254478001807,-0.0254175214394,0.00112981925986,0.0123341358898,0.000834923523594
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,238.7,13.948,35.851,0.06,0.000132611995696,0.000254478001807,-0.0254175214394,0.00112981925986,0.0123341358898,0.000834923523594
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,239.5,13.953,35.853,0.036,0.000132611995696,0.000278714001979,-0.0285110741788,0.000443857566374,0.0124379294597,0.00144902750523
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,239.7,13.953,35.853,0.036,0.000132611995696,0.000278714001979,-0.0285110741788,0.000443857566374,0.0124379294597,0.00144902750523
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,240.5,13.954,35.853,0.048,0.000141863995395,0.000272655001936,-0.0218283394227,0.000766663069191,0.0128628343865,0.000530289264986
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,241.4,13.921,35.851,0.036,0.000132611995696,0.000254478001807,-0.0165416271311,0.000943407488377,0.0121289814118,0.00114681097884
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,241.8,13.921,35.851,0.036,0.000132611995696,0.000254478001807,-0.0165416271311,0.000943407488377,0.0121289814118,0.00114681097884
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,242.7,13.921,35.848,0.048,0.000129527995796,0.000248419001764,-0.0206181779372,0.00183490549811,0.0119881573235,0.000338751146478
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,243.4,13.922,35.852,0.036,0.000141863995395,0.000254478001807,-0.0275693785518,0.00130257064223,0.0119559921287,0.000547482027376
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,243.8,13.922,35.852,0.036,0.000141863995395,0.000254478001807,-0.0275693785518,0.00130257064223,0.0119559921287,0.000547482027376
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,244.4,13.902,35.848,0.048,0.000120275996096,0.000254478001807,-0.0131796085332,0.000826138301806,0.011182405678,0.00163573015932
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,245.5,13.894,35.847,0.036,0.000135695995596,0.000254478001807,-0.0252275302164,0.000695418885952,0.0120695163457,0.00109765042388
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,245.9,13.894,35.847,0.036,0.000135695995596,0.000254478001807,-0.0252275302164,0.000695418885952,0.0120695163457,0.00109765042388
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,246.6,13.892,35.847,0.036,0.000126443995896,0.000242360001721,-0.0310429137372,0.00177732170399,0.0124154949121,0.0019548708112
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,247.5,13.898,35.852,0.036,0.000141863995395,0.000272655001936,-0.0134811163436,0.00155245068315,0.0124476601069,0.00183210374225
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,248.4,13.899,35.854,0.036,0.000141863995395,0.000272655001936,-0.045957224741,0.000968416508452,0.0118594965441,-5.15782871718e-05
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,249.0,13.899,35.854,0.036,0.000129527995796,0.000254478001807,-0.045957224741,0.000968416508452,0.0118594965441,-5.15782871718e-05
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,249.7,13.9,35.855,0.048,0.000129527995796,0.00026053700185,-0.0149184412478,0.00148709097522,0.0118521985588,0.00203599915873
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,251.2,13.9,35.855,0.036,0.000166535994595,0.000272655001936,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,253.2,13.868,35.854,0.036,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,255.1,13.868,35.854,0.036,0.000135695995596,0.000278714001979,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,256.4,13.853,35.851,0.048,0.000126443995896,0.000284773002022,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,258.6,13.853,35.851,0.036,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,260.8,13.706,35.827,0.036,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,262.9,13.706,35.827,0.036,0.000129527995796,0.00026053700185,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,265.1,13.706,35.827,0.06,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,267.5,13.69,35.823,0.06,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,269.7,13.69,35.823,0.024,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,271.9,13.611,35.813,0.036,0.000120275996096,0.00026053700185,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,274.2,13.611,35.813,0.036,0.000126443995896,0.000266596001893,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,275.1,13.61,35.812,0.06,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,276.5,13.61,35.812,0.072,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,278.7,13.61,35.812,0.036,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,281.0,13.535,35.8,0.036,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,283.3,13.535,35.8,0.036,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,285.0,13.535,35.8,0.06,0.000126443995896,0.000272655001936,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,286.5,13.527,35.799,0.06,0.000129527995796,0.000272655001936,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,287.9,13.527,35.799,0.036,0.000132611995696,0.00026053700185,nan,nan,nan,nan
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,290.2,13.466,35.788,0.06,0.000117191996196,0.000248419001764,nan,nan,nan,nan
