datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,216.4,3.686,34.772,0.228,0.000117191996196,0.000236301001678,0.0502237667701,0.00970328962928,0.0122425056289,0.00300604704923
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,216.7,3.686,34.772,0.228,0.000117191996196,0.000236301001678,0.0502237667701,0.00970328962928,0.0122425056289,0.00300604704923
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,217.6,3.691,34.773,0.216,0.000120275996096,0.000206006001463,0.0355696611369,0.00930545706624,0.0125341547485,0.00231833655361
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,218.4,3.693,34.774,0.228,0.000114107996296,0.000224183001592,0.0475391081845,0.00894818535088,0.0131617814915,0.00193284258438
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,218.9,3.693,34.774,0.228,0.000114107996296,0.000224183001592,0.0475391081845,0.00894818535088,0.0131617814915,0.00193284258438
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,219.8,3.694,34.774,0.216,0.000114107996296,0.000236301001678,0.0431610495681,0.0104949617185,0.012672546175,0.0015374090494
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,220.3,3.693,34.773,0.216,0.000114107996296,0.000236301001678,0.0431610495681,0.0104949617185,0.012672546175,0.0015374090494
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,221.4,3.693,34.773,0.228,0.000123359995996,0.000230242001635,0.0402533578077,0.00993761784259,0.0126009178,0.000945601931484
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,222.4,3.694,34.774,0.204,0.000120275996096,0.000224183001592,0.0572823537282,0.00946307694066,0.0116519094043,0.00196239264474
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,224.6,3.692,34.773,0.216,0.000126443995896,0.000254478001807,0.044102745195,0.0104487265554,0.0125144231584,0.000252787334525
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,225.7,3.692,34.773,0.216,0.000120275996096,0.000230242001635,0.0489020886972,0.00969362227698,0.0127493101694,0.00147347346426
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,226.8,3.693,34.773,0.216,0.000114107996296,0.000206006001463,0.0405548656181,0.00909235499602,0.0120695163457,0.00153015585276
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,227.9,3.692,34.773,0.228,0.000114107996296,0.000230242001635,0.0405176934223,0.00906545453745,0.0120103215754,0.0014243129093
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,229.1,3.696,34.775,0.216,0.000111023996396,0.000218124001549,0.046333076943,0.00915183022863,0.0123265676087,0.000884084078555
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,230.3,3.695,34.774,0.204,0.000117191996196,0.000224183001592,0.047088911591,0.0103623508642,0.0119162586527,0.00163814789153
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,231.4,3.705,34.778,0.192,0.000111023996396,0.000224183001592,0.033492148416,0.00937859268797,0.0130136594178,0.00256655706062
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,232.5,3.701,34.777,0.192,0.000114107996296,0.000224183001592,0.0393447041326,0.00960346370881,0.011604877943,0.00384849240637
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,233.7,3.703,34.776,0.204,0.000114107996296,0.000206006001463,0.0538088185428,0.00959190491802,0.0116100135623,0.00386084970434
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,234.9,3.706,34.777,0.204,0.000104855996597,0.000224183001592,0.0455028979035,0.00932290033234,0.0132188138958,0.00345816297273
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,236.0,3.706,34.779,0.168,0.000107939996496,0.000236301001678,0.0424795593117,0.0102566404684,0.0120200522226,0.00217112352564
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,237.2,3.714,34.781,0.168,0.000107939996496,0.000218124001549,0.038894507539,0.00924598183362,0.0128085049398,0.00251497877345
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,238.3,3.714,34.782,0.168,0.000117191996196,0.000218124001549,0.0478819184347,0.00912871264705,0.0118421976158,0.00227428009998
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,239.4,3.716,34.782,0.168,0.000114107996296,0.000224183001592,0.0417650271036,0.00942083481432,0.0128133702634,0.00174855766251
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,240.3,3.716,34.783,0.156,0.000120275996096,0.000212065001506,0.0314931103308,0.00954188687787,0.0119113933291,0.00184929650464
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,241.3,3.717,34.782,0.168,0.000107939996496,0.000212065001506,0.0451229154575,0.0100683372584,0.0119708583952,0.00276293064355
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,242.4,3.718,34.783,0.168,0.000107939996496,0.000206006001463,0.0458044057139,0.00930755866456,0.0120251878419,0.00161611966472
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,243.4,3.717,34.783,0.168,0.000107939996496,0.000206006001463,0.0458044057139,0.00930755866456,0.0120251878419,0.00161611966472
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,244.3,3.718,34.783,0.156,0.000107939996496,0.000206006001463,0.0474275915971,0.00968416508452,0.0114837854448,0.00107078673264
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,245.3,3.722,34.783,0.156,0.000104855996597,0.000224183001592,0.044482727641,0.00939960867123,0.011921394272,0.000778509772
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,246.5,3.727,34.786,0.144,0.000104855996597,0.000224183001592,0.0354581445495,0.00923253160434,0.0114740547976,0.00123277479079
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,247.4,3.727,34.785,0.156,0.000111023996396,0.000212065001506,0.035908341143,0.0090980293115,0.0127268756218,0.0011763610392
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,247.9,3.727,34.785,0.156,0.000111023996396,0.000212065001506,0.035908341143,0.0090980293115,0.0127268756218,0.0011763610392
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,248.8,3.727,34.785,0.168,0.000111023996396,0.000224183001592,0.0482577706367,0.00915750454411,0.0120054562518,0.000427132690642
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,249.6,3.73,34.786,0.168,0.000111023996396,0.000224183001592,0.0429338861493,0.00838327572095,0.0120127542372,0.000952855128117
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,250.2,3.73,34.786,0.144,0.000111023996396,0.000224183001592,0.0429338861493,0.00838327572095,0.0120127542372,0.000952855128117
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,252.5,3.747,34.794,0.156,0.000107939996496,0.000230242001635,0.0429338861493,0.00838327572095,0.0120127542372,0.000952855128117
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,254.8,3.747,34.794,0.132,0.000107939996496,0.000242360001721,0.0421408793055,0.00913459712236,0.0121041142024,0.00201880639634
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,256.0,3.743,34.793,0.108,0.000107939996496,0.000206006001463,0.0421408793055,0.00913459712236,0.0121041142024,0.00201880639634
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,258.4,3.743,34.793,0.108,0.000111023996396,0.000224183001592,0.0421408793055,0.00913459712236,0.0121041142024,0.00201880639634
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,260.6,3.752,34.798,0.096,0.000111023996396,0.000218124001549,0.0409183270881,0.00883007552498,0.01241117018,-0.000216789988269
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,263.0,3.752,34.798,0.108,0.000111023996396,0.000230242001635,0.0409183270881,0.00883007552498,0.01241117018,-0.000216789988269
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,264.9,3.752,34.798,0.108,9.86879967968e-05,0.000212065001506,0.0409183270881,0.00883007552498,0.01241117018,-0.000216789988269
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,265.3,3.753,34.799,0.108,9.86879967968e-05,0.000212065001506,0.0409183270881,0.00883007552498,0.01241117018,-0.000216789988269
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,267.6,3.753,34.799,0.096,0.000104855996597,0.00019994700142,0.0409183270881,0.00883007552498,0.01241117018,-0.000216789988269
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,269.9,3.753,34.799,0.108,0.000101771996697,0.000212065001506,0.0409183270881,0.00883007552498,0.01241117018,-0.000216789988269
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,272.3,3.756,34.803,0.084,0.000101771996697,0.000218124001549,0.0372424099479,0.00936661357751,0.0122879153157,-0.00078764342702
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,274.6,3.756,34.803,0.072,0.000107939996496,0.000224183001592,0.0372424099479,0.00936661357751,0.0122879153157,-0.00078764342702
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,275.1,3.756,34.803,0.072,0.000107939996496,0.000224183001592,0.0372424099479,0.00936661357751,0.0122879153157,-0.00078764342702
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,277.2,3.756,34.803,0.06,0.000107939996496,0.000218124001549,0.0372424099479,0.00936661357751,0.0122879153157,-0.00078764342702
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,279.5,3.756,34.803,0.108,0.000111023996396,0.000230242001635,0.0372424099479,0.00936661357751,0.0122879153157,-0.00078764342702
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,281.6,3.751,34.806,0.072,0.000104855996597,0.000206006001463,0.0408852851363,0.00941347922018,0.0118932835135,-0.000768032932418
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,283.0,3.751,34.806,0.072,0.000104855996597,0.000206006001463,0.0408852851363,0.00941347922018,0.0118932835135,-0.000768032932418
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,284.9,3.751,34.806,0.072,0.000104855996597,0.000206006001463,0.0408852851363,0.00941347922018,0.0118932835135,-0.000768032932418
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,286.5,3.761,34.808,0.06,0.000104855996597,0.000218124001549,0.0408852851363,0.00941347922018,0.0118932835135,-0.000768032932418
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,288.8,3.761,34.808,0.096,0.000101771996697,0.000206006001463,0.0408852851363,0.00941347922018,0.0118932835135,-0.000768032932418
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,291.1,3.745,34.811,0.084,0.000107939996496,0.000230242001635,0.0357142196761,0.00935148206957,0.0121568218746,-0.00102082026694
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,293.3,3.745,34.811,0.072,0.000107939996496,0.000224183001592,0.0357142196761,0.00935148206957,0.0121568218746,-0.00102082026694
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,294.8,3.745,34.811,0.084,0.000101771996697,0.000212065001506,0.0357142196761,0.00935148206957,0.0121568218746,-0.00102082026694
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,296.1,3.747,34.812,0.084,0.000107939996496,0.000218124001549,0.0357142196761,0.00935148206957,0.0121568218746,-0.00102082026694
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,298.5,3.747,34.812,0.072,0.000101771996697,0.000212065001506,0.0357142196761,0.00935148206957,0.0121568218746,-0.00102082026694
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,300.8,3.763,34.816,0.072,0.000101771996697,0.000218124001549,0.0366063523753,0.00932163937335,0.0122170978279,-0.00114519915736
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,303.2,3.763,34.816,0.072,0.000101771996697,0.000224183001592,0.0366063523753,0.00932163937335,0.0122170978279,-0.00114519915736
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,305.0,3.763,34.816,0.06,9.86879967968e-05,0.000206006001463,0.0366063523753,0.00932163937335,0.0122170978279,-0.00114519915736
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,305.3,3.762,34.815,0.072,0.000101771996697,0.000212065001506,0.0366063523753,0.00932163937335,0.0122170978279,-0.00114519915736
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,307.0,3.762,34.815,0.06,0.000101771996697,0.00019994700142,0.0366063523753,0.00932163937335,0.0122170978279,-0.00114519915736
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,309.5,3.762,34.815,0.048,0.000111023996396,0.000224183001592,0.0366063523753,0.00932163937335,0.0122170978279,-0.00114519915736
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,311.9,3.758,34.819,0.072,0.000107939996496,0.000236301001678,0.0365980918873,0.00927288229219,0.0121249269755,-0.00110893317419
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,314.3,3.758,34.819,0.072,0.000101771996697,0.000218124001549,0.0365980918873,0.00927288229219,0.0121249269755,-0.00110893317419
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,315.5,3.756,34.82,0.06,0.000101771996697,0.000206006001463,0.0365980918873,0.00927288229219,0.0121249269755,-0.00110893317419
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,316.9,3.756,34.82,0.072,9.86879967968e-05,0.000218124001549,0.0365980918873,0.00927288229219,0.0121249269755,-0.00110893317419
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,318.2,3.756,34.82,0.072,0.000104855996597,0.000218124001549,0.0365980918873,0.00927288229219,0.0121249269755,-0.00110893317419
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,320.6,3.758,34.825,0.06,0.000107939996496,0.000212065001506,0.035734870896,0.00909214483619,0.0121976365336,-0.00120349336734
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,323.1,3.758,34.825,0.096,0.000101771996697,0.000212065001506,0.035734870896,0.00909214483619,0.0121976365336,-0.00120349336734
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,324.9,3.758,34.825,0.096,0.000101771996697,0.000236301001678,0.035734870896,0.00909214483619,0.0121976365336,-0.00120349336734
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,325.7,3.756,34.826,0.072,0.000104855996597,0.000224183001592,0.035734870896,0.00909214483619,0.0121976365336,-0.00120349336734
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,328.2,3.756,34.826,0.096,9.86879967968e-05,0.000236301001678,0.035734870896,0.00909214483619,0.0121976365336,-0.00120349336734
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,330.2,3.742,34.824,0.096,0.000101771996697,0.000224183001592,0.035734870896,0.00909214483619,0.0121976365336,-0.00120349336734
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,331.9,3.742,34.824,0.084,0.000101771996697,0.000218124001549,0.0414263470974,0.00881704561536,0.0119178804272,-0.00141974608179
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,334.7,3.742,34.824,0.096,0.000101771996697,0.000206006001463,0.0414263470974,0.00881704561536,0.0119178804272,-0.00141974608179
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,335.5,3.75,34.824,0.108,0.000101771996697,0.000212065001506,0.0414263470974,0.00881704561536,0.0119178804272,-0.00141974608179
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,337.2,3.75,34.824,0.108,0.000104855996597,0.00019994700142,0.0414263470974,0.00881704561536,0.0119178804272,-0.00141974608179
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,339.6,3.75,34.824,0.144,0.000104855996597,0.000206006001463,0.0414263470974,0.00881704561536,0.0119178804272,-0.00141974608179
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,342.1,3.672,34.819,0.108,0.000111023996396,0.000218124001549,0.0436401578695,0.00932269017251,0.0121981771251,-0.000729349217039
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,343.3,3.672,34.819,0.132,0.000104855996597,0.000224183001592,0.0436401578695,0.00932269017251,0.0121981771251,-0.000729349217039
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,344.9,3.672,34.819,0.096,0.000111023996396,0.000218124001549,0.0436401578695,0.00932269017251,0.0121981771251,-0.000729349217039
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,345.9,3.67,34.819,0.12,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,348.3,3.67,34.819,0.108,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,350.7,3.677,34.822,0.108,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,353.2,3.677,34.822,0.108,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,354.8,3.677,34.822,0.096,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,355.5,3.677,34.822,0.12,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,358.0,3.677,34.822,0.12,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,360.4,3.68,34.823,0.12,0.000144947995295,0.000284773002022,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,363.1,3.68,34.823,0.12,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,365.0,3.68,34.823,0.132,0.000104855996597,0.000248419001764,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,366.7,3.681,34.823,0.096,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,368.0,3.681,34.823,0.096,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,370.4,3.678,34.824,0.108,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,372.8,3.678,34.824,0.108,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,375.1,3.678,34.824,0.156,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,376.5,3.678,34.824,0.096,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,379.0,3.678,34.824,0.108,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,380.2,3.676,34.825,0.108,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,382.7,3.676,34.825,0.108,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,385.1,3.676,34.825,0.096,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,387.6,3.674,34.825,0.096,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,390.0,3.674,34.825,0.108,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,391.5,3.731,34.835,0.084,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,393.9,3.731,34.835,0.096,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,395.2,3.731,34.835,0.096,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,397.6,3.747,34.837,0.108,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,400.2,3.754,34.84,0.096,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,402.6,3.754,34.84,0.108,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,404.9,3.754,34.84,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,406.4,3.761,34.841,0.096,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,408.9,3.761,34.841,0.096,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,411.4,3.766,34.844,0.12,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,413.9,3.766,34.844,0.096,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,415.1,3.769,34.844,0.096,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,417.6,3.769,34.844,0.108,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,420.1,3.757,34.845,0.108,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,422.9,3.757,34.845,0.084,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,425.0,3.757,34.845,0.084,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,426.7,3.756,34.844,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,428.9,3.756,34.844,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,430.4,3.775,34.849,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,432.9,3.775,34.849,0.072,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,435.1,3.775,34.849,0.096,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,436.6,3.756,34.847,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,439.1,3.756,34.847,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,441.4,3.793,34.853,0.06,0.000101771996697,0.000187829001334,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,442.9,3.793,34.853,0.036,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,445.0,3.793,34.853,0.072,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,446.7,3.784,34.852,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,449.2,3.784,34.852,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,452.0,3.792,34.854,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,454.0,3.792,34.854,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,454.8,3.792,34.854,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,457.0,3.793,34.854,0.084,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,459.5,3.793,34.854,0.084,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,462.0,3.774,34.851,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,464.6,3.774,34.851,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,465.9,3.776,34.852,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,467.1,3.776,34.852,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,469.7,3.776,34.852,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,471.6,3.737,34.848,0.048,0.000101771996697,0.000181770001291,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,473.5,3.737,34.848,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,475.2,3.737,34.848,0.072,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,476.1,nan,nan,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,477.0,nan,nan,0.072,9.86879967968e-05,0.000315068002237,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,478.8,nan,nan,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,479.9,nan,nan,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,480.1,nan,nan,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
