datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,183.1,3.894,34.764,0.288,0.000141863995395,0.00026053700185,0.0285482463746,0.00909235499602,0.0114567558693,0.00259610712098
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,183.5,3.894,34.764,0.288,0.000141863995395,0.00026053700185,0.0285482463746,0.00909235499602,0.0114567558693,0.00259610712098
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,184.3,3.894,34.765,0.324,0.000144947995295,0.00026053700185,0.0285482463746,0.0102528575914,0.0129617626328,0.00120832883177
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,184.7,3.894,34.765,0.3,0.000148031995195,0.00026053700185,0.0358711689472,0.00984745927442,0.0106164063671,0.00105842943467
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,185.6,3.895,34.764,0.288,0.000151115995095,0.000272655001936,0.0407820290368,0.00974742319412,0.0123487318606,0.000982405188476
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,186.4,3.895,34.764,0.288,0.000148031995195,0.000278714001979,0.0275280761121,0.010381475409,0.0120200522226,0.00205802738554
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,186.8,3.895,34.764,0.288,0.000148031995195,0.000278714001979,0.0275280761121,0.010381475409,0.0120200522226,0.00205802738554
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,187.6,3.894,34.764,0.3,0.000151115995095,0.00026053700185,0.0367013479868,0.00915750454411,0.0120054562518,0.00184687877243
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,188.2,3.893,34.764,0.276,0.000148031995195,0.000254478001807,0.0341736386724,0.00906734597594,0.0128531037393,0.00124996755318
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,189.1,3.893,34.764,0.288,0.000148031995195,0.000266596001893,0.0376843460535,0.00983211760664,0.0120522174174,0.000623774910485
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,189.4,3.893,34.764,0.288,0.000148031995195,0.000266596001893,0.0376843460535,0.00983211760664,0.0120522174174,0.000623774910485
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,190.3,3.893,34.764,0.3,0.000148031995195,0.000266596001893,0.0369656836014,0.00933824200012,0.0128901342578,0.00181249324765
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,190.8,3.893,34.764,0.3,0.000157283994895,0.000254478001807,0.0396875143827,0.00984157479911,0.0116100135623,0.00242149312795
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,191.4,3.893,34.764,0.264,0.000138779995495,0.00026053700185,0.0279411005099,0.00973208152634,0.0120646510221,0.000918469603336
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,192.1,3.894,34.764,0.264,0.000138779995495,0.00026053700185,0.0279411005099,0.00973208152634,0.0120646510221,0.000918469603336
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,192.7,3.894,34.764,0.312,0.000141863995395,0.000254478001807,0.0391960153494,0.00975330766943,0.0109872521429,0.00171658986994
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,193.5,3.893,34.765,0.312,0.000135695995596,0.000254478001807,0.0440655729992,0.00930167418925,0.0119781563806,0.000776092039789
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,194.0,3.894,34.764,0.312,0.000135695995596,0.000254478001807,0.0440655729992,0.00930167418925,0.0119781563806,0.000776092039789
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,194.6,3.894,34.764,0.324,0.000172703994394,0.000272655001936,0.0375356572703,0.00989159283926,0.0125465883532,0.00109281495945
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,195.5,3.896,34.764,0.312,0.000144947995295,0.000278714001979,0.0355324889411,0.0098609095037,0.0126282176712,0.000198791315142
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,196.0,3.896,34.764,0.312,0.000144947995295,0.000278714001979,0.0355324889411,0.0098609095037,0.0126282176712,0.000198791315142
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,196.6,3.895,34.764,0.312,0.000144947995295,0.000248419001764,0.0416493802722,0.00980710858657,0.0115135179778,0.000672935465445
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,197.4,3.895,34.764,0.288,0.000151115995095,0.000278714001979,0.0356068333327,0.00945740262518,0.0125341547485,0.00156937684197
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,198.0,3.894,34.765,0.288,0.000151115995095,0.000278714001979,0.0356068333327,0.00945740262518,0.0125341547485,0.00156937684197
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,198.7,3.894,34.765,0.312,0.000144947995295,0.000266596001893,0.0252977443641,0.0097608734234,0.0120497847556,0.00074654197943
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,199.4,3.896,34.764,0.288,0.000138779995495,0.000254478001807,0.0344379742869,0.0096879479615,0.0125019895537,0.000894023644312
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,200.3,3.897,34.765,0.288,0.000138779995495,0.000254478001807,0.0344379742869,0.0096879479615,0.0125019895537,0.000894023644312
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,200.9,3.897,34.765,0.288,0.000148031995195,0.000254478001807,0.0338349586662,0.00945929406368,0.0131842160391,0.000319140651876
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,201.6,3.897,34.765,0.288,0.000148031995195,0.000254478001807,0.0320961259515,0.00863883007735,0.0119065280055,0.000368301206836
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,202.3,3.897,34.765,0.336,0.000138779995495,0.00026053700185,0.0320961259515,0.00863883007735,0.0119065280055,0.000368301206836
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,202.6,3.897,34.765,0.336,0.000138779995495,0.00026053700185,0.0320961259515,0.00863883007735,0.0119065280055,0.000368301206836
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,203.4,3.897,34.765,0.3,0.000148031995195,0.000248419001764,0.0387788607076,0.00814873734781,0.0119805890424,0.000680188662079
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,204.2,3.897,34.766,0.3,0.000138779995495,0.000254478001807,0.0268465858557,0.00960535514731,0.0125465883532,0.00139261375364
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,204.5,3.897,34.766,0.3,0.000138779995495,0.000254478001807,0.0268465858557,0.00960535514731,0.0125465883532,0.00139261375364
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,205.3,3.897,34.766,0.288,0.000144947995295,0.00026053700185,0.0422936983327,0.00934980079091,0.0119781563806,0.00056736115889
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,205.5,3.897,34.766,0.288,0.000144947995295,0.00026053700185,0.0422936983327,0.00934980079091,0.0119781563806,0.00056736115889
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,206.4,3.897,34.767,0.312,0.000129527995796,0.00026053700185,0.0438797120202,0.00921529849807,0.0120522174174,-6.39355851401e-05
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,206.7,3.897,34.767,0.312,0.000129527995796,0.00026053700185,0.0438797120202,0.00921529849807,0.0120522174174,-6.39355851401e-05
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,207.4,3.906,34.768,0.3,0.000141863995395,0.000254478001807,0.0457672335181,0.0094420609574,0.0119781563806,0.00111752955539
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,207.8,3.906,34.768,0.3,0.000141863995395,0.000254478001807,0.0457672335181,0.0094420609574,0.0119781563806,0.00111752955539
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,208.5,3.917,34.774,0.264,0.000138779995495,0.000224183001592,0.0391588431536,0.00917494781022,0.0125292894249,0.000555003860922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,208.9,3.917,34.774,0.264,0.000138779995495,0.000224183001592,0.0391588431536,0.00917494781022,0.0125292894249,0.000555003860922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,209.7,3.979,34.79,0.192,0.000132611995696,0.000236301001678,0.0400633665847,0.00921908137506,0.0118324669686,0.000920887335547
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,210.4,4.01,34.796,0.156,0.000120275996096,0.000230242001635,0.0277139370911,0.00855434582466,0.0112986328526,0.000112827503188
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,210.9,4.01,34.796,0.156,0.000120275996096,0.000230242001635,0.0277139370911,0.00855434582466,0.0112986328526,0.000112827503188
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,211.4,4.032,34.8,0.156,0.000120275996096,0.000230242001635,0.031075955689,0.0086714048514,0.0118003017738,0.000623774910485
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,211.9,4.032,34.8,0.144,0.000120275996096,0.000242360001721,0.031075955689,0.0086714048514,0.0118003017738,0.000623774910485
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,212.6,4.065,34.817,0.108,0.000114107996296,0.000230242001635,0.0484477618597,0.00872142289155,0.0126552472467,0.000134855730001
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,213.1,4.065,34.817,0.108,0.000114107996296,0.000230242001635,0.0484477618597,0.00872142289155,0.0126552472467,0.000134855730001
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,213.6,4.096,34.82,0.108,0.000114107996296,0.000230242001635,0.0425580339473,0.00895196822787,0.0121833108586,-0.000152317129304
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,214.2,4.108,34.823,0.084,0.000114107996296,0.000218124001549,0.0425580339473,0.00895196822787,0.0121833108586,-0.000152317129304
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,214.7,4.108,34.823,0.084,0.000114107996296,0.000218124001549,0.0541103263532,0.00896541845715,0.0117605682978,-0.000999866587779
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,215.4,4.128,34.828,0.084,0.000117191996196,0.000224183001592,0.0541103263532,0.00896541845715,0.0117605682978,-0.000999866587779
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,216.3,4.134,34.83,0.084,0.000107939996496,0.000224183001592,0.0424052149201,0.00860037082799,0.011357827623,-0.00017461399303
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,216.8,4.134,34.83,0.084,0.000107939996496,0.000224183001592,0.0424052149201,0.00860037082799,0.011357827623,-0.00017461399303
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,217.6,4.147,34.834,0.036,0.000101771996697,0.000206006001463,0.0426695505347,0.00962447969207,0.0122476412482,-0.000346541616936
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,218.0,4.15,34.837,0.036,0.000101771996697,0.000206006001463,0.0426695505347,0.00962447969207,0.0122476412482,-0.000346541616936
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,218.8,4.15,34.837,0.048,0.000107939996496,0.000206006001463,0.0464445935304,0.00927288229219,0.0119905899853,-0.000471726418093
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,219.3,4.145,34.836,0.048,0.000107939996496,0.000206006001463,0.0464445935304,0.00927288229219,0.0119905899853,-0.000471726418093
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,220.4,4.132,34.838,0.036,0.000111023996396,0.000218124001549,0.0397618587743,0.00981656577903,0.0126330829948,-0.000137542099125
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,221.4,4.119,34.838,0.048,0.000104855996597,0.000206006001463,0.0325876249849,0.00939771723273,0.0119238269338,-0.000948288300607
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,221.9,4.119,34.838,0.048,0.000104855996597,0.000206006001463,0.0325876249849,0.00939771723273,0.0119238269338,-0.000948288300607
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,222.7,4.11,34.837,0.072,0.000101771996697,0.000212065001506,0.0377586904451,0.00992816065012,0.0121584436491,-0.000334184318968
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,223.2,4.105,34.837,0.072,0.000101771996697,0.000212065001506,0.0377586904451,0.00992816065012,0.0121584436491,-0.000334184318968
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,223.9,4.105,34.837,0.06,0.000117191996196,0.000224183001592,0.0383658363098,0.00929599987377,0.0120546500792,-0.000137542099125
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,224.4,4.096,34.837,0.06,0.000117191996196,0.000224183001592,0.0383658363098,0.00929599987377,0.0120546500792,-0.000137542099125
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,225.4,4.088,34.838,0.048,0.000101771996697,0.000212065001506,0.0399890221931,0.00932479177083,0.0112664676578,0.000351108444446
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,226.4,4.087,34.838,0.048,0.000101771996697,0.000224183001592,0.0420665349139,0.00903266960357,0.011417292689,0.000505843305961
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,226.6,4.087,34.838,0.048,0.000101771996697,0.000224183001592,0.0420665349139,0.00903266960357,0.011417292689,0.000505843305961
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,227.6,4.079,34.839,0.048,0.000101771996697,0.00019994700142,0.0267350692683,0.00953032808708,0.0115654147628,0.000262726900282
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,228.1,4.079,34.839,0.048,0.000101771996697,0.00019994700142,0.0267350692683,0.00953032808708,0.0115654147628,0.000262726900282
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,228.8,4.074,34.839,0.048,0.000104855996597,0.000230242001635,0.0459159223013,0.00911337097928,0.012630650333,4.16387214148e-05
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,229.2,4.074,34.839,0.048,0.000104855996597,0.000230242001635,0.0459159223013,0.00911337097928,0.012630650333,4.16387214148e-05
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,229.9,4.075,34.838,0.084,0.000101771996697,0.000212065001506,0.0353053255223,0.00826411509589,0.0127812050685,-0.000228610012413
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,230.5,4.078,34.843,0.084,0.000101771996697,0.000212065001506,0.0353053255223,0.00826411509589,0.0127812050685,-0.000228610012413
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,231.6,4.078,34.844,0.048,0.000107939996496,0.000236301001678,0.0422523958929,0.0096879479615,0.0112467360677,-0.000324244753211
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,232.6,4.077,34.844,0.036,0.000104855996597,0.00019994700142,0.0353796699139,0.00901165362032,0.0115356822297,-0.00111027635876
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,233.5,4.078,34.844,0.048,0.000104855996597,0.000218124001549,0.0438384095804,0.00981656577903,0.0115259515825,-0.00133378226983
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,234.4,4.078,34.844,0.048,0.000104855996597,0.000218124001549,0.0380643284995,0.00913648856086,0.0108983248395,4.88919180483e-05
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,235.2,4.077,34.844,0.036,0.000114107996296,0.000230242001635,0.0380643284995,0.00913648856086,0.0108983248395,4.88919180483e-05
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,235.9,4.077,34.844,0.06,0.000101771996697,0.000218124001549,0.0212955379496,0.00992416761331,0.0121981771251,0.00037555440347
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,236.6,4.08,34.848,0.06,0.000101771996697,0.000218124001549,0.026433561458,0.00991071738402,0.0120597856986,-0.000316991556577
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,237.6,4.079,34.849,0.036,0.000104855996597,0.000218124001549,0.026433561458,0.00991071738402,0.0120597856986,-0.000316991556577
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,238.6,4.078,34.85,0.036,0.000135695995596,0.000224183001592,0.0330419518224,0.00890972610152,0.0115408178491,-0.00144929614215
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,239.6,4.076,34.851,0.048,0.000101771996697,0.000212065001506,0.0358711689472,0.00883869207812,0.0120054562518,0.000412626297375
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,240.6,4.077,34.851,0.048,0.000101771996697,0.000212065001506,0.0437640651888,0.00933635056163,0.0107796650031,-0.000366152111538
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,241.4,4.077,34.851,0.036,9.86879967968e-05,0.000206006001463,0.0437640651888,0.00933635056163,0.0107796650031,-0.000366152111538
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,242.1,4.077,34.851,0.06,0.000101771996697,0.000236301001678,0.031265946912,0.00828134820216,0.0114048590843,0.000338751146478
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,243.4,4.076,34.852,0.048,9.86879967968e-05,0.000206006001463,0.0561506668783,0.00874643191162,0.0111329415548,-0.000624043547397
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,243.9,4.076,34.852,0.048,9.86879967968e-05,0.000206006001463,0.0561506668783,0.00874643191162,0.0111329415548,-0.000624043547397
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,245.1,4.076,34.852,0.036,0.000101771996697,0.000230242001635,0.0298286220077,0.00885970806137,0.0114567558693,-0.000474144150304
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,245.9,4.075,34.852,0.036,0.000104855996597,0.000206006001463,0.0578894995929,0.00880401570574,0.010349624457,-0.000373405308171
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,246.7,4.074,34.853,0.036,0.000104855996597,0.000206006001463,0.0355696611369,0.00905389574666,0.0108561587018,2.92814234465e-05
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,247.7,4.073,34.852,0.072,0.000104855996597,0.000218124001549,0.0355696611369,0.00905389574666,0.0108561587018,2.92814234465e-05
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,248.7,4.073,34.852,0.06,9.2519996997e-05,0.000218124001549,0.0376100016619,0.0102700906977,0.0114197253508,-1.47750301794e-05
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,249.7,4.071,34.852,0.048,0.000111023996396,0.000212065001506,0.0303201210411,0.00932290033234,0.0121757425774,0.000144795295758
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,251.5,4.071,34.852,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,254.1,4.056,34.854,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,255.4,4.055,34.854,0.06,9.56039968969e-05,0.000254478001807,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,258.0,4.055,34.854,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,260.9,4.059,34.86,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,262.3,4.059,34.86,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,264.9,4.059,34.86,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,267.6,4.05,34.858,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,270.4,4.09,34.868,0.036,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,273.1,4.09,34.868,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,275.0,4.09,34.868,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,275.8,4.086,34.867,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,278.6,4.086,34.867,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,281.3,4.074,34.867,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,284.1,4.074,34.867,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,285.4,4.073,34.867,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,288.1,4.073,34.867,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,289.5,4.073,34.867,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,292.2,4.065,34.873,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,295.0,4.065,34.873,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,297.7,4.08,34.876,0.06,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,300.3,4.05,34.877,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,302.4,4.05,34.877,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,304.3,4.05,34.877,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,305.6,4.051,34.877,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,308.3,4.051,34.877,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,311.0,4.047,34.878,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,313.7,4.047,34.878,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,315.9,4.048,34.878,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,317.8,4.048,34.878,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,320.5,4.025,34.877,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,323.2,4.025,34.877,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,325.0,4.025,34.877,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,327.5,4.029,34.877,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,329.3,4.029,34.877,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,331.4,4.018,34.877,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,334.0,4.018,34.877,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,335.3,4.019,34.877,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,337.9,4.019,34.877,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,340.5,4.01,34.877,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,342.3,4.01,34.877,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,344.3,4.01,34.877,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,345.6,4.008,34.877,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,348.2,4.008,34.877,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,350.7,3.99,34.876,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,353.2,3.99,34.876,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,355.0,3.99,34.876,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,357.3,3.99,34.876,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,359.8,3.99,34.876,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,362.3,3.968,34.876,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,364.8,3.968,34.876,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,367.4,3.966,34.876,0.036,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,368.6,3.966,34.876,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,371.1,3.943,34.875,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,373.6,3.943,34.875,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,375.9,3.947,34.876,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,377.6,3.947,34.876,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,378.6,3.947,34.876,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,380.1,3.932,34.875,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,381.7,3.932,34.875,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,383.5,3.932,34.875,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,385.0,3.932,34.875,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,386.0,3.931,34.875,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,387.6,3.931,34.875,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
