datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,166.4,4.538,34.779,0.168,0.000126443995896,0.000236301001678,0.031075955689,0.00907680316841,0.0121338467354,-0.00110785862655
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,167.2,4.537,34.778,0.168,0.000123359995996,0.000242360001721,0.0264707336538,0.00847364444895,0.0117605682978,-0.00118898697408
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,167.5,4.537,34.778,0.168,0.000123359995996,0.000242360001721,0.0264707336538,0.00847364444895,0.0117605682978,-0.00118898697408
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,168.6,4.536,34.778,0.168,0.000117191996196,0.000218124001549,0.0202381954912,0.00888093420446,0.0126033504618,-0.000398119904108
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,169.6,4.531,34.779,0.168,0.000132611995696,0.000230242001635,0.0117422836289,0.00837171693016,0.0114097244079,-8.86501810766e-05
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,170.5,4.524,34.779,0.192,0.000129527995796,0.000230242001635,0.0232202316432,0.00786060821737,0.0127268756218,-0.000361048010203
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,171.4,4.516,34.779,0.168,0.000120275996096,0.000224183001592,0.0242775741015,0.00787405844665,0.0120251878419,-0.000948288300607
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,171.9,4.516,34.779,0.168,0.000120275996096,0.000224183001592,0.0242775741015,0.00787405844665,0.0120251878419,-0.000948288300607
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,172.8,4.507,34.779,0.204,0.000120275996096,0.000236301001678,0.0322076425389,0.00886559253668,0.0119954553089,-0.000616521713851
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,173.5,4.497,34.779,0.204,0.000120275996096,0.000236301001678,0.0188793452225,0.00792975080228,0.012168444592,-0.000719678288195
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,174.2,4.498,34.779,0.204,0.000132611995696,0.000242360001721,0.0188793452225,0.00792975080228,0.012168444592,-0.000719678288195
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,175.1,4.498,34.779,0.18,0.000120275996096,0.000218124001549,0.0252233999725,0.00775868069857,0.0122573718954,-0.000702485525804
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,175.7,4.495,34.779,0.18,0.000120275996096,0.000218124001549,0.0127624538914,0.0082428889528,0.0123068360186,-0.000577300724647
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,176.4,4.491,34.779,0.18,0.000111023996396,0.000866437006152,0.0127624538914,0.0082428889528,0.0123068360186,-0.000577300724647
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,177.3,4.491,34.78,0.192,0.000117191996196,0.000242360001721,0.021221193558,0.00800078482569,0.0119484238475,-0.000358630277992
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,177.6,4.491,34.78,0.192,0.000117191996196,0.000242360001721,0.021221193558,0.00800078482569,0.0119484238475,-0.000358630277992
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,178.7,4.484,34.782,0.18,0.000129527995796,0.000236301001678,0.0275280761121,0.0084332937611,0.0124130622503,-0.000498590109328
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,179.5,4.485,34.782,0.168,0.000117191996196,0.000327186002323,0.0239760662912,0.00777801540317,0.0115851463529,-1.71927623906e-05
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,180.4,4.485,34.783,0.18,0.000123359995996,0.000230242001635,0.0203125398828,0.00825633918208,0.0114121570697,-0.00112746912115
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,180.8,4.485,34.783,0.18,0.000123359995996,0.000230242001635,0.0203125398828,0.00825633918208,0.0114121570697,-0.00112746912115
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,181.7,4.492,34.783,0.168,0.000117191996196,0.000230242001635,0.0141584763559,0.00761472121327,0.0121411447208,-0.000611686249429
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,182.7,4.489,34.786,0.18,0.000123359995996,0.000236301001678,0.0176320115412,0.00794509247006,0.0125514536768,-0.000538079735444
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,183.2,4.487,34.783,0.18,0.000123359995996,0.000236301001678,0.0176320115412,0.00794509247006,0.0125514536768,-0.000538079735444
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,183.8,4.487,34.783,0.168,0.000114107996296,0.000266596001893,0.0249962365537,0.00818719659717,0.0124871232871,-0.000213834982233
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,184.2,4.488,34.783,0.168,0.000114107996296,0.000266596001893,0.0249962365537,0.00818719659717,0.0124871232871,-0.000213834982233
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,184.9,4.488,34.783,0.144,0.000117191996196,0.000236301001678,0.0136298051268,0.00920184826879,0.0130160920796,-0.000685292763413
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,185.3,4.493,34.786,0.144,0.000117191996196,0.000236301001678,0.0136298051268,0.00920184826879,0.0130160920796,-0.000685292763413
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,186.0,4.493,34.786,0.156,0.000117191996196,0.000224183001592,0.0171033403121,0.00751867816979,0.0131150203259,-0.000587240290404
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,186.5,4.503,34.788,0.156,0.000117191996196,0.000224183001592,0.0171033403121,0.00751867816979,0.0131150203259,-0.000587240290404
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,187.3,4.514,34.788,0.18,0.000120275996096,0.000218124001549,0.0217498647871,0.00819686394947,0.0122995380332,-0.000957959229452
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,187.7,4.514,34.788,0.18,0.000120275996096,0.000218124001549,0.0258264155932,0.00865417174513,0.0125390200721,-0.000427401327554
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,188.5,4.509,34.79,0.18,0.000114107996296,0.000230242001635,0.0258264155932,0.00865417174513,0.0125390200721,-0.000427401327554
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,189.3,4.516,34.79,0.156,0.000114107996296,0.000218124001549,0.0383658363098,0.00845430974436,0.0127614734784,-0.000997180218656
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,189.5,4.516,34.79,0.156,0.000114107996296,0.000218124001549,0.0383658363098,0.00845430974436,0.0127614734784,-0.000997180218656
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,190.4,4.527,34.793,0.156,0.000107939996496,0.000230242001635,0.0185406652164,0.00635229109906,0.0118446302776,-0.00105869807158
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,190.8,4.527,34.793,0.156,0.000107939996496,0.000230242001635,0.0185406652164,0.00635229109906,0.0118446302776,-0.00105869807158
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,191.7,4.535,34.794,0.156,0.000111023996396,0.000224183001592,0.0146499753893,0.00872331433004,0.0129863595465,-0.00104875850583
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,192.6,4.543,34.795,0.144,0.000117191996196,0.000224183001592,0.0136298051268,0.00795854269934,0.0120227551801,-0.000992344754233
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,193.0,4.543,34.795,0.144,0.000117191996196,0.000224183001592,0.0136298051268,0.00795854269934,0.0120227551801,-0.000992344754233
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,193.7,4.562,34.798,0.132,0.000114107996296,0.000248419001764,0.0207668667204,0.00780680730023,0.0134212654162,-0.000471726418093
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,194.2,4.567,34.8,0.132,0.000114107996296,0.000248419001764,0.0207668667204,0.00780680730023,0.0134212654162,-0.000471726418093
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,194.9,4.567,34.8,0.144,0.000104855996597,0.000242360001721,0.0195980076747,0.0076685221304,0.0128652670483,-0.000484083716061
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,195.4,4.571,34.8,0.144,0.000104855996597,0.000242360001721,0.0195980076747,0.0076685221304,0.0128652670483,-0.000484083716061
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,196.0,4.571,34.8,0.144,0.000114107996296,0.000224183001592,0.0153314656456,0.00774733206761,0.0109550869481,-0.00101437298105
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,196.5,4.579,34.801,0.144,0.000114107996296,0.000224183001592,0.0153314656456,0.00774733206761,0.0109550869481,-0.00101437298105
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,197.4,4.591,34.802,0.156,0.000107939996496,0.000218124001549,0.0127996260872,0.00810082090599,0.0123192696233,-0.00157689867551
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,197.6,4.591,34.802,0.156,0.000107939996496,0.000218124001549,0.0127996260872,0.00810082090599,0.0123192696233,-0.00157689867551
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,198.6,4.61,34.81,0.12,0.000104855996597,0.000230242001635,0.00845873966654,0.0081602961386,0.0126947104269,-0.00110785862655
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,199.5,4.608,34.813,0.144,0.000111023996396,0.000242360001721,0.0286969351578,0.00805458574282,0.012096816217,-0.000113096140101
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,200.0,4.608,34.813,0.144,0.000111023996396,0.000242360001721,0.0286969351578,0.00805458574282,0.012096816217,-0.000113096140101
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,200.9,4.608,34.812,0.132,0.000117191996196,0.000206006001463,0.0262807424308,0.00886559253668,0.0123290002705,-0.000656011339967
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,201.4,4.608,34.813,0.132,0.000117191996196,0.000206006001463,0.0300929576223,0.0081602961386,0.0123241349469,-0.000967898795209
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,202.0,4.608,34.813,0.132,0.000107939996496,0.000230242001635,0.0300929576223,0.0081602961386,0.0123241349469,-0.000967898795209
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,202.6,4.608,34.813,0.132,0.000107939996496,0.000230242001635,0.0267722414641,0.00864072151584,0.0125860515334,-0.0011938224385
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,203.2,4.606,34.814,0.108,0.000104855996597,0.000218124001549,0.0267722414641,0.00864072151584,0.0125860515334,-0.0011938224385
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,204.2,4.605,34.814,0.108,0.000114107996296,0.000218124001549,0.0251490555809,0.00846965141213,0.0118151680403,-0.00111027635876
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,204.5,4.605,34.814,0.108,0.000114107996296,0.000218124001549,0.0251490555809,0.00846965141213,0.0118151680403,-0.00111027635876
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,205.4,4.598,34.816,0.108,0.000104855996597,0.000218124001549,0.0225800438267,0.00793164224077,0.0126009178,-0.0010243125468
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,205.8,4.598,34.816,0.108,0.000104855996597,0.000218124001549,0.0225800438267,0.00793164224077,0.0126009178,-0.0010243125468
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,206.5,4.597,34.816,0.132,0.000114107996296,0.000230242001635,0.0211840213622,0.00848310164142,0.0129741962375,-0.000793553439092
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,207.0,4.597,34.816,0.132,0.000114107996296,0.000230242001635,0.0211840213622,0.00848310164142,0.0129741962375,-0.000793553439092
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,207.7,4.597,34.816,0.12,0.000111023996396,0.000212065001506,0.0121966104665,0.00793563527759,0.0123933306602,-0.00147374210117
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,208.2,4.592,34.816,0.12,0.000111023996396,0.000212065001506,0.0121966104665,0.00793563527759,0.0123933306602,-0.00147374210117
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,208.9,4.592,34.816,0.12,0.000129527995796,0.000218124001549,0.0225056994351,0.00832947480381,0.0121957444633,-0.000925991436882
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,209.4,4.591,34.816,0.12,0.000129527995796,0.000218124001549,0.0225056994351,0.00832947480381,0.0121957444633,-0.000925991436882
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,210.4,4.587,34.816,0.12,0.000107939996496,0.000224183001592,0.0159716534622,0.00807581188591,0.0130136594178,-0.00151296309037
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,211.4,4.583,34.816,0.12,0.000107939996496,0.000224183001592,0.00732292257265,0.00773577327682,0.0119113933291,-0.00103156574344
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,212.1,4.583,34.816,0.132,0.000101771996697,0.000224183001592,0.0163475056642,0.00868674651917,0.0125614546197,-0.00125775802364
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,212.8,4.574,34.816,0.108,0.000107939996496,0.000212065001506,0.0163475056642,0.00868674651917,0.0125614546197,-0.00125775802364
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,213.8,4.571,34.817,0.108,0.000107939996496,0.000212065001506,0.0282426083202,0.00843518519959,0.0114616211929,-0.00141974608179
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,214.3,4.566,34.817,0.12,0.000101771996697,0.000206006001463,0.0282426083202,0.00843518519959,0.0114616211929,-0.00141974608179
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,215.0,4.564,34.817,0.12,0.000101771996697,0.000206006001463,0.0324348059577,0.00803546119806,0.0123168369615,-0.00067803956678
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,215.5,4.564,34.817,0.132,0.000101771996697,0.000230242001635,0.0324348059577,0.00803546119806,0.0123168369615,-0.00067803956678
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,216.3,4.563,34.817,0.132,0.000101771996697,0.000230242001635,0.0231458872516,0.00760883673796,0.0131866487009,-0.00119140470629
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,217.0,4.563,34.817,0.108,0.000101771996697,0.000230242001635,0.0259420624246,0.00774922350611,0.0126898451033,-0.000152317129304
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,217.7,4.562,34.817,0.12,0.000107939996496,0.000218124001549,0.0259420624246,0.00774922350611,0.0126898451033,-0.000152317129304
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,218.5,4.56,34.817,0.12,0.000107939996496,0.000218124001549,0.0144228119705,0.00800288642401,0.0132309772048,0.000161988058149
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,219.0,4.56,34.817,0.108,0.000104855996597,0.000224183001592,0.0144228119705,0.00800288642401,0.0132309772048,0.000161988058149
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,220.0,4.557,34.817,0.108,0.000104855996597,0.000224183001592,0.0243932209329,0.00792008344998,0.0134880284677,-0.00109550132858
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,220.5,4.548,34.818,0.132,0.000111023996396,0.000230242001635,0.0243932209329,0.00792008344998,0.0134880284677,-0.00109550132858
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,221.3,4.536,34.821,0.132,0.000111023996396,0.000230242001635,0.0175948393454,0.00898475316175,0.0122673728384,-0.000675621834569
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,222.0,4.535,34.821,0.144,0.000117191996196,0.000224183001592,0.0333806318286,0.00863883007735,0.0127912060114,-0.000685292763413
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,222.5,4.535,34.821,0.144,0.000117191996196,0.000224183001592,0.0333806318286,0.00863883007735,0.0127912060114,-0.000685292763413
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,223.3,4.533,34.822,0.12,0.000104855996597,0.000224183001592,0.0237117306766,0.00775300638309,0.0121957444633,-0.00130664994169
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,224.0,4.533,34.822,0.12,0.000114107996296,0.00026053700185,0.0237117306766,0.00775300638309,0.0121957444633,-0.00130664994169
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,224.6,4.533,34.822,0.12,0.000114107996296,0.00026053700185,0.0297171054203,0.00788940011443,0.0123784643936,-0.000302216526398
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,225.3,4.528,34.823,0.108,0.000104855996597,0.000224183001592,0.0297171054203,0.00788940011443,0.0123784643936,-0.000302216526398
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,225.8,4.528,34.823,0.108,0.000104855996597,0.000224183001592,0.0255992521744,0.00763195431954,0.0121660119303,-0.00108314403061
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,226.6,4.525,34.826,0.12,0.000111023996396,0.000224183001592,0.0255992521744,0.00763195431954,0.0121660119303,-0.00108314403061
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,227.6,4.523,34.828,0.12,0.000111023996396,0.000224183001592,0.0218613813745,0.00748400179741,0.0123341358898,-0.00158925597348
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,228.4,4.525,34.829,0.12,0.000107939996496,0.000230242001635,0.0157073178476,0.00873865599782,0.0120573530368,-0.0015156494595
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,228.9,4.525,34.829,0.12,0.000107939996496,0.000230242001635,0.0157073178476,0.00873865599782,0.0120573530368,-0.0015156494595
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,229.4,4.526,34.828,0.108,0.000111023996396,0.000224183001592,0.0157073178476,0.00873865599782,0.0120573530368,-0.0015156494595
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,230.2,4.527,34.829,0.108,0.000111023996396,0.000224183001592,0.0211840213622,0.00844275095357,0.0115951472958,-0.000756481545187
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,231.0,4.527,34.829,0.108,0.000117191996196,0.000224183001592,0.0280195751454,0.00786439109435,0.0117878681691,-0.000714842823772
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,231.8,4.527,34.829,0.108,0.000107939996496,0.00019994700142,0.0280195751454,0.00786439109435,0.0117878681691,-0.000714842823772
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,232.6,4.528,34.829,0.108,0.000107939996496,0.00019994700142,0.0426695505347,0.00850811066149,0.0124698243588,-0.00155003498428
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,233.0,4.528,34.829,0.132,0.000104855996597,0.00032112700228,0.0426695505347,0.00850811066149,0.0124698243588,-0.00155003498428
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,234.0,4.527,34.829,0.132,0.000104855996597,0.00032112700228,0.0269994048829,0.00823532319883,0.0120843826123,-0.00111511182318
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,234.8,4.527,34.829,0.132,0.000114107996296,0.000224183001592,0.0446727188639,0.00883869207812,0.0117211051176,-0.000459369120124
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,235.5,4.523,34.829,0.108,0.000117191996196,0.000236301001678,0.0446727188639,0.00883869207812,0.0117211051176,-0.000459369120124
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,236.5,4.5,34.829,0.108,0.000117191996196,0.000236301001678,0.0281310917328,0.00730137290291,0.0119162586527,-0.000574882992436
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,237.3,4.495,34.829,0.108,9.86879967968e-05,0.000236301001678,0.0347766542931,0.00796442717465,0.0115010843731,-0.000761585646522
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,237.8,4.495,34.829,0.108,9.86879967968e-05,0.000236301001678,0.0347766542931,0.00796442717465,0.0115010843731,-0.000761585646522
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,238.5,4.499,34.828,0.132,0.000101771996697,0.000230242001635,0.0160831700496,0.00840429170421,0.0114986517113,-0.000756481545187
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,239.3,4.497,34.829,0.096,0.000104855996597,0.000212065001506,0.0160831700496,0.00840429170421,0.0114986517113,-0.000756481545187
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,240.3,4.496,34.829,0.096,0.000104855996597,0.000212065001506,0.0385929997286,0.00855035278784,0.0122400729671,-0.00143693884418
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,241.3,4.489,34.828,0.108,0.000160367994795,0.013656986097,0.0298699244475,0.00831791601302,0.0122895370903,-0.00117662967611
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,241.8,4.489,34.828,0.108,0.000160367994795,0.013656986097,0.0298699244475,0.00831791601302,0.0122895370903,-0.00117662967611
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,242.6,4.488,34.828,0.12,0.000101771996697,0.000218124001549,0.0320589537557,0.00817374636789,0.0119584247905,-0.000707589627139
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,243.1,4.488,34.827,0.12,0.000101771996697,0.000218124001549,0.0320589537557,0.00817374636789,0.0119584247905,-0.000707589627139
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,243.8,4.488,34.827,0.12,0.000111023996396,0.000248419001764,0.0304729400682,0.00889249299525,0.0124798253017,-0.000950706032819
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,244.3,4.484,34.827,0.12,0.000111023996396,0.000248419001764,0.0304729400682,0.00889249299525,0.0124798253017,-0.000950706032819
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,245.1,4.478,34.826,0.12,0.000101771996697,0.000224183001592,0.0275652483079,0.0075781534024,0.0123217022851,-0.00139261375364
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,245.6,4.478,34.826,0.12,0.000101771996697,0.000224183001592,0.0275652483079,0.0075781534024,0.0123217022851,-0.00139261375364
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,246.6,4.466,34.825,0.096,0.000104855996597,0.000218124001549,0.0395346953555,0.00799889338719,0.0119608574522,-0.001743990835
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,247.9,4.46,34.825,0.096,0.000107939996496,0.000212065001506,0.0351566367391,0.00767230500739,0.0114913537259,-0.000245802774803
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,248.8,4.466,34.825,0.108,0.000114107996296,0.00019994700142,0.0141213041601,0.00721310577324,0.0115605494392,-0.00167280205322
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,249.6,4.459,34.824,0.096,0.000104855996597,0.000212065001506,0.0141213041601,0.00721310577324,0.0115605494392,-0.00167280205322
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,251.3,4.459,34.824,0.108,9.2519996997e-05,0.000224183001592,0.0141213041601,0.00721310577324,0.0115605494392,-0.00167280205322
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,253.8,4.433,34.821,0.108,0.000104855996597,0.000218124001549,0.0266978970725,0.00792975080228,0.0127690417595,0.0
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,255.1,4.433,34.821,0.12,0.000188123993894,0.000218124001549,0.0266978970725,0.00792975080228,0.0127690417595,0.0
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,256.2,4.435,34.822,0.12,0.000101771996697,0.000218124001549,0.0266978970725,0.00792975080228,0.0127690417595,0.0
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,257.4,4.435,34.822,0.096,0.000111023996396,0.000212065001506,0.0266978970725,0.00792975080228,0.0127690417595,0.0
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,259.8,4.435,34.822,0.12,0.000107939996496,0.000418071002969,0.0266978970725,0.00792975080228,0.0127690417595,0.0
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,262.2,4.427,34.821,0.12,0.000111023996396,0.000212065001506,0.0261072721837,0.00856842653344,0.0119186913145,-0.000986972015986
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,264.6,4.427,34.821,0.132,0.000107939996496,0.000230242001635,0.0261072721837,0.00856842653344,0.0119186913145,-0.000986972015986
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,265.1,4.427,34.821,0.132,0.000107939996496,0.000230242001635,0.0261072721837,0.00856842653344,0.0119186913145,-0.000986972015986
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,267.2,4.415,34.82,0.108,0.000104855996597,0.000218124001549,0.0261072721837,0.00856842653344,0.0119186913145,-0.000986972015986
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,269.0,4.415,34.82,0.12,0.000101771996697,0.000206006001463,0.0261072721837,0.00856842653344,0.0119186913145,-0.000986972015986
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,271.3,4.367,34.818,0.12,0.000101771996697,0.000236301001678,0.0304481586044,0.00831392297621,0.0119862652532,-0.00100201568308
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,273.8,4.367,34.818,0.108,0.000111023996396,0.000212065001506,0.0304481586044,0.00831392297621,0.0119862652532,-0.00100201568308
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,275.0,4.367,34.818,0.108,0.000107939996496,0.000224183001592,0.0304481586044,0.00831392297621,0.0119862652532,-0.00100201568308
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,276.3,4.371,34.818,0.12,0.000107939996496,0.000206006001463,0.0304481586044,0.00831392297621,0.0119862652532,-0.00100201568308
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,278.9,4.371,34.818,0.108,0.000104855996597,0.000218124001549,0.0304481586044,0.00831392297621,0.0119862652532,-0.00100201568308
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,281.3,4.353,34.816,0.12,9.86879967968e-05,0.000212065001506,0.0279534912418,0.008370666131,0.0122560204166,-0.000597985766899
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,282.6,4.353,34.816,0.108,0.000107939996496,0.000224183001592,0.0279534912418,0.008370666131,0.0122560204166,-0.000597985766899
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,284.5,4.353,34.816,0.108,9.86879967968e-05,0.000236301001678,0.0279534912418,0.008370666131,0.0122560204166,-0.000597985766899
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,286.4,4.351,34.817,0.096,0.000107939996496,0.000230242001635,0.0279534912418,0.008370666131,0.0122560204166,-0.000597985766899
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,288.9,4.351,34.817,0.108,0.000104855996597,0.000230242001635,0.0279534912418,0.008370666131,0.0122560204166,-0.000597985766899
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,291.3,4.306,34.817,0.108,0.000101771996697,0.000218124001549,0.036280063101,0.00843077184311,0.0121900682524,-0.000754869723713
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,293.4,4.306,34.817,0.12,9.86879967968e-05,0.000218124001549,0.036280063101,0.00843077184311,0.0121900682524,-0.000754869723713
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,294.3,4.306,34.817,0.132,0.000107939996496,0.000212065001506,0.036280063101,0.00843077184311,0.0121900682524,-0.000754869723713
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,295.1,4.306,34.817,0.108,0.000111023996396,0.000230242001635,0.036280063101,0.00843077184311,0.0121900682524,-0.000754869723713
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,295.8,4.309,34.817,0.132,0.000107939996496,0.000236301001678,0.036280063101,0.00843077184311,0.0121900682524,-0.000754869723713
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,297.5,4.309,34.817,0.12,0.000107939996496,0.000218124001549,0.036280063101,0.00843077184311,0.0121900682524,-0.000754869723713
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,299.1,4.309,34.817,0.108,0.000111023996396,0.000212065001506,0.036280063101,0.00843077184311,0.0121900682524,-0.000754869723713
