datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,209.3,4.925,34.756,0.048,9.86879967968e-05,0.000206006001463,0.018239157406,0.00771643857223,0.0143035107604,-0.000272666466039
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,210.2,5.003,34.772,0.048,9.86879967968e-05,0.000193888001377,0.0218242091787,0.00855434582466,0.0141529560249,-0.000368569843749
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,210.6,5.003,34.772,0.048,9.86879967968e-05,0.000193888001377,0.0218242091787,0.00855434582466,0.0141529560249,-0.000368569843749
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,211.5,5.047,34.776,0.072,0.000101771996697,0.000212065001506,0.0251862277767,0.00816218757709,0.0151365622771,-0.000552854765623
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,212.1,5.053,34.777,0.048,0.000101771996697,0.000212065001506,0.0231458872516,0.00866194765893,0.0152946852938,-0.000117931604523
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,213.0,5.062,34.776,0.048,0.000132611995696,0.000218124001549,0.0246947287433,0.00824877342811,0.0163153220645,0.000729349217039
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,213.4,5.062,34.776,0.048,0.000132611995696,0.000218124001549,0.0246947287433,0.00824877342811,0.0163153220645,0.000729349217039
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,214.3,5.084,34.779,0.036,9.86879967968e-05,0.000224183001592,0.0283210829558,0.00857157893093,0.0154479429868,-0.000503694210663
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,214.9,5.084,34.779,0.06,0.000104855996597,0.00276896301966,0.0189536896141,0.00876366501789,0.0152722507461,-0.00126259348806
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,215.5,5.0,34.771,0.06,0.000104855996597,0.00276896301966,0.0154801544288,0.00846775997364,0.0146840871834,-0.000869577685288
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,216.2,4.887,34.761,0.036,9.56039968969e-05,0.000218124001549,0.0154801544288,0.00846775997364,0.0146840871834,-0.000869577685288
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,216.7,4.887,34.761,0.048,9.56039968969e-05,0.000206006001463,0.0159716534622,0.00865038886814,0.0144370368633,0.000169241254783
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,217.4,4.778,34.751,0.048,9.56039968969e-05,0.000206006001463,0.0291140897995,0.00838895003643,0.0141824182622,0.000459100483212
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,218.0,4.695,34.746,0.072,0.000117191996196,0.000230242001635,0.0291140897995,0.00838895003643,0.0141824182622,0.000459100483212
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,218.6,4.695,34.746,0.06,8.94359970971e-05,0.000206006001463,0.0410463646514,0.00795475982235,0.0142170161188,-4.19073583271e-05
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,219.4,4.662,34.742,0.06,8.94359970971e-05,0.000206006001463,0.0383658363098,0.00904422839436,0.0139453688851,-0.000555272497834
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,219.9,4.662,34.742,0.048,9.56039968969e-05,0.00222365301579,0.0383658363098,0.00904422839436,0.0139453688851,-0.000555272497834
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,220.6,4.651,34.741,0.048,9.86879967968e-05,0.000218124001549,0.0212955379496,0.00829290699295,0.0149016752661,-0.00130933631081
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,221.4,4.621,34.743,0.048,9.86879967968e-05,0.000212065001506,0.0195195330391,0.00841395905651,0.0154701072387,-0.00124056526125
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,221.8,4.621,34.743,0.048,9.86879967968e-05,0.000212065001506,0.0195195330391,0.00841395905651,0.0154701072387,-0.00124056526125
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,222.5,4.6,34.746,0.048,0.000166535994595,0.011542395082,0.0287341073536,0.00810082090599,0.0150179024407,-0.000606850785006
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,223.3,4.597,34.746,0.06,0.000101771996697,0.00759192705391,0.0242032297099,0.00837949284396,0.0150525002974,1.96104946018e-05
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,223.6,4.597,34.746,0.06,0.000101771996697,0.00759192705391,0.0242032297099,0.00837949284396,0.0150525002974,1.96104946018e-05
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,224.5,4.591,34.747,0.048,0.000120275996096,0.000236301001678,0.0226172160225,0.00903077816508,0.0142789138467,-0.00114466188354
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,225.6,4.577,34.749,0.06,9.86879967968e-05,0.000248419001764,0.0341364664766,0.00909235499602,0.0151265613342,-0.00123546115991
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,226.0,4.577,34.749,0.06,9.86879967968e-05,0.000248419001764,0.0341364664766,0.00909235499602,0.0151265613342,-0.00123546115991
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,226.7,4.565,34.751,0.048,9.86879967968e-05,0.000248419001764,0.0339464752536,0.00864450439283,0.0147262533211,-0.00046689095367
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,227.5,4.561,34.751,0.048,0.000132611995696,0.0024357180173,0.0292627785827,0.00869073955599,0.0150252004261,-0.00071000735935
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,228.4,4.562,34.752,0.072,0.000132611995696,0.0106456630756,0.0261279234036,0.00899610179271,0.0150795298728,-0.000424983595343
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,228.8,4.562,34.752,0.072,0.000132611995696,0.0106456630756,0.0261279234036,0.00899610179271,0.0150795298728,-0.000424983595343
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,229.5,4.561,34.753,0.276,0.0031518478977,0.00242965901725,0.026433561458,0.00778957419396,0.0149808719223,-0.000454533655702
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,230.4,4.553,34.755,0.06,0.000101771996697,0.0139296410989,0.0202010232954,0.00895785270318,0.0154057768491,0.000871726780587
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,230.7,4.553,34.755,0.06,0.000101771996697,0.0139296410989,0.0202010232954,0.00895785270318,0.0154057768491,0.000871726780587
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,231.5,4.55,34.756,0.06,0.00030839998999,0.0079009360561,0.036288323589,0.00864261295433,0.0144816356629,-0.00191350072669
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,232.3,4.548,34.759,0.84,0.00235925992342,0.00757375005378,0.0270365770787,0.00925943206291,0.015376044316,-0.000626461279608
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,233.2,4.52,34.758,0.072,0.00190591193814,0.0115302770819,0.0246947287433,0.00836793405317,0.0148597794241,-0.000189120386297
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,233.6,4.52,34.758,0.072,0.00190591193814,0.0115302770819,0.0246947287433,0.00836793405317,0.0148597794241,-0.000189120386297
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,234.5,4.512,34.759,0.072,0.000101771996697,0.00182375901295,0.0359868157786,0.00840828474103,0.0147632838396,-5.42646562954e-05
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,235.1,4.499,34.759,0.072,0.000126443995896,0.000381717002711,0.0415378636848,0.00852345232927,0.0150424993544,0.000255205066736
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,236.1,4.501,34.762,0.132,0.000663059978478,0.00779793305537,0.034247983064,0.00841774193349,0.0147040890692,0.000392747165861
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,236.4,4.501,34.762,0.132,0.000663059978478,0.00779793305537,0.034247983064,0.00841774193349,0.0147040890692,0.000392747165861
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,237.4,4.52,34.768,0.072,0.00190282793824,0.0111667370793,0.0320217815599,0.00834670791008,0.014582996571,0.000358361641079
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,238.0,4.52,34.768,0.876,0.00561596381772,0.0196069241392,0.0147243197809,0.00809115355369,0.0149981708506,-2.47145959365e-05
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,238.7,4.546,34.773,0.108,0.00092211597007,0.00696785004948,0.0147243197809,0.00809115355369,0.0149981708506,-2.47145959365e-05
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,239.3,4.556,34.775,0.108,0.00092211597007,0.00696785004948,0.0259420624246,0.00878299972249,0.0149041079279,-0.000378240772594
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,239.9,4.556,34.775,0.036,0.000175787994294,0.00870678306183,0.0296055888329,0.00792218504831,0.0142121507952,0.000161988058149
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,240.4,4.584,34.78,0.036,0.000175787994294,0.00870678306183,0.0296055888329,0.00792218504831,0.0142121507952,0.000161988058149
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,241.3,4.575,34.78,0.036,0.000197375993594,0.012960201092,0.0307744478786,0.0081699634909,0.014582996571,-0.000751646080765
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,241.8,4.575,34.78,0.108,0.000249803991892,0.0186132481322,0.0222041916247,0.00870229834678,0.0149189741944,-0.000862324488654
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,242.7,4.566,34.78,0.036,0.000160367994795,0.00607111804311,0.0313031191078,0.0078433751111,0.0152279222423,-0.000876830881921
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,243.5,4.57,34.783,0.552,0.00395985587147,0.00385352402736,0.0313031191078,0.0078433751111,0.0152279222423,-0.000876830881921
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,244.1,4.579,34.787,0.552,0.00395985587147,0.00385352402736,0.0388160329034,0.0081777394047,0.0154082095109,-0.00189389023209
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,244.9,4.579,34.787,0.792,0.00391667987287,0.00410800202917,0.0271852658619,0.00880023282876,0.0150179024407,-0.00067803956678
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,245.5,4.615,34.793,0.036,9.56039968969e-05,0.0107123120761,0.0271852658619,0.00880023282876,0.0150179024407,-0.00067803956678
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,246.0,4.615,34.793,0.036,9.56039968969e-05,0.0107123120761,0.02307154286,0.00905957006214,0.01459515988,-0.00232102292273
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,246.8,4.684,34.807,1.824,0.0107878316498,0.0247510151758,0.0151043022268,0.00930945010306,0.0139848320653,-0.000400537636319
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,247.5,4.81,34.797,0.984,0.0031826878967,0.0184799501312,0.018425018385,0.00780869873872,0.0141899865433,0.000289590591517
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,247.9,4.81,34.797,0.984,0.0031826878967,0.0184799501312,0.018425018385,0.00780869873872,0.0141899865433,0.000289590591517
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,248.7,4.868,34.834,0.648,0.00599837980531,0.00439883403124,0.0163103334684,0.00920941402276,0.0140367288503,-0.000277770567373
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,249.6,4.734,34.825,0.252,0.00167769594555,0.0170076131208,0.0269994048829,0.00860814674179,0.0146224597512,-0.000154734861516
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,249.9,4.734,34.825,0.252,0.00167769594555,0.0170076131208,0.0269994048829,0.00860814674179,0.0146224597512,-0.000154734861516
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,251.7,4.734,34.825,0.06,0.000437927985786,0.0156625151112,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,253.7,4.753,34.835,0.132,0.000638387979279,0.00259931101846,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,255.2,4.753,34.835,0.048,9.2519996997e-05,0.0135055110959,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,256.7,4.744,34.834,0.108,0.000191207993794,0.00548945403898,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,257.9,4.744,34.834,0.06,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,259.8,4.744,34.834,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,261.8,4.953,34.875,0.036,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,263.8,4.953,34.875,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,265.2,4.953,34.875,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,267.2,4.957,34.874,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,269.3,4.957,34.874,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,271.4,5.122,34.913,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,275.0,5.122,34.913,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,283.1,5.079,34.919,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,284.9,5.079,34.919,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,286.4,5.078,34.919,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,288.6,5.078,34.919,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,291.0,4.98,34.921,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,293.3,4.98,34.921,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,294.8,4.98,34.921,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,296.7,4.976,34.921,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,298.9,4.976,34.921,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,301.0,4.916,34.921,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,302.4,4.916,34.921,0.06,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,304.8,4.916,34.921,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,305.9,4.912,34.921,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,308.3,4.912,34.921,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,310.7,4.855,34.919,0.036,9.2519996997e-05,0.000357481002538,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,312.8,4.855,34.919,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,314.3,4.855,34.919,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,315.5,4.853,34.919,0.072,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,318.1,4.853,34.919,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,320.5,4.836,34.918,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,323.0,4.836,34.918,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,324.9,4.836,34.918,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,325.4,4.833,34.918,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,327.9,4.833,34.918,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,330.4,4.797,34.919,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,332.9,4.797,34.919,0.06,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,335.0,4.797,34.919,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,336.5,4.802,34.919,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,337.7,4.802,34.919,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,339.4,4.802,34.919,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,341.0,4.765,34.919,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,342.5,4.765,34.919,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,344.3,4.765,34.919,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,345.1,4.767,34.919,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,345.9,4.767,34.919,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,347.4,4.767,34.919,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,349.0,4.767,34.919,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,350.6,4.684,34.919,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,352.2,4.684,34.919,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,353.4,4.684,34.919,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,354.6,4.684,34.919,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,355.4,4.693,34.917,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,357.1,4.693,34.917,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,358.7,4.693,34.917,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,360.3,4.651,34.918,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,361.5,4.651,34.918,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,363.0,4.651,34.918,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,364.7,4.651,34.918,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,365.5,4.648,34.917,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,367.3,4.648,34.917,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,368.9,4.648,34.917,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,369.9,4.648,34.917,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,371.5,4.571,34.913,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,373.1,4.571,34.913,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,374.9,4.571,34.913,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,375.8,4.572,34.914,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,377.6,4.572,34.914,0.036,9.86879967968e-05,0.000375658002667,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,378.7,4.572,34.914,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,380.3,4.543,34.916,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,382.1,4.543,34.916,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,384.0,4.543,34.916,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,385.0,4.543,34.916,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,386.7,4.546,34.917,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,388.5,4.546,34.917,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,390.4,4.575,34.926,0.084,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,392.2,4.575,34.926,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,394.0,4.575,34.926,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,395.8,4.576,34.926,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,397.6,4.576,34.926,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,399.4,4.576,34.926,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,401.3,4.585,34.929,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,403.1,4.585,34.929,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,405.0,4.585,34.929,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,405.9,4.586,34.929,0.036,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,407.0,4.586,34.929,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,408.8,4.586,34.929,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,410.6,4.57,34.93,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,412.5,4.57,34.93,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,414.3,4.57,34.93,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,415.2,4.551,34.928,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,417.1,4.551,34.928,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,418.9,4.551,34.928,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,420.8,4.566,34.935,0.024,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,422.6,4.566,34.935,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,424.3,4.566,34.935,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,425.0,4.566,34.935,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,426.3,4.548,34.934,0.012,9.86879967968e-05,0.000181770001291,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,428.4,4.548,34.934,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,430.4,4.571,34.938,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,432.2,4.571,34.938,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,433.8,4.571,34.938,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,434.9,4.571,34.938,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,436.0,4.566,34.937,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,437.9,4.566,34.937,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
