datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,164.7,3.62,34.74,0.384,0.000129527995796,0.000236301001678,0.0364370123722,0.00851399513681,0.0123784643936,0.000783345236422
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,165.4,3.62,34.74,0.372,0.000126443995896,0.000236301001678,0.0440655729992,0.00916528045792,0.0115135179778,0.000862055851742
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,165.6,3.62,34.74,0.372,0.000126443995896,0.000236301001678,0.0440655729992,0.00916528045792,0.0115135179778,0.000862055851742
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,166.3,3.62,34.74,0.348,0.000129527995796,0.000242360001721,0.041876543691,0.00999919467353,0.0122795361473,0.000493486007993
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,167.1,3.62,34.74,0.36,0.000135695995596,0.000242360001721,0.0443299086138,0.0090076605835,0.0128752679912,0.000464204584547
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,167.4,3.62,34.74,0.36,0.000135695995596,0.000242360001721,0.0443299086138,0.0090076605835,0.0128752679912,0.000464204584547
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,168.0,3.62,34.74,0.384,0.000157283994895,0.000296891002108,0.0289240985766,0.00880212426725,0.0121560109873,0.000395433534984
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,168.4,3.62,34.74,0.384,0.000157283994895,0.000296891002108,0.0289240985766,0.00880212426725,0.0121560109873,0.000395433534984
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,168.9,3.62,34.74,0.372,0.000138779995495,0.000254478001807,0.0297171054203,0.0094342850436,0.0120127542372,0.000159570325938
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,169.3,3.619,34.74,0.372,0.000138779995495,0.000254478001807,0.0297171054203,0.0094342850436,0.0120127542372,0.000159570325938
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,170.0,3.62,34.74,0.348,0.000135695995596,0.000248419001764,0.0287712795494,0.00873865599782,0.0127268756218,0.00101168661192
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,170.4,3.62,34.74,0.348,0.000135695995596,0.000248419001764,0.0287712795494,0.00873865599782,0.0127268756218,0.00101168661192
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,170.8,3.62,34.74,0.372,0.000138779995495,0.000236301001678,0.0395718675514,0.00896920133414,0.0115408178491,-0.000135124366914
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,171.4,3.619,34.74,0.36,0.000138779995495,0.000266596001893,0.0395718675514,0.00896920133414,0.0115408178491,-0.000135124366914
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,171.7,3.619,34.74,0.36,0.000138779995495,0.000266596001893,0.0469732647596,0.00959947067199,0.0118694974871,-0.000761585646522
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,172.4,3.618,34.74,0.384,0.000126443995896,0.000242360001721,0.038894507539,0.00891939345382,0.0132534117524,-0.000420148130921
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,172.6,3.618,34.74,0.384,0.000126443995896,0.000242360001721,0.038894507539,0.00891939345382,0.0132534117524,-0.000420148130921
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,173.3,3.617,34.74,0.372,0.000135695995596,0.000242360001721,0.0327363137681,0.00862916272505,0.0130606908791,-0.000751646080765
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,173.7,3.617,34.74,0.372,0.000135695995596,0.000242360001721,0.0327363137681,0.00862916272505,0.0130606908791,-0.000751646080765
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,174.3,3.617,34.74,0.348,0.000129527995796,0.00026053700185,0.0449742266743,0.00919218091649,0.0124476601069,-0.000157421230639
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,174.6,3.617,34.74,0.348,0.000129527995796,0.00026053700185,0.0449742266743,0.00919218091649,0.0124476601069,-0.000157421230639
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,175.2,3.617,34.741,0.36,0.000129527995796,0.000248419001764,0.0319061347285,0.00988381692545,0.0124154949121,-0.000375823040382
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,175.7,3.617,34.741,0.372,0.000117191996196,0.000254478001807,0.0319061347285,0.00988381692545,0.0124154949121,-0.000375823040382
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,176.1,3.617,34.74,0.372,0.000117191996196,0.000254478001807,0.0367013479868,0.00912682120856,0.0128974322431,-0.000240698673469
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,176.4,3.617,34.74,0.372,0.000117191996196,0.000254478001807,0.0367013479868,0.00912682120856,0.0128974322431,-0.000240698673469
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,177.0,3.617,34.74,0.36,0.000123359995996,0.000242360001721,0.05135545362,0.00918650660101,0.012672546175,-0.000754063812976
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,177.3,3.617,34.74,0.36,0.000123359995996,0.000242360001721,0.05135545362,0.00918650660101,0.012672546175,-0.000754063812976
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,177.8,3.617,34.74,0.348,0.000138779995495,0.000248419001764,0.044102745195,0.00939960867123,0.0133893705172,-0.00150087442932
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,178.5,3.617,34.74,0.36,0.000129527995796,0.000254478001807,0.0360611601702,0.00942861072812,0.0129641952946,-0.00199704680644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,178.8,3.617,34.74,0.36,0.000129527995796,0.000254478001807,0.0360611601702,0.00942861072812,0.0129641952946,-0.00199704680644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,179.5,3.612,34.74,0.372,0.000120275996096,0.000230242001635,0.0479934350221,0.00880401570574,0.0126282176712,-0.00121101520089
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,179.7,3.612,34.74,0.372,0.000120275996096,0.000230242001635,0.0479934350221,0.00880401570574,0.0126282176712,-0.00121101520089
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,180.4,3.609,34.74,0.384,0.000169619994494,0.000248419001764,0.0360611601702,0.00930755866456,0.0130260930225,-9.83211099213e-05
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,181.2,3.609,34.74,0.36,0.000132611995696,0.000242360001721,0.0307372756828,0.00970518106777,0.0125268567631,-0.000491336912694
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,181.4,3.609,34.74,0.36,0.000132611995696,0.000242360001721,0.0307372756828,0.00970518106777,0.0125268567631,-0.000491336912694
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,182.1,3.609,34.74,0.36,0.000148031995195,0.000254478001807,0.0452385622889,0.0087714409317,0.0123414338752,0.000122767068945
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,182.4,3.609,34.74,0.36,0.000148031995195,0.000254478001807,0.0452385622889,0.0087714409317,0.0123414338752,0.000122767068945
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,183.0,3.61,34.741,0.348,0.000126443995896,0.000242360001721,0.0471260837868,0.00912114689308,0.0126974133845,-0.000648489506421
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,183.5,3.61,34.741,0.348,0.000126443995896,0.000242360001721,0.0471260837868,0.00912114689308,0.0126974133845,-0.000648489506421
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,184.4,3.611,34.74,0.36,0.000135695995596,0.000236301001678,0.0194451886475,0.00902300225127,0.0131915140245,-0.000169509891695
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,184.9,3.611,34.74,0.348,0.000141863995395,0.000230242001635,0.0452013900931,0.00932100889385,0.0120003206325,-0.000700067793593
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,185.4,3.608,34.74,0.348,0.000141863995395,0.000230242001635,0.0452013900931,0.00932100889385,0.0120003206325,-0.000700067793593
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,186.2,3.607,34.741,0.336,0.000123359995996,0.000242360001721,0.0425167315075,0.00939771723273,0.0130679888645,-0.00104392304141
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,186.8,3.607,34.741,0.348,0.000132611995696,0.000248419001764,0.0265450780454,0.00828323964065,0.0122771034855,-0.00063129674403
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,187.4,3.607,34.74,0.348,0.000132611995696,0.000248419001764,0.0265450780454,0.00828323964065,0.0122771034855,-0.00063129674403
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,188.0,3.607,34.74,0.336,0.000135695995596,0.000254478001807,0.0226172160225,0.00877900668567,0.0133496370412,1.96104946018e-05
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,188.6,3.607,34.74,0.336,0.000138779995495,0.000248419001764,0.0341736386724,0.00940927602353,0.0118373322922,-0.000972734259632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,189.5,3.607,34.741,0.336,0.000123359995996,0.000236301001678,0.0351938089349,0.00975709054642,0.0128209385445,-0.000835192160507
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,189.9,3.607,34.741,0.336,0.000123359995996,0.000236301001678,0.0351938089349,0.00975709054642,0.0128209385445,-0.000835192160507
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,190.7,3.607,34.741,0.36,0.000126443995896,0.000236301001678,0.0385516972888,0.00996451830116,0.0121611466067,-0.00143935657639
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,191.5,3.607,34.741,0.348,0.000132611995696,0.000230242001635,0.0382130172827,0.00978209956649,0.0120719490075,-0.000800806635725
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,192.3,3.606,34.741,0.348,0.000132611995696,0.000254478001807,0.0307744478786,0.00981089146355,0.0121462803401,-0.0009850915576
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,193.2,3.606,34.741,0.372,0.000132611995696,0.000248419001764,0.0323232893703,0.0101912807605,0.012642813642,-0.000606850785006
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,193.6,3.606,34.741,0.372,0.000132611995696,0.000248419001764,0.0323232893703,0.0101912807605,0.012642813642,-0.000606850785006
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,194.5,3.606,34.741,0.348,0.000129527995796,0.000242360001721,0.0444455554452,0.00940927602353,0.0123192696233,-0.000931095538217
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,195.1,3.604,34.741,0.324,0.000129527995796,0.000230242001635,0.0342108108682,0.00924787327212,0.0127812050685,-0.000221088178867
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,196.0,3.604,34.741,0.36,0.000126443995896,0.000230242001635,0.0332278128014,0.009005769145,0.0132309772048,2.2028226813e-05
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,196.4,3.604,34.741,0.36,0.000126443995896,0.000230242001635,0.0332278128014,0.009005769145,0.0132309772048,2.2028226813e-05
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,197.2,3.604,34.741,0.324,0.000126443995896,0.000248419001764,0.0442183920264,0.00928633252148,0.0123760317318,-0.000452115923491
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,197.8,3.604,34.741,0.348,0.000126443995896,0.000230242001635,0.023637386285,0.00975709054642,0.0125441556914,-0.000361048010203
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,198.3,3.604,34.741,0.348,0.000126443995896,0.000230242001635,0.023637386285,0.00975709054642,0.0125441556914,-0.000361048010203
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,198.9,3.604,34.741,0.36,0.000138779995495,0.000242360001721,0.0262807424308,0.00967828060921,0.0118694974871,0.000402686731618
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,199.5,3.604,34.741,0.348,0.000126443995896,0.000230242001635,0.034057991841,0.00958412900422,0.0127863406879,0.000206313148687
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,200.5,3.604,34.741,0.36,0.000129527995796,0.000230242001635,0.0288125819892,0.00987814260997,0.0117830028455,-0.00090638094228
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,201.4,3.604,34.741,0.348,0.000123359995996,0.000248419001764,0.0257520712016,0.00918251356419,0.013339906394,-0.000488919180483
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,202.3,3.605,34.741,0.348,0.000123359995996,0.000248419001764,0.0257520712016,0.00918251356419,0.013339906394,-0.000488919180483
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,202.8,3.605,34.741,0.36,0.000135695995596,0.000242360001721,0.0447098910597,0.00894440247389,0.0128531037393,-0.000469308685881
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,203.6,3.606,34.741,0.336,0.000129527995796,0.000224183001592,0.0165003246913,0.0101587059864,0.0123462991988,-0.00119140470629
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,204.5,3.605,34.741,0.336,0.000132611995696,0.000236301001678,0.0291140897995,0.00977621509118,0.0116173115477,-0.0011742119439
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,204.9,3.605,34.741,0.336,0.000132611995696,0.000236301001678,0.0291140897995,0.00977621509118,0.0116173115477,-0.0011742119439
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,206.0,3.605,34.741,0.372,0.000129527995796,0.000254478001807,0.0465602403618,0.010312332824,0.0123117013422,-0.000378240772594
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,206.5,3.605,34.741,0.372,0.000129527995796,0.000254478001807,0.0465602403618,0.010312332824,0.0123117013422,-0.000378240772594
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,207.0,3.605,34.741,0.336,0.000138779995495,0.000254478001807,0.0346279655099,0.0090980293115,0.011933557581,-0.000881934983256
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,207.6,3.605,34.741,0.336,0.000138779995495,0.000254478001807,0.0351153342993,0.0101778305312,0.0131396172396,-0.00262082171692
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,208.0,3.605,34.741,0.36,0.000129527995796,0.000230242001635,0.0351153342993,0.0101778305312,0.0131396172396,-0.00262082171692
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,208.5,3.606,34.741,0.36,0.000129527995796,0.000230242001635,0.0481834262451,0.00935547510639,0.0130036584748,-0.000570047528014
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,209.1,3.606,34.741,0.324,0.000126443995896,0.000224183001592,0.0481834262451,0.00935547510639,0.0130036584748,-0.000570047528014
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,209.5,3.606,34.741,0.324,0.000126443995896,0.000224183001592,0.0383658363098,0.00937480981098,0.0121092498217,-0.00201907503325
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,210.1,3.605,34.741,0.336,0.000126443995896,0.000224183001592,0.0383658363098,0.00937480981098,0.0121092498217,-0.00201907503325
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,210.6,3.605,34.741,0.336,0.000126443995896,0.000224183001592,0.0512398067886,0.01009145484,0.0124303611786,-0.000231027744624
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,211.2,3.604,34.742,0.336,0.000126443995896,0.000224183001592,0.0512398067886,0.01009145484,0.0124303611786,-0.000231027744624
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,212.0,3.604,34.742,0.348,0.000129527995796,0.000254478001807,0.0354953167453,0.0106216880976,0.0126874124415,-0.0018028223188
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,212.5,3.605,34.742,0.348,0.000129527995796,0.000254478001807,0.0354953167453,0.0106216880976,0.0126874124415,-0.0018028223188
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,213.0,3.605,34.742,0.348,0.000154199994995,0.000302950002151,0.028849754185,0.0102469731161,0.0130382563315,-0.00114224415133
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,213.4,3.605,34.742,0.348,0.000154199994995,0.000302950002151,0.028849754185,0.0102469731161,0.0130382563315,-0.00114224415133
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,214.0,3.605,34.743,0.36,0.000157283994895,0.000266596001893,0.0389316797348,0.00953621256239,0.0120522174174,-0.00171444077464
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,214.7,3.605,34.743,0.36,0.000157283994895,0.000266596001893,0.04614308572,0.00930167418925,0.0129493290281,-0.0015156494595
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,215.3,3.605,34.742,0.348,0.000123359995996,0.000236301001678,0.04614308572,0.00930167418925,0.0129493290281,-0.0015156494595
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,215.7,3.605,34.742,0.348,0.000123359995996,0.000236301001678,0.0461059135242,0.00996661989948,0.012642813642,-0.00105869807158
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,216.3,3.605,34.742,0.336,0.000132611995696,0.000236301001678,0.0461059135242,0.00996661989948,0.012642813642,-0.00105869807158
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,216.7,3.605,34.742,0.336,0.000132611995696,0.000236301001678,0.0379115094723,0.0096801720477,0.0129987931512,-0.000822834862538
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,217.3,3.605,34.742,0.336,0.000126443995896,0.000248419001764,0.0379115094723,0.0096801720477,0.0129987931512,-0.000822834862538
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,217.7,3.605,34.742,0.336,0.000126443995896,0.000248419001764,0.0321704703431,0.00941116746202,0.0120746519651,-0.00185440060598
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,218.3,3.605,34.743,0.324,0.000126443995896,0.000242360001721,0.0321704703431,0.00941116746202,0.0120746519651,-0.00185440060598
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,218.7,3.605,34.743,0.324,0.000126443995896,0.000242360001721,0.030885964466,0.00946118550217,0.0118867964154,-0.00114949734796
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,219.3,3.606,34.743,0.336,0.000126443995896,0.000248419001764,0.030885964466,0.00946118550217,0.0118867964154,-0.00114949734796
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,219.7,3.606,34.743,0.336,0.000126443995896,0.000248419001764,0.0342851552598,0.00940360170805,0.0125341547485,-0.000223505911078
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,220.4,3.607,34.744,0.324,0.000129527995796,0.000224183001592,0.0342851552598,0.00940360170805,0.0125341547485,-0.000223505911078
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,220.8,3.607,34.744,0.324,0.000129527995796,0.000224183001592,0.0312287747162,0.0092613235014,0.0112986328526,-0.000535662003233
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,221.4,3.607,34.744,0.324,0.000132611995696,0.000218124001549,0.0312287747162,0.0092613235014,0.0112986328526,-0.000535662003233
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,221.8,3.607,34.744,0.324,0.000132611995696,0.000218124001549,0.041876543691,0.0102375159237,0.0117830028455,-0.000285023764007
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,222.4,3.607,34.744,0.348,0.000123359995996,0.000248419001764,0.041876543691,0.0102375159237,0.0117830028455,-0.000285023764007
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,222.8,3.607,34.744,0.348,0.000123359995996,0.000248419001764,0.0303201210411,0.00982055881585,0.0120597856986,-0.00012787117028
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,223.4,3.607,34.744,0.336,0.000132611995696,0.000236301001678,0.0303201210411,0.00982055881585,0.0120597856986,-0.00012787117028
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,224.3,3.607,34.744,0.336,0.000132611995696,0.000242360001721,0.0151786466184,0.00958223756572,0.0117878681691,-0.00128462171487
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,224.5,3.607,34.744,0.336,0.000132611995696,0.000242360001721,0.0151786466184,0.00958223756572,0.0117878681691,-0.00128462171487
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,225.3,3.609,34.745,0.312,0.000120275996096,0.000236301001678,0.0328519605995,0.00983001600832,0.01247739264,-0.000299798794186
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,225.6,3.609,34.745,0.312,0.000120275996096,0.000236301001678,0.0328519605995,0.00983001600832,0.01247739264,-0.000299798794186
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,226.3,3.609,34.744,0.312,0.000120275996096,0.000224183001592,0.0231830594474,0.0094265091298,0.0116816419374,-0.000353794813569
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,226.9,3.609,34.744,0.312,0.000120275996096,0.000224183001592,0.033306287437,0.009780208128,0.0111651067497,-0.000771256575367
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,227.5,3.609,34.745,0.312,0.000126443995896,0.000236301001678,0.033306287437,0.009780208128,0.0111651067497,-0.000771256575367
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,228.3,3.61,34.745,0.3,0.000126443995896,0.000236301001678,0.0344008020911,0.00961292090128,0.0124871232871,-0.000557690230046
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,228.6,3.61,34.745,0.3,0.000126443995896,0.000236301001678,0.0344008020911,0.00961292090128,0.0124871232871,-0.000557690230046
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,229.4,3.611,34.745,0.3,0.000126443995896,0.000236301001678,0.0331906406056,0.00901354505881,0.0130579879216,-0.000724782389529
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,229.7,3.611,34.745,0.3,0.000126443995896,0.000236301001678,0.0331906406056,0.00901354505881,0.0130579879216,-0.000724782389529
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,230.4,3.611,34.745,0.324,0.000126443995896,0.000242360001721,0.0368169948182,0.00947274429296,0.0116494767425,-0.0010611158038
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,230.8,3.611,34.745,0.324,0.000126443995896,0.000242360001721,0.0368169948182,0.00947274429296,0.0116494767425,-0.0010611158038
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,231.4,3.612,34.746,0.3,0.000126443995896,0.000212065001506,0.0294527698057,0.00948619452224,0.0123808970554,-0.00150329216153
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,231.8,3.612,34.746,0.3,0.000126443995896,0.000212065001506,0.0294527698057,0.00948619452224,0.0123808970554,-0.00150329216153
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,232.4,3.612,34.746,0.312,0.000126443995896,0.000248419001764,0.0401377109763,0.00964759727365,0.0120103215754,-0.00107830856619
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,233.1,3.614,34.747,0.312,0.000126443995896,0.000248419001764,0.0277139370911,0.00997796853044,0.0111329415548,-0.00136091459798
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,233.5,3.614,34.747,0.3,0.000123359995996,0.000242360001721,0.0277139370911,0.00997796853044,0.0111329415548,-0.00136091459798
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,234.1,3.619,34.749,0.3,0.000123359995996,0.000242360001721,0.0382873616743,0.00946307694066,0.0118892290772,6.12492160166e-05
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,234.7,3.619,34.749,0.3,0.000120275996096,0.000242360001721,0.0382873616743,0.00946307694066,0.0118892290772,6.12492160166e-05
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,235.2,3.619,34.749,0.3,0.000120275996096,0.000242360001721,0.0401005387805,0.00890594322454,0.012314134004,-0.000181867189663
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,236.1,3.621,34.75,0.276,0.000126443995896,0.000236301001678,0.0401005387805,0.00890594322454,0.012314134004,-0.000181867189663
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,236.6,3.622,34.75,0.276,0.000126443995896,0.000236301001678,0.0348138264889,0.00911925545459,0.0118743628107,-0.000849967190686
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,237.1,3.622,34.75,0.312,0.000132611995696,0.000224183001592,0.0348138264889,0.00911925545459,0.0118743628107,-0.000849967190686
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,237.6,3.625,34.751,0.312,0.000132611995696,0.000224183001592,0.0250705809453,0.00919596379347,0.0122054751105,-0.00185681833819
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,238.2,3.626,34.752,0.264,0.000218963992893,0.000254478001807,0.0250705809453,0.00919596379347,0.0122054751105,-0.00185681833819
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,238.6,3.626,34.752,0.264,0.000218963992893,0.000254478001807,0.0281682639286,0.00924598183362,0.0111699720733,-0.000162256695061
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,239.3,3.628,34.752,0.264,0.000117191996196,0.000224183001592,0.0281682639286,0.00924598183362,0.0111699720733,-0.000162256695061
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,239.7,3.628,34.752,0.264,0.000117191996196,0.000224183001592,0.0296427610287,0.00948241164526,0.0118670648253,-0.00175366176384
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,240.4,3.629,34.753,0.276,0.000126443995896,0.000224183001592,0.0296427610287,0.00948241164526,0.0118670648253,-0.00175366176384
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,241.1,3.629,34.753,0.276,0.000120275996096,0.000236301001678,0.023447395062,0.00898853603873,0.0121116824835,-0.000515782871718
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,241.6,3.632,34.753,0.276,0.000120275996096,0.000236301001678,0.023447395062,0.00898853603873,0.0121116824835,-0.000515782871718
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,242.1,3.632,34.753,0.276,0.000120275996096,0.000242360001721,0.0303572932369,0.00878489116098,0.0120597856986,-0.00168247298207
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,242.8,3.632,34.753,0.276,0.000120275996096,0.000242360001721,0.0376471738577,0.00894230087557,0.0135547915192,-0.00116669011035
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,243.6,3.635,34.755,0.264,0.000117191996196,0.000212065001506,0.0376471738577,0.00894230087557,0.0135547915192,-0.00116669011035
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,243.9,3.635,34.755,0.264,0.000117191996196,0.000212065001506,0.0303985956766,0.00892317633081,0.0128431027964,-0.00144419204081
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,244.5,3.638,34.755,0.276,0.000117191996196,0.000218124001549,0.0303985956766,0.00892317633081,0.0128431027964,-0.00144419204081
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,245.0,3.638,34.755,0.276,0.000117191996196,0.000218124001549,0.0367426504266,0.00951309498081,0.0126874124415,-0.00182243281341
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,245.5,3.643,34.756,0.252,0.000129527995796,0.00425947703025,0.0367426504266,0.00951309498081,0.0126874124415,-0.00182243281341
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,246.0,3.643,34.756,0.252,0.000129527995796,0.00425947703025,0.0363254957848,0.00889060155676,0.0114864884023,-0.00209751701166
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,246.9,3.649,34.758,0.252,0.000114107996296,0.000218124001549,0.0363254957848,0.00889060155676,0.0114864884023,-0.00209751701166
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,247.5,3.649,34.759,0.264,0.000114107996296,0.000224183001592,0.0384773528972,0.00942861072812,0.0124698243588,-0.00101705935017
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,248.0,3.651,34.759,0.264,0.000114107996296,0.000224183001592,0.0384773528972,0.00942861072812,0.0124698243588,-0.00101705935017
