datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,174.0,3.693,34.74,0.564,0.000154199994995,0.000278714001979,0.0302457766495,0.00981656577903,0.0123884653366,-0.00103156574344
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,174.6,3.693,34.74,0.564,0.000144947995295,0.000266596001893,0.0436153764056,0.00922685728886,0.0129493290281,-0.000894023644312
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,175.0,3.693,34.74,0.564,0.000144947995295,0.000266596001893,0.0436153764056,0.00922685728886,0.0129493290281,-0.000894023644312
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,175.6,3.693,34.74,0.564,0.000148031995195,0.000254478001807,0.0279782727057,0.00952276233311,0.0118521985588,-0.00102673027901
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,175.9,3.693,34.74,0.564,0.000148031995195,0.000254478001807,0.0279782727057,0.00952276233311,0.0118521985588,-0.00102673027901
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,176.7,3.692,34.74,0.6,0.00177021594254,0.000266596001893,0.0310016112974,0.00935925798337,0.0117408367077,-0.00074197515192
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,177.5,3.692,34.74,0.54,0.000144947995295,0.00026053700185,0.0268837580515,0.00929978275076,0.0129368954234,-0.000147481664882
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,177.9,3.692,34.74,0.54,0.000144947995295,0.00026053700185,0.0268837580515,0.00929978275076,0.0129368954234,-0.000147481664882
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,178.5,3.692,34.74,0.552,0.000148031995195,0.00026053700185,0.0159716534622,0.00887715132747,0.0123860326748,-0.00148851713135
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,178.9,3.692,34.74,0.552,0.000148031995195,0.00026053700185,0.0159716534622,0.00887715132747,0.0123860326748,-0.00148851713135
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,179.7,3.691,34.74,0.552,0.000148031995195,0.00026053700185,0.0344379742869,0.00863105416354,0.0124230631932,-0.000120349336734
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,180.5,3.69,34.74,0.552,0.000151115995095,0.00026053700185,0.0391216709578,0.00963982135985,0.0130233900649,-0.00147615983338
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,180.7,3.69,34.74,0.552,0.000151115995095,0.00026053700185,0.0391216709578,0.00963982135985,0.0130233900649,-0.00147615983338
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,181.5,3.69,34.74,0.528,0.000151115995095,0.00026053700185,0.0362139791974,0.00949186883772,0.0124625263734,-0.0010611158038
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,182.0,3.69,34.74,0.528,0.000151115995095,0.00026053700185,0.0362139791974,0.00949186883772,0.0124625263734,-0.0010611158038
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,182.5,3.69,34.74,0.48,0.000148031995195,0.000254478001807,0.0362139791974,0.00949186883772,0.0124625263734,-0.0010611158038
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,183.0,3.69,34.74,0.48,0.000148031995195,0.000254478001807,0.0335293206118,0.00892128489231,0.0131890813627,-0.000803224367937
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,183.6,3.689,34.74,0.516,0.000144947995295,0.00026053700185,0.0447842354513,0.00946685981765,0.0121808781968,0.000333915682055
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,183.9,3.689,34.74,0.516,0.000144947995295,0.00026053700185,0.0447842354513,0.00946685981765,0.0121808781968,0.000333915682055
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,184.7,3.689,34.74,0.504,0.000144947995295,0.00026053700185,0.0234102228662,0.00940360170805,0.0112391677865,-0.000361048010203
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,185.4,3.688,34.741,0.504,0.000148031995195,0.00026053700185,0.0234102228662,0.00940360170805,0.0112391677865,-0.000361048010203
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,185.7,3.688,34.741,0.504,0.000148031995195,0.00026053700185,0.0310016112974,0.00917494781022,0.0130679888645,-0.000260577804983
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,186.5,3.688,34.74,0.504,0.000151115995095,0.000248419001764,0.0421408793055,0.00900387770651,0.0123390012134,-0.000410208565164
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,187.0,3.688,34.74,0.504,0.000151115995095,0.000248419001764,0.0421408793055,0.00900387770651,0.0123390012134,-0.000410208565164
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,187.8,3.688,34.74,0.516,0.000141863995395,0.000248419001764,0.039080368518,0.00913837999935,0.0119089606673,0.000368301206836
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,188.5,3.688,34.741,0.636,0.000144947995295,0.000309009002194,0.039080368518,0.00913837999935,0.0119089606673,0.000368301206836
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,188.8,3.688,34.741,0.636,0.000144947995295,0.000309009002194,0.0333434596328,0.00898265156342,0.0122746708237,-0.000555272497834
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,189.5,3.687,34.74,0.516,0.000141863995395,0.000266596001893,0.0333434596328,0.00898265156342,0.0122746708237,-0.000555272497834
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,189.8,3.687,34.74,0.516,0.000141863995395,0.000266596001893,0.0402533578077,0.00965915606444,0.01212654875,-3.94896261159e-05
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,190.5,3.686,34.741,0.504,0.000160367994795,0.00364145902586,0.0402533578077,0.00965915606444,0.01212654875,-3.94896261159e-05
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,191.0,3.686,34.741,0.504,0.000160367994795,0.00364145902586,0.0378371650807,0.00929410843528,0.0125590219579,-0.0012134329331
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,191.6,3.686,34.741,0.48,0.000138779995495,0.000266596001893,0.0299442688391,0.00934580775409,0.0124057642649,-0.000891605912101
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,192.3,3.686,34.741,0.48,0.000138779995495,0.000266596001893,0.0299442688391,0.00934580775409,0.0124057642649,-0.000891605912101
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,193.0,3.686,34.74,0.504,0.000141863995395,0.00026053700185,0.0568321571346,0.00858313772172,0.0119162586527,-0.00120859746868
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,193.7,3.686,34.74,0.504,0.000135695995596,0.0036051050256,0.0391216709578,0.0089328436831,0.0121808781968,-0.000773674307578
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,194.5,3.686,34.741,0.504,0.000135695995596,0.0036051050256,0.0391216709578,0.0089328436831,0.0121808781968,-0.000773674307578
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,195.1,3.686,34.74,0.504,0.000144947995295,0.00026053700185,0.0354953167453,0.00947841860844,0.0120473520938,-0.000297381061975
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,195.7,3.686,34.74,0.48,0.000138779995495,0.00365963602599,0.033682139639,0.00886159949987,0.0115556841156,-0.00115460144929
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,196.6,3.686,34.74,0.48,0.000138779995495,0.00365963602599,0.033682139639,0.00886159949987,0.0115556841156,-0.00115460144929
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,197.1,3.686,34.74,0.48,0.000138779995495,0.000248419001764,0.044102745195,0.00897886868644,0.0125736179287,-0.00140497105161
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,197.7,3.686,34.74,0.492,0.000148031995195,0.000248419001764,0.0331906406056,0.00920184826879,0.0118224660257,-0.00186917563615
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,198.6,3.686,34.741,0.492,0.000148031995195,0.000248419001764,0.0331906406056,0.00920184826879,0.0118224660257,-0.00186917563615
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,199.1,3.686,34.741,0.48,0.000135695995596,0.000254478001807,0.0350781621035,0.00845430974436,0.0118027344356,-0.00174640856721
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,199.8,3.685,34.741,0.492,0.000157283994895,0.000454425003227,0.0434625573784,0.00875399766559,0.0126057831236,-0.00164325199287
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,200.5,3.686,34.741,0.492,0.000157283994895,0.000454425003227,0.0434625573784,0.00875399766559,0.0126057831236,-0.00164325199287
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,201.2,3.686,34.741,0.48,0.000141863995395,0.000230242001635,0.0492035965076,0.00966483037992,0.0129368954234,-0.000574882992436
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,201.8,3.686,34.741,0.504,0.000144947995295,0.000248419001764,0.0371556748243,0.00976486646022,0.0130185247414,-0.00117904740832
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,202.4,3.685,34.741,0.504,0.000144947995295,0.000248419001764,0.0371556748243,0.00976486646022,0.0130185247414,-0.00117904740832
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,203.3,3.686,34.741,0.48,0.000144947995295,0.000242360001721,0.020841211112,0.00887715132747,0.0117903008309,-0.00143693884418
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,203.9,3.686,34.741,0.504,0.000138779995495,0.000254478001807,0.0408935456242,0.00937859268797,0.0123068360186,-0.00243653679505
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,204.5,3.685,34.741,0.504,0.000138779995495,0.000254478001807,0.0408935456242,0.00937859268797,0.0123068360186,-0.00243653679505
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,205.3,3.686,34.741,0.504,0.000154199994995,0.000254478001807,0.0279782727057,0.0090076605835,0.0114418896027,-0.00212223160759
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,205.9,3.686,34.741,0.492,0.000144947995295,0.000266596001893,0.0224272247995,0.00967828060921,0.011849765897,-0.000722096020406
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,206.6,3.686,34.741,0.492,0.000144947995295,0.000266596001893,0.0224272247995,0.00967828060921,0.011849765897,-0.000722096020406
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,207.4,3.686,34.741,0.516,0.000141863995395,0.000242360001721,0.0328891327953,0.00970518106777,0.012754175493,-0.000380927141717
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,208.4,3.686,34.741,0.492,0.000141863995395,0.000230242001635,0.0384773528972,0.00982623313133,0.0120003206325,-0.00125507165451
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,209.0,3.686,34.741,0.516,0.000135695995596,0.000248419001764,0.0396875143827,0.00960913802429,0.0124946915683,-0.00205346055803
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,210.1,3.686,34.741,0.516,0.00029297999049,0.000387776002754,0.0405176934223,0.00919785523197,0.0120251878419,-0.00179315138996
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,210.5,3.686,34.741,0.516,0.00029297999049,0.000387776002754,0.0405176934223,0.00919785523197,0.0120251878419,-0.00179315138996
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,211.6,3.686,34.741,0.444,0.000154199994995,0.000248419001764,0.0300186132307,0.00926720797671,0.0119978879707,-0.00144687840994
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,212.2,3.686,34.741,0.48,0.000157283994895,0.000248419001764,0.0419137158868,0.00831014009922,0.011182405678,-0.00107830856619
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,212.6,3.686,34.741,0.48,0.000157283994895,0.000248419001764,0.0419137158868,0.00831014009922,0.011182405678,-0.00107830856619
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,213.7,3.686,34.742,0.48,0.000144947995295,0.00186011301321,0.0283582551516,0.00962826256906,0.0129050005243,-0.000805642100148
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,214.4,3.686,34.741,0.468,0.000724739976476,0.00814329605782,0.0352309811307,0.00911925545459,0.0131569161679,-0.000687710495625
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,215.0,3.686,34.741,0.468,0.000724739976476,0.00814329605782,0.0352309811307,0.00911925545459,0.0131569161679,-0.000687710495625
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,215.6,3.686,34.742,0.456,0.000160367994795,0.000345363002452,0.0396875143827,0.00888282564295,0.0116767766138,-0.00111511182318
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,216.1,3.686,34.742,0.456,0.000160367994795,0.000345363002452,0.0396875143827,0.00888282564295,0.0116767766138,-0.00111511182318
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,216.9,3.686,34.742,0.444,0.000141863995395,0.000242360001721,0.0248475477705,0.009280658206,0.0127095766935,-0.00198710724068
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,217.4,3.687,34.742,0.444,0.000141863995395,0.000242360001721,0.0248475477705,0.009280658206,0.0127095766935,-0.00198710724068
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,218.0,3.686,34.742,0.468,0.000141863995395,0.000266596001893,0.0340992942808,0.00907890476674,0.0126503819231,-0.000717260555984
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,218.5,3.686,34.742,0.468,0.000141863995395,0.000266596001893,0.0340992942808,0.00907890476674,0.0126503819231,-0.000717260555984
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,219.1,3.686,34.742,0.456,0.000135695995596,0.000266596001893,0.0400261943889,0.00913648856086,0.0127344439029,-0.00123787889212
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,219.7,3.687,34.742,0.456,0.000135695995596,0.000266596001893,0.0512398067886,0.00902699528809,0.0130555552598,-0.000832774428295
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,220.3,3.687,34.743,0.468,0.000635303979379,0.00186617201325,0.0512398067886,0.00902699528809,0.0130555552598,-0.000832774428295
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,220.8,3.687,34.743,0.468,0.000635303979379,0.00186617201325,0.031455938135,0.00953810400089,0.013164484449,-4.19073583271e-05
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,221.4,3.688,34.742,0.444,0.000212795993093,0.000242360001721,0.031455938135,0.00953810400089,0.013164484449,-4.19073583271e-05
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,221.8,3.688,34.742,0.444,0.000212795993093,0.000242360001721,0.020089506708,0.00861571249577,0.0130036584748,-0.00185440060598
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,222.5,3.687,34.743,0.456,0.000135695995596,0.000248419001764,0.020089506708,0.00861571249577,0.0130036584748,-0.00185440060598
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,223.3,3.687,34.743,0.432,0.000138779995495,0.000248419001764,0.0299814410349,0.00924598183362,0.012168444592,-0.00101195524884
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,223.9,3.687,34.743,0.432,0.000138779995495,0.000248419001764,0.0326991415723,0.00945929406368,0.0121041142024,-0.00145654933878
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,224.4,3.687,34.743,0.456,0.000135695995596,0.000230242001635,0.0326991415723,0.00945929406368,0.0121041142024,-0.00145654933878
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,224.9,3.687,34.743,0.456,0.000135695995596,0.000230242001635,0.0222041916247,0.00819686394947,0.012220341377,-0.000616521713851
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,225.6,3.687,34.743,0.456,0.000135695995596,0.00285378902026,0.0222041916247,0.00819686394947,0.012220341377,-0.000616521713851
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,226.4,3.688,34.743,0.444,0.000138779995495,0.00032112700228,0.0465602403618,0.00893095224461,0.0125365874103,-0.00191108299448
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,227.0,3.688,34.744,0.444,0.000138779995495,0.00032112700228,0.0346651377057,0.00881368305804,0.0134212654162,-0.000542915199866
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,227.5,3.688,34.744,0.42,0.000135695995596,0.000242360001721,0.0346651377057,0.00881368305804,0.0134212654162,-0.000542915199866
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,228.0,3.688,34.744,0.42,0.000135695995596,0.000242360001721,0.0346651377057,0.00881368305804,0.0134212654162,-0.000542915199866
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,228.6,3.689,34.744,0.432,0.000138779995495,0.000248419001764,0.0354953167453,0.00967071485523,0.0124130622503,-0.000795971171303
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,229.1,3.688,34.744,0.432,0.000138779995495,0.000248419001764,0.0480306072179,0.00906335293913,0.0136834522985,-0.00134372183559
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,229.7,3.688,34.744,0.408,0.000138779995495,0.000242360001721,0.0480306072179,0.00906335293913,0.0136834522985,-0.00134372183559
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,230.5,3.689,34.744,0.384,0.000222047992793,0.00563487004001,0.031265946912,0.00870229834678,0.0126676808514,-0.0014417743086
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,230.8,3.689,34.744,0.384,0.000222047992793,0.00563487004001,0.031265946912,0.00870229834678,0.0126676808514,-0.0014417743086
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,231.6,3.689,34.744,0.42,0.000135695995596,0.000254478001807,0.0438012373846,0.00921529849807,0.012590916857,-0.000626461279608
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,231.9,3.689,34.744,0.42,0.000135695995596,0.000254478001807,0.0438012373846,0.00921529849807,0.012590916857,-0.000626461279608
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,232.5,3.689,34.744,0.408,0.000132611995696,0.000242360001721,0.0443299086138,0.00887715132747,0.0135004620724,0.000346272980024
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,233.0,3.689,34.744,0.408,0.000132611995696,0.000242360001721,0.0443299086138,0.00887715132747,0.0135004620724,0.000346272980024
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,233.8,3.689,34.744,0.42,0.000138779995495,0.000248419001764,0.0353796699139,0.00869641387147,0.01284796812,-0.000579718456859
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,234.5,3.69,34.744,0.42,0.000138779995495,0.000248419001764,0.0346279655099,0.0090980293115,0.0117113744704,-0.00129456128063
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,235.2,3.69,34.744,0.396,0.000138779995495,0.000254478001807,0.0346279655099,0.0090980293115,0.0117113744704,-0.00129456128063
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,236.1,3.69,34.744,0.396,0.000129527995796,0.000309009002194,0.0406292100097,0.00883680063962,0.0129493290281,-0.00171444077464
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,236.7,3.691,34.745,0.396,0.000129527995796,0.000309009002194,0.0292627785827,0.0094265091298,0.0122054751105,-0.00104392304141
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,237.4,3.691,34.745,0.384,0.000181955994094,0.000242360001721,0.0292627785827,0.0094265091298,0.0122054751105,-0.00104392304141
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,237.8,3.691,34.745,0.384,0.000181955994094,0.000242360001721,0.0376843460535,0.00950153619002,0.0120670836839,-0.00158683824127
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,238.5,3.694,34.746,0.348,0.000129527995796,0.00026053700185,0.0376843460535,0.00950153619002,0.0120670836839,-0.00158683824127
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,239.4,3.696,34.747,0.324,0.000126443995896,0.000224183001592,0.0397990309701,0.00947841860844,0.0128801333148,-0.00179798685438
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,240.1,3.697,34.748,0.324,0.000126443995896,0.000224183001592,0.0233730506704,0.0105487626357,0.0123168369615,-0.000380927141717
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,240.5,3.697,34.748,0.312,0.000132611995696,0.000236301001678,0.0233730506704,0.0105487626357,0.0123168369615,-0.000380927141717
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,241.2,3.698,34.748,0.312,0.000132611995696,0.000236301001678,0.0237117306766,0.00888660851994,0.0139083383667,-0.0031118899927
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,241.6,3.698,34.748,0.3,0.000154199994995,0.0019146440136,0.0237117306766,0.00888660851994,0.0139083383667,-0.0031118899927
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,242.4,3.698,34.749,0.3,0.000154199994995,0.0019146440136,0.0349294733203,0.00928444108298,0.0124649590352,-0.00134855730001
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,243.3,3.698,34.749,0.3,0.000126443995896,0.000230242001635,0.0349294733203,0.00928444108298,0.0124649590352,-0.00134855730001
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,243.9,3.698,34.749,0.288,0.000126443995896,0.000242360001721,0.030700103487,0.0100279865706,0.0124057642649,-0.00111027635876
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,245.1,3.692,34.751,0.324,0.000185039993994,0.0114757460815,0.0325876249849,0.00914027143784,0.0119681554376,-0.000481397346937
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,245.6,3.692,34.751,0.324,0.000185039993994,0.0114757460815,0.0325876249849,0.00914027143784,0.0119681554376,-0.000481397346937
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,246.5,3.688,34.752,0.3,0.000123359995996,0.000254478001807,0.0334178040244,0.00978966532046,0.0124130622503,-0.000943184199273
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,247.4,3.689,34.752,0.288,0.000123359995996,0.0015632220111,0.0318689625327,0.00988192548696,0.0123117013422,0.000329080217633
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,247.8,3.689,34.752,0.288,0.000123359995996,0.0015632220111,0.0318689625327,0.00988192548696,0.0123117013422,0.000329080217633
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,248.7,3.688,34.752,0.288,0.000120275996096,0.000218124001549,0.04093071782,0.0083235903285,0.0130136594178,-0.000211417250022
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,249.7,3.688,34.752,0.348,0.000129527995796,0.000363540002581,0.0375356572703,0.00995884398568,0.0122673728384,-0.000891605912101
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,251.3,3.688,34.752,0.336,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,252.7,3.675,34.752,0.324,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,254.8,3.675,34.752,0.336,0.000129527995796,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,255.9,3.678,34.751,0.324,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,258.3,3.678,34.751,0.336,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,260.7,3.667,34.756,0.336,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,263.1,3.667,34.756,0.336,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,264.5,3.667,34.756,0.3,0.000126443995896,0.00431400803063,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,265.5,3.667,34.756,0.312,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,268.2,3.667,34.756,0.324,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,270.6,3.677,34.76,0.288,0.000132611995696,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,273.1,3.677,34.76,0.288,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,275.1,3.677,34.76,0.3,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,276.8,3.677,34.761,0.276,0.000231299992492,0.000266596001893,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,279.3,3.677,34.761,0.228,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,281.8,3.678,34.766,0.252,0.000120275996096,0.000206006001463,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,284.2,3.678,34.766,0.24,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,285.5,3.678,34.765,0.24,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,287.9,3.678,34.765,0.252,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,290.4,3.677,34.77,0.228,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,292.8,3.677,34.77,0.24,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,295.0,3.677,34.77,0.228,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,296.6,3.675,34.77,0.252,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,299.2,3.675,34.77,0.204,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,301.3,3.692,34.776,0.216,0.000132611995696,0.000351422002495,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,302.8,3.692,34.776,0.204,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,304.9,3.692,34.776,0.192,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,306.4,3.692,34.775,0.204,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,308.8,3.692,34.775,0.204,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,311.2,3.711,34.783,0.192,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,313.4,3.711,34.783,0.168,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,314.9,3.711,34.783,0.156,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,316.2,3.712,34.784,0.18,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,318.7,3.712,34.784,0.156,0.000129527995796,0.00266596001893,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,321.1,3.721,34.787,0.144,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,323.4,3.721,34.787,0.156,0.000111023996396,0.000224183001592,nan,nan,nan,nan
