datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-05 15:49:14,47.852738,-38.03939633333333,257.3,13.506,35.787,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,259.7,13.506,35.787,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,262.1,13.407,35.769,0.036,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,264.6,13.407,35.769,0.072,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,265.8,13.41,35.769,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,268.5,13.41,35.769,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,271.0,13.341,35.758,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,273.5,13.341,35.758,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,274.9,13.341,35.758,0.024,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,276.0,13.335,35.758,0.036,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,278.4,13.335,35.758,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,280.9,13.265,35.747,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,283.3,13.265,35.747,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,284.9,13.265,35.747,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,286.9,13.264,35.747,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,288.1,13.264,35.747,0.048,0.000132611995696,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,290.6,13.22,35.74,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,293.0,13.22,35.74,0.048,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,295.0,13.22,35.74,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,297.0,13.22,35.739,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,299.4,13.22,35.739,0.036,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,300.6,13.168,35.734,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,303.1,13.168,35.734,0.048,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,305.1,13.168,35.734,0.036,0.000117191996196,0.000254478001807,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,306.7,13.169,35.734,0.024,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,309.2,13.169,35.734,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,311.7,13.101,35.725,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,312.9,13.101,35.725,0.06,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,314.8,13.101,35.725,0.036,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,316.5,13.097,35.721,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,319.0,13.097,35.721,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,321.4,13.054,35.718,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,323.9,13.054,35.718,0.036,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,325.1,13.054,35.718,0.06,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,326.5,13.048,35.718,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,329.0,13.048,35.718,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,331.4,12.938,35.697,0.024,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,333.9,12.938,35.697,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,336.3,12.935,35.699,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,337.5,12.935,35.699,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,339.9,12.935,35.699,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,342.4,12.807,35.669,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,344.8,12.807,35.669,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,346.1,12.804,35.669,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,348.5,12.804,35.669,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,349.7,12.804,35.669,0.036,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,352.1,12.693,35.645,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,354.8,12.693,35.645,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,356.0,12.693,35.645,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,358.5,12.693,35.645,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,360.9,12.546,35.62,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,362.1,12.546,35.62,0.048,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,364.5,12.546,35.62,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,365.7,12.542,35.62,0.036,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,368.1,12.542,35.62,0.036,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,370.3,12.368,35.591,0.036,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,371.9,12.368,35.591,0.048,0.000120275996096,0.00026053700185,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,372.7,12.368,35.591,0.036,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,374.2,12.368,35.591,0.048,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,375.8,12.381,35.592,0.036,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,377.3,12.381,35.592,0.048,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,379.1,12.381,35.592,0.036,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,380.8,12.268,35.573,0.048,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,382.4,12.268,35.573,0.036,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,384.0,12.268,35.573,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,384.9,12.268,35.573,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,386.5,12.256,35.571,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,388.2,12.256,35.571,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,389.9,12.256,35.571,0.036,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,391.6,12.17,35.556,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,393.3,12.17,35.556,0.048,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,395.0,12.17,35.556,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,395.9,12.17,35.556,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,397.6,12.17,35.556,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,399.5,12.17,35.556,0.06,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,401.3,12.092,35.543,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,403.1,12.092,35.543,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,404.9,12.092,35.543,0.036,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,405.6,12.094,35.544,0.048,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,406.7,12.094,35.544,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,408.5,12.094,35.544,0.036,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,410.3,12.01,35.53,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,412.1,12.01,35.53,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,413.9,12.01,35.53,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,414.9,12.01,35.53,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,415.8,12.01,35.53,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,417.6,12.01,35.53,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,419.5,12.01,35.53,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,421.5,11.901,35.513,0.048,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,423.4,11.901,35.513,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,424.3,11.901,35.513,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,425.2,11.907,35.514,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,427.1,11.907,35.514,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,428.9,11.907,35.514,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,430.8,11.834,35.5,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,432.6,11.834,35.5,0.06,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,433.5,11.834,35.5,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,435.1,11.834,35.5,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,436.3,11.841,35.502,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,438.1,11.841,35.502,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,439.9,11.841,35.502,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,441.8,11.412,35.41,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,442.7,11.412,35.41,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,444.7,11.412,35.41,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,445.6,11.338,35.394,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,447.5,11.338,35.394,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,449.3,11.338,35.394,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,451.2,11.338,35.399,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,452.0,11.338,35.399,0.048,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,453.9,11.338,35.399,0.024,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,455.1,11.338,35.399,0.048,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,456.5,11.357,35.402,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,458.3,11.357,35.402,0.048,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,460.0,11.357,35.402,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,460.9,11.184,35.381,0.048,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,462.7,11.184,35.381,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,464.4,11.184,35.381,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,465.5,11.187,35.383,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,467.3,11.187,35.383,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,469.0,11.187,35.383,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,469.9,11.187,35.383,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,471.7,11.029,35.361,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,473.5,11.029,35.361,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,475.0,11.029,35.361,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,476.1,11.045,35.363,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,477.9,11.045,35.363,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,478.8,11.045,35.363,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,480.5,10.916,35.352,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,482.2,10.916,35.352,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,484.0,10.916,35.352,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,485.7,10.934,35.352,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,487.6,10.934,35.352,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,489.3,10.934,35.352,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,491.0,10.686,35.313,0.048,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,492.6,10.686,35.313,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,494.4,10.686,35.313,0.06,0.000138779995495,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,495.3,10.72,35.32,0.06,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,497.0,10.72,35.32,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,498.8,10.72,35.32,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,500.6,10.414,35.273,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,502.3,10.414,35.273,0.036,0.000141863995395,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,504.0,10.414,35.273,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,505.0,10.436,35.277,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,506.9,10.436,35.277,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,508.6,10.436,35.277,0.048,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,510.4,10.236,35.248,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,512.2,10.236,35.248,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,513.2,10.236,35.248,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,514.9,10.236,35.248,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,515.9,10.233,35.246,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,517.7,10.233,35.246,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,519.5,10.233,35.246,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,521.4,10.123,35.231,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,522.4,10.123,35.231,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,524.3,10.123,35.231,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,525.2,10.122,35.23,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,527.2,10.122,35.23,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,529.4,10.122,35.23,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,531.3,9.97,35.214,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,532.3,9.97,35.214,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,534.2,9.97,35.214,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,535.3,9.991,35.215,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,537.3,9.991,35.215,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,539.4,9.991,35.215,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,541.5,9.893,35.203,0.036,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,542.6,9.893,35.203,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,544.6,9.893,35.203,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,545.7,9.878,35.201,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,547.8,9.878,35.201,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,550.0,9.878,35.201,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,552.2,9.776,35.19,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,553.3,9.776,35.19,0.048,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,555.3,9.776,35.19,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,556.9,9.776,35.189,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,559.1,9.776,35.189,0.036,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,561.4,9.701,35.182,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,563.8,9.701,35.182,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,565.0,9.701,35.182,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,566.2,9.685,35.179,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,568.6,9.685,35.179,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,571.0,9.413,35.14,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,573.5,9.413,35.14,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,575.0,9.413,35.14,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,576.4,9.432,35.142,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,578.5,9.432,35.142,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,581.0,9.294,35.122,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,583.8,9.294,35.122,0.06,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,585.1,9.309,35.126,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,587.8,9.309,35.126,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,589.4,9.309,35.126,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,591.7,9.428,35.165,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,594.4,9.428,35.165,0.06,0.000132611995696,0.000272655001936,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,595.7,9.486,35.178,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,598.3,9.486,35.178,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,600.9,9.233,35.14,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
