datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-15 03:26:50,47.106552,-41.421715666666664,203.5,13.051,35.543,0.036,9.2519996997e-05,0.000218124001549,0.00996627871844,0.00207133530974,0.0121708772538,0.0104580349979
2016-09-15 03:26:50,47.106552,-41.421715666666664,203.8,13.051,35.543,0.036,9.2519996997e-05,0.000218124001549,0.00996627871844,0.00207133530974,0.0121708772538,0.0104580349979
2016-09-15 03:26:50,47.106552,-41.421715666666664,204.6,12.965,35.533,0.072,9.2519996997e-05,0.000206006001463,0.0221257169891,0.00161192591576,0.0125811862099,0.0101313725125
2016-09-15 03:26:50,47.106552,-41.421715666666664,204.8,12.965,35.533,0.072,9.2519996997e-05,0.000206006001463,0.0221257169891,0.00161192591576,0.0125811862099,0.0101313725125
2016-09-15 03:26:50,47.106552,-41.421715666666664,205.6,12.829,35.501,0.036,9.56039968969e-05,0.000218124001549,0.0124981182768,0.00209045985451,0.0127417418883,0.00995192305504
2016-09-15 03:26:50,47.106552,-41.421715666666664,206.4,12.812,35.484,0.048,9.56039968969e-05,0.00019994700142,0.010610596779,0.00255932644096,0.0130309583461,0.00841209627343
2016-09-15 03:26:50,47.106552,-41.421715666666664,206.6,12.812,35.484,0.048,9.56039968969e-05,0.00019994700142,0.010610596779,0.00255932644096,0.0130309583461,0.00841209627343
2016-09-15 03:26:50,47.106552,-41.421715666666664,207.4,12.808,35.483,0.036,9.56039968969e-05,0.000212065001506,0.0117422836289,0.00209823576831,0.0130606908791,0.00846851002503
2016-09-15 03:26:50,47.106552,-41.421715666666664,207.7,12.808,35.483,0.036,9.56039968969e-05,0.000212065001506,0.0117422836289,0.00209823576831,0.0130606908791,0.00846851002503
2016-09-15 03:26:50,47.106552,-41.421715666666664,208.4,12.799,35.486,0.048,9.86879967968e-05,0.00019994700142,0.010420605556,0.00193473141858,0.0134534306111,0.00893513234179
2016-09-15 03:26:50,47.106552,-41.421715666666664,208.8,12.799,35.486,0.048,9.86879967968e-05,0.00019994700142,0.010420605556,0.00193473141858,0.0134534306111,0.00893513234179
2016-09-15 03:26:50,47.106552,-41.421715666666664,209.5,12.744,35.471,0.048,8.94359970971e-05,0.000230242001635,0.00539822887899,0.0024286070251,0.0134831631441,0.00742727335275
2016-09-15 03:26:50,47.106552,-41.421715666666664,209.8,12.744,35.471,0.048,8.94359970971e-05,0.000230242001635,0.00539822887899,0.0024286070251,0.0134831631441,0.00742727335275
2016-09-15 03:26:50,47.106552,-41.421715666666664,210.6,12.703,35.465,0.048,8.63519971972e-05,0.000212065001506,0.0211468491664,0.00138915649324,0.0127887733497,0.00765319699604
2016-09-15 03:26:50,47.106552,-41.421715666666664,210.8,12.703,35.465,0.048,8.63519971972e-05,0.000212065001506,0.0211468491664,0.00138915649324,0.0127887733497,0.00765319699604
2016-09-15 03:26:50,47.106552,-41.421715666666664,211.5,12.669,35.46,0.048,8.94359970971e-05,0.000224183001592,0.0171405125079,0.000835805654104,0.0126528145849,0.00747132980637
2016-09-15 03:26:50,47.106552,-41.421715666666664,212.4,12.654,35.454,0.036,8.94359970971e-05,0.000206006001463,-0.00245749516679,0.00144674028737,0.0136585850891,0.00708825356936
2016-09-15 03:26:50,47.106552,-41.421715666666664,212.7,12.654,35.454,0.036,8.94359970971e-05,0.000206006001463,-0.00245749516679,0.00144674028737,0.0136585850891,0.00708825356936
2016-09-15 03:26:50,47.106552,-41.421715666666664,213.5,12.655,35.454,0.036,9.56039968969e-05,0.000206006001463,0.00800441282899,0.000818362388002,0.0137672439826,0.00616951532911
2016-09-15 03:26:50,47.106552,-41.421715666666664,214.4,12.685,35.461,0.036,0.000101771996697,0.000212065001506,0.0028292171248,0.00180022912574,0.0137672439826,0.00460013848714
2016-09-15 03:26:50,47.106552,-41.421715666666664,215.0,12.685,35.461,0.036,0.000101771996697,0.000212065001506,0.0028292171248,0.00180022912574,0.0137672439826,0.00460013848714
2016-09-15 03:26:50,47.106552,-41.421715666666664,215.5,12.658,35.469,0.036,0.000101771996697,0.000212065001506,-0.0087643777209,0.00158124258021,0.0138686048907,0.00648650688568
2016-09-15 03:26:50,47.106552,-41.421715666666664,216.0,12.658,35.469,0.036,8.63519971972e-05,0.00019994700142,-0.0087643777209,0.00158124258021,0.0138686048907,0.00648650688568
2016-09-15 03:26:50,47.106552,-41.421715666666664,216.6,12.624,35.459,0.036,8.94359970971e-05,0.00019994700142,0.00804158502479,0.0020194258311,0.0132236792194,0.00617945489486
2016-09-15 03:26:50,47.106552,-41.421715666666664,217.0,12.624,35.459,0.036,8.94359970971e-05,0.00019994700142,0.00804158502479,0.0020194258311,0.0132236792194,0.00617945489486
2016-09-15 03:26:50,47.106552,-41.421715666666664,217.6,12.603,35.456,0.048,9.56039968969e-05,0.000218124001549,-0.00449370544785,0.0016638353944,0.013258277076,0.00572760760829
2016-09-15 03:26:50,47.106552,-41.421715666666664,218.4,12.585,35.45,0.048,9.56039968969e-05,0.000218124001549,0.012836798283,0.00231911375234,0.0127912060114,0.00567092521978
2016-09-15 03:26:50,47.106552,-41.421715666666664,218.9,12.585,35.45,0.036,0.000114107996296,0.000224183001592,0.012836798283,0.00231911375234,0.0127912060114,0.00567092521978
2016-09-15 03:26:50,47.106552,-41.421715666666664,219.6,12.581,35.449,0.072,9.56039968969e-05,0.000206006001463,0.00747574159983,0.00171952775003,0.0128901342578,0.00527307395258
2016-09-15 03:26:50,47.106552,-41.421715666666664,220.0,12.581,35.449,0.072,9.56039968969e-05,0.000206006001463,0.00747574159983,0.00171952775003,0.0128901342578,0.00527307395258
2016-09-15 03:26:50,47.106552,-41.421715666666664,220.6,12.714,35.485,0.048,9.56039968969e-05,0.000218124001549,-0.00672403719587,0.00232878110463,0.0131050193829,0.00498079699194
2016-09-15 03:26:50,47.106552,-41.421715666666664,221.4,12.792,35.501,0.048,9.56039968969e-05,0.000218124001549,0.00460522203525,0.00239603225105,0.0124352265022,0.00439624307066
2016-09-15 03:26:50,47.106552,-41.421715666666664,221.9,12.792,35.501,0.036,9.2519996997e-05,0.000212065001506,0.00460522203525,0.00239603225105,0.0124352265022,0.00439624307066
2016-09-15 03:26:50,47.106552,-41.421715666666664,222.5,12.794,35.513,0.036,9.56039968969e-05,0.000224183001592,0.00581538352075,0.00190993255834,0.0134682968776,0.00474251605069
2016-09-15 03:26:50,47.106552,-41.421715666666664,222.9,12.794,35.513,0.036,9.56039968969e-05,0.000224183001592,0.00581538352075,0.00190993255834,0.0134682968776,0.00474251605069
2016-09-15 03:26:50,47.106552,-41.421715666666664,223.5,12.771,35.509,0.072,8.94359970971e-05,0.00019994700142,-0.000644318060538,0.00197319066794,0.0129171638333,0.00427347600172
2016-09-15 03:26:50,47.106552,-41.421715666666664,224.3,12.762,35.506,0.072,8.94359970971e-05,0.00019994700142,0.00233771809144,0.00242671558661,0.0132336801623,0.00359570507185
2016-09-15 03:26:50,47.106552,-41.421715666666664,224.5,12.762,35.506,0.036,8.94359970971e-05,0.000224183001592,0.00233771809144,0.00242671558661,0.0132336801623,0.00359570507185
2016-09-15 03:26:50,47.106552,-41.421715666666664,225.3,12.738,35.5,0.036,8.94359970971e-05,0.000224183001592,0.00588972791235,0.00238447346026,0.0134436999639,0.00383129964398
2016-09-15 03:26:50,47.106552,-41.421715666666664,225.5,12.738,35.5,0.036,8.94359970971e-05,0.000206006001463,0.00588972791235,0.00238447346026,0.0134436999639,0.00383129964398
2016-09-15 03:26:50,47.106552,-41.421715666666664,226.2,12.695,35.488,0.036,8.94359970971e-05,0.000206006001463,-0.000305638054358,0.00200009112651,0.0132482761331,0.00427105826951
2016-09-15 03:26:50,47.106552,-41.421715666666664,226.8,12.695,35.488,0.06,9.2519996997e-05,0.000206006001463,-0.000305638054358,0.00200009112651,0.0132482761331,0.00427105826951
2016-09-15 03:26:50,47.106552,-41.421715666666664,227.3,12.616,35.488,0.06,9.2519996997e-05,0.000206006001463,0.00951608212486,0.00283988981743,0.0127220102982,0.00281692666294
2016-09-15 03:26:50,47.106552,-41.421715666666664,227.8,12.616,35.488,0.036,9.2519996997e-05,0.000206006001463,0.00951608212486,0.00283988981743,0.0127220102982,0.00281692666294
2016-09-15 03:26:50,47.106552,-41.421715666666664,228.4,12.568,35.47,0.036,9.2519996997e-05,0.000206006001463,0.00418806739349,0.00231722231384,0.0129468963663,0.0042318372803
2016-09-15 03:26:50,47.106552,-41.421715666666664,228.8,12.568,35.47,0.036,9.2519996997e-05,0.000206006001463,0.00418806739349,0.00231722231384,0.0129468963663,0.0042318372803
2016-09-15 03:26:50,47.106552,-41.421715666666664,229.4,12.519,35.461,0.048,9.56039968969e-05,0.000206006001463,0.00853308405815,0.00188093050144,0.0121141151453,0.00284405899109
2016-09-15 03:26:50,47.106552,-41.421715666666664,229.8,12.519,35.461,0.048,9.56039968969e-05,0.000206006001463,0.00853308405815,0.00188093050144,0.0121141151453,0.00284405899109
2016-09-15 03:26:50,47.106552,-41.421715666666664,230.4,12.469,35.472,0.036,9.86879967968e-05,0.000193888001377,0.0135182885394,0.00270538752459,0.0137821102491,0.00373082943876
2016-09-15 03:26:50,47.106552,-41.421715666666664,230.7,12.469,35.472,0.036,9.86879967968e-05,0.000193888001377,0.0135182885394,0.00270538752459,0.0137821102491,0.00373082943876
2016-09-15 03:26:50,47.106552,-41.421715666666664,231.3,12.411,35.445,0.036,9.86879967968e-05,0.000212065001506,0.00536105668319,0.00150831711831,0.0129147311715,0.00298885428684
2016-09-15 03:26:50,47.106552,-41.421715666666664,231.7,12.411,35.445,0.036,9.86879967968e-05,0.000212065001506,0.00536105668319,0.00150831711831,0.0129147311715,0.00298885428684
2016-09-15 03:26:50,47.106552,-41.421715666666664,232.4,12.395,35.432,0.036,9.2519996997e-05,0.000218124001549,-0.00147449710008,0.00265915236142,0.0133201748039,0.00369133981265
2016-09-15 03:26:50,47.106552,-41.421715666666664,232.8,12.395,35.432,0.036,9.2519996997e-05,0.000218124001549,-0.00147449710008,0.00265915236142,0.0133201748039,0.00369133981265
2016-09-15 03:26:50,47.106552,-41.421715666666664,233.3,12.422,35.444,0.048,9.56039968969e-05,0.000212065001506,-0.013406771952,0.00206923371142,0.0130185247414,0.00357099047591
2016-09-15 03:26:50,47.106552,-41.421715666666664,233.7,12.422,35.444,0.048,9.56039968969e-05,0.000212065001506,-0.013406771952,0.00206923371142,0.0130185247414,0.00357099047591
2016-09-15 03:26:50,47.106552,-41.421715666666664,234.3,12.419,35.447,0.06,8.94359970971e-05,0.000193888001377,-0.0162029471249,0.00150831711831,0.0134485652875,0.00469093776351
2016-09-15 03:26:50,47.106552,-41.421715666666664,234.7,12.419,35.447,0.06,8.94359970971e-05,0.000193888001377,-0.0162029471249,0.00150831711831,0.0134485652875,0.00469093776351
2016-09-15 03:26:50,47.106552,-41.421715666666664,235.3,12.418,35.447,0.048,8.94359970971e-05,0.000224183001592,-0.00234184833542,0.00235946444019,0.0128901342578,0.00367414705026
2016-09-15 03:26:50,47.106552,-41.421715666666664,235.7,12.418,35.447,0.048,8.94359970971e-05,0.000224183001592,-0.00234184833542,0.00235946444019,0.0128901342578,0.00367414705026
2016-09-15 03:26:50,47.106552,-41.421715666666664,236.2,12.417,35.446,0.048,8.94359970971e-05,0.000224183001592,0.00490672984563,0.0025286431054,0.0118892290772,0.00265493860479
2016-09-15 03:26:50,47.106552,-41.421715666666664,236.7,12.417,35.446,0.06,9.86879967968e-05,0.000212065001506,0.00490672984563,0.0025286431054,0.0118892290772,0.00265493860479
2016-09-15 03:26:50,47.106552,-41.421715666666664,237.2,12.417,35.446,0.048,8.94359970971e-05,0.00019994700142,0.0027548727332,0.00237480610797,0.0130606908791,0.00269926369533
2016-09-15 03:26:50,47.106552,-41.421715666666664,237.6,12.417,35.446,0.048,8.94359970971e-05,0.00019994700142,0.0027548727332,0.00237480610797,0.0130606908791,0.00269926369533
2016-09-15 03:26:50,47.106552,-41.421715666666664,238.2,12.403,35.446,0.048,8.94359970971e-05,0.00019994700142,0.00471673862265,0.00230188064607,0.0130285256843,0.00237743667433
2016-09-15 03:26:50,47.106552,-41.421715666666664,238.8,12.403,35.446,0.036,0.000104855996597,0.00026053700185,-0.0087643777209,0.00247862506525,0.013258277076,0.00265252087258
2016-09-15 03:26:50,47.106552,-41.421715666666664,239.2,12.364,35.442,0.036,0.000104855996597,0.00026053700185,-0.0087643777209,0.00247862506525,0.013258277076,0.00265252087258
2016-09-15 03:26:50,47.106552,-41.421715666666664,239.7,12.364,35.442,0.036,9.2519996997e-05,0.000193888001377,0.00392373177891,0.00245929036066,0.0129839268847,0.00272370965435
2016-09-15 03:26:50,47.106552,-41.421715666666664,240.1,12.44,35.466,0.036,9.2519996997e-05,0.000193888001377,0.00392373177891,0.00245929036066,0.0129839268847,0.00272370965435
2016-09-15 03:26:50,47.106552,-41.421715666666664,240.7,12.44,35.466,0.048,9.86879967968e-05,0.000218124001549,-0.00453500788763,0.00284178125592,0.0127344439029,0.00264258130682
2016-09-15 03:26:50,47.106552,-41.421715666666664,241.1,12.472,35.473,0.048,9.86879967968e-05,0.000218124001549,-0.00453500788763,0.00284178125592,0.0127344439029,0.00264258130682
2016-09-15 03:26:50,47.106552,-41.421715666666664,241.7,12.472,35.473,0.06,9.2519996997e-05,0.000206006001463,-0.00532801473137,0.00205010916666,0.0120373511509,0.00257891435859
2016-09-15 03:26:50,47.106552,-41.421715666666664,242.1,12.505,35.48,0.06,9.2519996997e-05,0.000206006001463,-0.00532801473137,0.00205010916666,0.0120373511509,0.00257891435859
2016-09-15 03:26:50,47.106552,-41.421715666666664,242.6,12.505,35.48,0.048,8.94359970971e-05,0.000218124001549,-0.00223033174801,0.00261312735809,0.013011226756,0.00236024391194
2016-09-15 03:26:50,47.106552,-41.421715666666664,243.0,12.472,35.478,0.048,8.94359970971e-05,0.000218124001549,-0.00223033174801,0.00261312735809,0.013011226756,0.00236024391194
2016-09-15 03:26:50,47.106552,-41.421715666666664,243.6,12.472,35.478,0.036,8.94359970971e-05,0.000218124001549,0.00305638054358,0.00313957773866,0.0119905899853,0.00205802738554
2016-09-15 03:26:50,47.106552,-41.421715666666664,244.0,12.472,35.478,0.036,8.94359970971e-05,0.000218124001549,0.00305638054358,0.00313957773866,0.0119905899853,0.00205802738554
2016-09-15 03:26:50,47.106552,-41.421715666666664,244.7,12.445,35.473,0.06,9.86879967968e-05,0.00019994700142,-0.00623253816251,0.00245739892216,0.0131520508443,0.00230866562476
2016-09-15 03:26:50,47.106552,-41.421715666666664,245.5,12.431,35.471,0.048,9.56039968969e-05,0.000230242001635,-0.00789289624159,0.00255554356397,0.0124327938404,0.00241423993132
2016-09-15 03:26:50,47.106552,-41.421715666666664,246.4,12.403,35.469,0.048,9.2519996997e-05,0.00019994700142,-0.00789289624159,0.00255554356397,0.0124327938404,0.00241423993132
2016-09-15 03:26:50,47.106552,-41.421715666666664,246.9,12.403,35.469,0.048,9.2519996997e-05,0.00019994700142,0.00872307528112,0.00289369073456,0.0129914951659,0.00202605959297
2016-09-15 03:26:50,47.106552,-41.421715666666664,247.6,12.372,35.463,0.048,0.000107939996496,0.000224183001592,-0.00521236789999,0.00300507544582,0.0122303423199,0.00210960567271
2016-09-15 03:26:50,47.106552,-41.421715666666664,248.4,12.355,35.459,0.072,9.86879967968e-05,0.000212065001506,-0.00702554500625,0.00208079250221,0.0115159506396,0.00199167406819
2016-09-15 03:26:50,47.106552,-41.421715666666664,248.8,12.355,35.459,0.072,9.86879967968e-05,0.000212065001506,-0.00702554500625,0.00208079250221,0.0115159506396,0.00199167406819
2016-09-15 03:26:50,47.106552,-41.421715666666664,249.6,12.32,35.457,0.036,9.2519996997e-05,0.000212065001506,0.0026433561458,0.00264759357063,0.0129617626328,0.00154976634737
2016-09-15 03:26:50,47.106552,-41.421715666666664,250.4,12.32,35.457,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,252.3,12.187,35.436,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,254.3,12.187,35.436,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,254.9,12.187,35.436,0.072,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,256.3,12.204,35.44,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,258.3,12.204,35.44,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,260.4,12.011,35.416,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,262.6,12.011,35.416,0.024,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,264.7,12.011,35.416,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,265.7,12.034,35.418,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,267.8,12.034,35.418,0.048,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,269.9,12.034,35.418,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,272.0,11.818,35.39,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,274.1,11.818,35.39,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,275.2,11.819,35.391,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,277.3,11.819,35.391,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,279.5,11.819,35.391,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,281.6,11.47,35.324,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,283.7,11.47,35.324,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,284.8,11.47,35.324,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,287.1,11.456,35.325,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,289.2,11.456,35.325,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,291.3,11.006,35.245,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,293.4,11.006,35.245,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,295.1,11.006,35.245,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,296.4,10.94,35.235,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,297.7,10.94,35.235,0.06,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,299.8,10.94,35.235,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,302.0,10.718,35.2,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,304.1,10.718,35.2,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,305.1,10.696,35.196,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,307.1,10.696,35.196,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,308.4,10.696,35.196,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,310.6,10.554,35.18,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,313.0,10.554,35.18,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,315.0,10.554,35.18,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,316.3,10.495,35.166,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,318.0,10.495,35.166,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,319.6,10.495,35.166,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,321.7,10.571,35.199,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,324.0,10.571,35.199,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,325.1,10.559,35.197,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,327.3,10.559,35.197,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,329.1,10.559,35.197,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,330.7,10.377,35.171,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,333.0,10.377,35.171,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,334.8,10.377,35.171,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,336.5,10.393,35.174,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,338.9,10.393,35.174,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,340.7,10.135,35.142,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,342.6,10.135,35.142,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,344.7,10.135,35.142,0.048,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,346.1,10.156,35.141,0.036,0.000416339986486,0.000248419001764,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,348.5,10.156,35.141,0.084,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,350.8,9.898,35.109,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,352.5,9.898,35.109,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,354.3,9.898,35.109,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,355.5,9.901,35.108,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,357.8,9.901,35.108,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,360.2,9.652,35.078,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,362.5,9.652,35.078,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,364.2,9.652,35.078,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,365.0,9.652,35.078,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,367.5,9.658,35.077,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,370.0,9.658,35.077,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,372.4,9.619,35.073,0.036,8.01839973974e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,374.7,9.619,35.073,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,375.9,9.526,35.064,0.06,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,377.1,9.526,35.064,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,379.4,9.526,35.064,0.06,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,381.8,9.2,35.018,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,384.2,9.2,35.018,0.084,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,385.4,9.223,35.023,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,387.8,9.223,35.023,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,389.0,9.223,35.023,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,391.3,9.203,35.037,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,393.6,9.203,35.037,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,395.0,9.203,35.037,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,397.4,9.242,35.039,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,399.7,9.242,35.039,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,402.1,9.224,35.07,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-15 03:26:50,47.106552,-41.421715666666664,404.4,9.224,35.07,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
