datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,188.5,6.2,34.767,0.492,0.000191207993794,0.000333245002366,0.0356440055285,0.00806614453361,0.0125563190004,0.000790867069968
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,189.0,6.2,34.767,0.492,0.000240551992192,0.00032112700228,0.0273380848891,0.00751468513297,0.0123587328035,-0.000280188299585
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,189.4,6.188,34.768,0.492,0.000240551992192,0.00032112700228,0.0273380848891,0.00751468513297,0.0123587328035,-0.000280188299585
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,189.9,6.188,34.768,0.444,0.000191207993794,0.000315068002237,0.0309644391016,0.00693821671225,0.0119238269338,-0.00061410398164
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,190.2,6.188,34.768,0.444,0.000191207993794,0.000315068002237,0.0309644391016,0.00693821671225,0.0119238269338,-0.00061410398164
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,190.7,6.175,34.767,0.456,0.000197375993594,0.000309009002194,0.0370441582369,0.00735916685687,0.0115975799576,-0.000508529675085
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,191.0,6.175,34.767,0.456,0.000197375993594,0.000309009002194,0.0370441582369,0.00735916685687,0.0115975799576,-0.000508529675085
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,191.6,6.146,34.767,0.42,0.000169619994494,0.000284773002022,0.0337936562264,0.00678837275163,0.0123635981271,-0.000592075754827
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,191.8,6.146,34.767,0.42,0.000169619994494,0.000284773002022,0.0337936562264,0.00678837275163,0.0123635981271,-0.000592075754827
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,192.5,6.135,34.767,0.432,0.000172703994394,0.000284773002022,0.0401790134161,0.00722067152721,0.0114145897315,-0.000312156092155
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,193.2,6.109,34.765,0.396,0.000181955994094,0.000302950002151,0.018239157406,0.00677492252234,0.0119484238475,-0.000717260555984
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,193.6,6.109,34.765,0.396,0.000181955994094,0.000302950002151,0.018239157406,0.00677492252234,0.0119484238475,-0.000717260555984
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,194.4,6.08,34.766,0.384,0.000181955994094,0.000272655001936,0.0242032297099,0.0072515650226,0.0117235377794,-0.0011938224385
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,195.4,6.071,34.767,0.36,0.000203543993393,0.000290832002065,0.0384030085056,0.006732680396,0.0131790804198,-0.000484083716061
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,196.3,6.071,34.767,0.348,0.000188123993894,0.000278714001979,0.0321332981473,0.00677113964536,0.0121560109873,5.64137515942e-05
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,196.8,6.071,34.767,0.372,0.000178871994194,0.000290832002065,0.0271109214703,0.00746866012964,0.0123068360186,0.000434654524188
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,197.6,6.069,34.766,0.372,0.000178871994194,0.000290832002065,0.0271109214703,0.00746866012964,0.0123068360186,0.000434654524188
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,198.1,6.069,34.766,0.36,0.000194291993694,0.000296891002108,0.0326247971807,0.00686150837336,0.0130804224692,-0.000626461279608
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,198.7,6.063,34.767,0.372,0.000185039993994,0.000309009002194,0.00509672106861,0.00755503582082,0.012178445535,-0.000584553921281
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,199.5,6.06,34.765,0.348,0.000200459993493,0.000290832002065,0.0185034930206,0.00694599262605,0.0119459911857,-0.000177031725241
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,200.3,6.054,34.765,0.348,0.000200459993493,0.000290832002065,0.0185034930206,0.00694599262605,0.0119459911857,-0.000177031725241
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,200.8,6.054,34.765,0.396,0.000185039993994,0.000302950002151,0.0323604615661,0.00811805401226,0.0125590219579,-5.91001207177e-05
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,201.5,6.039,34.765,0.348,0.000169619994494,0.000290832002065,0.0215970457599,0.00816618061391,0.0116519094043,-0.00130181447726
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,202.3,6.01,34.765,0.312,0.000172703994394,0.000290832002065,0.0443670808096,0.00767797932287,0.0125095578348,-0.00109066586415
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,203.2,5.997,34.765,0.3,0.000154199994995,0.000272655001936,0.0283210829558,0.00818341372018,0.0129420310427,-0.000525722437476
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,204.1,5.99,34.764,0.312,0.000169619994494,0.000272655001936,0.0427438949263,0.00760883673796,0.0115951472958,0.00050342557375
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,205.0,5.973,34.764,0.312,0.000166535994595,0.000278714001979,0.026243570235,0.00656161029229,0.0126355156566,-0.00090638094228
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,205.4,5.973,34.764,0.312,0.000166535994595,0.000278714001979,0.026243570235,0.00656161029229,0.0126355156566,-0.00090638094228
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,206.3,5.954,34.764,0.276,0.000154199994995,0.000266596001893,0.0245832121559,0.00776834805087,0.0114145897315,-0.000616521713851
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,206.9,5.954,34.764,0.252,0.000166535994595,0.000266596001893,0.0151786466184,0.00703446991556,0.0118200333639,-0.000594493487038
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,207.5,5.939,34.764,0.252,0.000166535994595,0.000266596001893,0.0151786466184,0.00703446991556,0.0118200333639,-0.000594493487038
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,208.2,5.918,34.765,0.288,0.000154199994995,0.000266596001893,0.0411578812388,0.00680770745622,0.0114394569409,0.000152048492392
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,208.7,5.918,34.765,0.348,0.00150499195115,0.000266596001893,0.0260907512078,0.0073244904845,0.0125365874103,0.000660578167477
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,209.5,5.892,34.764,0.348,0.00150499195115,0.000266596001893,0.0260907512078,0.0073244904845,0.0125365874103,0.000660578167477
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,210.0,5.886,34.763,0.24,0.000151115995095,0.000254478001807,0.0233730506704,0.00794698390855,0.0124798253017,-0.000589658022616
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,210.6,5.886,34.763,0.24,0.000151115995095,0.000266596001893,0.0297171054203,0.00816618061391,0.012877700653,-0.000395433534984
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,211.4,5.862,34.762,0.24,0.000151115995095,0.000266596001893,0.0297171054203,0.00816618061391,0.012877700653,-0.000395433534984
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,211.9,5.862,34.762,0.264,0.000157283994895,0.00026053700185,0.031075955689,0.00756659461161,0.012959329971,-0.000343855247812
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,212.8,5.834,34.763,0.264,0.000154199994995,0.00026053700185,0.0222413638205,0.00740897473719,0.0115802810293,-7.38751508972e-05
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,213.4,5.829,34.763,0.264,0.000154199994995,0.00026053700185,0.0267350692683,0.00680959889472,0.0134658642158,-0.000928409169093
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,213.8,5.829,34.763,0.252,0.000148031995195,0.000272655001936,0.0267350692683,0.00680959889472,0.0134658642158,-0.000928409169093
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,214.3,5.827,34.763,0.252,0.000148031995195,0.000272655001936,0.0440655729992,0.00828912411596,0.0125538863386,-0.000267831001616
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,214.7,5.827,34.763,0.252,0.000148031995195,0.000266596001893,0.0440655729992,0.00828912411596,0.0125538863386,-0.000267831001616
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,215.3,5.819,34.762,0.252,0.000148031995195,0.000266596001893,0.0327363137681,0.00832569192683,0.0112962001908,-0.000835192160507
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,215.8,5.819,34.762,0.24,0.000141863995395,0.000272655001936,0.0327363137681,0.00832569192683,0.0112962001908,-0.000835192160507
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,216.5,5.789,34.764,0.192,0.000141863995395,0.000248419001764,0.0316046269182,0.00752246104677,0.0119362605385,-0.000960376961663
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,216.8,5.789,34.764,0.192,0.000141863995395,0.000248419001764,0.0316046269182,0.00752246104677,0.0119362605385,-0.000960376961663
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,217.5,5.772,34.763,0.24,0.000148031995195,0.00026053700185,0.0230343706642,0.00738207427862,0.0119559921287,-0.000366152111538
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,217.7,5.772,34.763,0.24,0.000148031995195,0.00026053700185,0.0230343706642,0.00738207427862,0.0119559921287,-0.000366152111538
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,218.5,5.764,34.763,0.204,0.000154199994995,0.000266596001893,0.0376843460535,0.00812183688924,0.0128752679912,-0.00130933631081
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,219.0,5.753,34.762,0.204,0.000154199994995,0.000266596001893,0.0214483569767,0.00774922350611,0.0121981771251,-0.00118898697408
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,219.4,5.753,34.762,0.204,0.000141863995395,0.000266596001893,0.0214483569767,0.00774922350611,0.0121981771251,-0.00118898697408
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,220.0,5.747,34.762,0.204,0.000141863995395,0.000266596001893,0.0347023099015,0.00838516715944,0.0119040953437,-0.000422565863132
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,220.5,5.747,34.762,0.228,0.000151115995095,0.000254478001807,0.0347023099015,0.00838516715944,0.0119040953437,-0.000422565863132
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,221.3,5.747,34.761,0.204,0.000141863995395,0.000242360001721,0.0192180252287,0.00740708329869,0.0116740736562,0.000319140651876
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,221.5,5.747,34.761,0.204,0.000141863995395,0.000242360001721,0.0192180252287,0.00740708329869,0.0116740736562,0.000319140651876
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,222.2,5.703,34.765,0.216,0.000144947995295,0.000248419001764,0.0233730506704,0.00720343842094,0.0120497847556,-0.000967898795209
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,222.5,5.703,34.765,0.216,0.000144947995295,0.000248419001764,0.0233730506704,0.00720343842094,0.0120497847556,-0.000967898795209
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,223.2,5.673,34.762,0.24,0.000144947995295,0.000248419001764,0.0253349165599,0.00755692725931,0.0119954553089,-0.000577300724647
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,223.7,5.673,34.762,0.24,0.000144947995295,0.000248419001764,0.0253349165599,0.00755692725931,0.0119954553089,-0.000577300724647
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,224.2,5.659,34.762,0.252,0.000151115995095,0.000266596001893,0.0218613813745,0.00736862404934,0.0116370431378,-0.000501276478451
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,224.6,5.659,34.762,0.252,0.000151115995095,0.000266596001893,0.0218613813745,0.00736862404934,0.0116370431378,-0.000501276478451
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,225.1,5.647,34.761,0.252,0.000157283994895,0.00170863801213,0.0285482463746,0.0080795947629,0.0121635792685,-0.00115191508017
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,225.4,5.647,34.761,0.252,0.000157283994895,0.00170863801213,0.0285482463746,0.0080795947629,0.0121635792685,-0.00115191508017
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,226.1,5.625,34.761,0.264,0.000141863995395,0.000248419001764,0.0246575565475,0.00715342038079,0.0118965270626,-0.00118898697408
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,226.6,5.625,34.761,0.264,0.000141863995395,0.000248419001764,0.0254505633912,0.00786249965586,0.0119435585239,-0.00238737624008
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,227.0,5.625,34.761,0.276,0.000144947995295,0.00026053700185,0.0254505633912,0.00786249965586,0.0119435585239,-0.00238737624008
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,227.6,5.615,34.761,0.276,0.000144947995295,0.00026053700185,0.0340208196452,0.0071593048561,0.0116321778142,-0.000579718456859
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,228.0,5.615,34.761,0.276,0.000144947995295,0.00026053700185,0.0340208196452,0.0071593048561,0.0116321778142,-0.000579718456859
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,228.6,5.612,34.761,0.276,0.000144947995295,0.00026053700185,0.0311131278848,0.00831014009922,0.0110367162661,-0.000636132208453
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,229.1,5.605,34.761,0.264,0.000154199994995,0.00026053700185,0.0311131278848,0.00831014009922,0.0110367162661,-0.000636132208453
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,229.5,5.605,34.761,0.264,0.000154199994995,0.00026053700185,0.0375356572703,0.00731293169371,0.011686507261,-0.00111511182318
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,230.1,5.594,34.761,0.24,0.000163451994695,0.00026053700185,0.0375356572703,0.00731293169371,0.011686507261,-0.00111511182318
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,230.6,5.594,34.761,0.24,0.000163451994695,0.00026053700185,0.0389316797348,0.00710361250047,0.0131990823057,-0.00110785862655
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,231.1,5.572,34.76,0.24,0.000154199994995,0.000272655001936,0.0389316797348,0.00710361250047,0.0131990823057,-0.00110785862655
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,231.9,5.572,34.76,0.24,0.000148031995195,0.000254478001807,0.0367426504266,0.00753212839907,0.0127220102982,-0.000638818577576
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,232.4,5.542,34.759,0.24,0.000148031995195,0.000254478001807,0.0262063980392,0.00717275508539,0.0122449382907,-0.000670517733234
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,232.8,5.542,34.759,0.216,0.000172703994394,0.000254478001807,0.0262063980392,0.00717275508539,0.0122449382907,-0.000670517733234
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,233.5,5.503,34.76,0.216,0.000172703994394,0.000254478001807,0.0350409899077,0.00783938207428,0.0121289814118,-0.000641236309788
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,234.0,5.503,34.76,0.204,0.000138779995495,0.000242360001721,0.0350409899077,0.00783938207428,0.0121289814118,-0.000641236309788
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,234.7,5.47,34.762,0.204,0.000138779995495,0.000236301001678,0.033116296214,0.00796821005164,0.0118200333639,0.000378240772594
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,235.0,5.47,34.762,0.204,0.000138779995495,0.000236301001678,0.033116296214,0.00796821005164,0.0118200333639,0.000378240772594
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,235.7,5.449,34.762,0.204,0.000132611995696,0.000230242001635,0.026053579012,0.00760694529946,0.0117830028455,-0.00118898697408
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,236.2,5.441,34.762,0.204,0.000132611995696,0.000230242001635,0.026053579012,0.00760694529946,0.0117830028455,-0.00118898697408
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,236.6,5.441,34.762,0.204,0.000132611995696,0.000230242001635,0.0291884341911,0.00717842940087,0.0118594965441,-0.00116669011035
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,237.2,5.432,34.762,0.204,0.000138779995495,0.000236301001678,0.0291884341911,0.00717842940087,0.0118594965441,-0.00116669011035
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,237.5,5.432,34.762,0.204,0.000138779995495,0.000236301001678,0.0244675653245,0.00862348840957,0.0127466072119,-0.00162122376605
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,238.1,5.428,34.762,0.168,0.000126443995896,0.000248419001764,0.0244675653245,0.00862348840957,0.0127466072119,-0.00162122376605
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,238.6,5.428,34.762,0.168,0.000126443995896,0.000248419001764,0.0283954273474,0.00772988880151,0.0128974322431,-0.000235863209046
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,239.2,5.426,34.761,0.18,0.000144947995295,0.000248419001764,0.0283954273474,0.00772988880151,0.0128974322431,-0.000235863209046
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,239.6,5.426,34.761,0.18,0.000144947995295,0.000248419001764,0.0300186132307,0.00829668986993,0.0122252067006,-0.000540497467655
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,240.2,5.412,34.761,0.18,0.000132611995696,0.000278714001979,0.0300186132307,0.00829668986993,0.0122252067006,-0.000540497467655
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,240.5,5.412,34.761,0.18,0.000132611995696,0.000278714001979,0.0313402913036,0.00831413313604,0.0117138071322,-0.000162256695061
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,241.2,5.408,34.761,0.216,0.000135695995596,0.00026053700185,0.0313402913036,0.00831413313604,0.0117138071322,-0.000162256695061
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,241.8,5.408,34.761,0.192,0.000132611995696,0.000242360001721,0.0247319009391,0.00777801540317,0.0119016626819,-0.000201477684265
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,242.5,5.404,34.761,0.192,0.000132611995696,0.000242360001721,0.0340208196452,0.00764162167183,0.0117113744704,-0.00174640856721
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,243.3,5.385,34.759,0.156,0.000126443995896,0.000230242001635,0.0340208196452,0.00764162167183,0.0117113744704,-0.00174640856721
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,244.3,5.337,34.76,0.144,0.000129527995796,0.000254478001807,0.0255249077828,0.00729380714894,0.0112443034059,-0.00190114342872
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,245.0,5.337,34.76,0.168,0.000132611995696,0.000236301001678,0.0150258275913,0.00822943872351,0.0122476412482,-0.00113982641912
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,245.7,5.317,34.757,0.168,0.000132611995696,0.000236301001678,0.0304729400682,0.00829879146826,0.0125984851382,-0.0012894571793
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,246.4,5.308,34.756,0.18,0.000138779995495,0.000248419001764,0.0304729400682,0.00829879146826,0.0125984851382,-0.0012894571793
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,247.0,5.284,34.755,0.144,0.000129527995796,0.000236301001678,0.0199366876809,0.00753401983756,0.0124352265022,-0.00156454137755
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,247.4,5.284,34.755,0.144,0.000129527995796,0.000236301001678,0.0199366876809,0.00753401983756,0.0124352265022,-0.00156454137755
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,248.4,5.245,34.754,0.156,0.000129527995796,0.000242360001721,0.0232987062788,0.00777423252618,0.0122549392336,-0.000555272497834
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,249.1,5.221,34.755,0.168,0.000132611995696,0.00026053700185,0.0286969351578,0.00724568054729,0.0125538863386,-0.00221786634839
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,250.5,5.221,34.755,0.156,0.000132611995696,0.00026053700185,0.0286969351578,0.00724568054729,0.0125538863386,-0.00221786634839
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,252.0,5.221,34.755,0.156,0.000126443995896,0.000248419001764,0.0286969351578,0.00724568054729,0.0125538863386,-0.00221786634839
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,253.7,5.169,34.762,0.156,0.000129527995796,0.000254478001807,0.0337564840306,0.00826222365739,0.0131471855207,-0.000179449457452
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,254.9,5.169,34.762,0.156,0.000129527995796,0.000248419001764,0.0337564840306,0.00826222365739,0.0131471855207,-0.000179449457452
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,255.8,5.169,34.761,0.168,0.000126443995896,0.000230242001635,0.0337564840306,0.00826222365739,0.0131471855207,-0.000179449457452
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,258.0,5.169,34.761,0.156,0.000123359995996,0.000236301001678,0.0337564840306,0.00826222365739,0.0131471855207,-0.000179449457452
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,260.4,5.132,34.765,0.144,0.000135695995596,0.000242360001721,0.0290851780917,0.0084513675067,0.0124695540631,-0.000737945598235
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,262.5,5.132,34.765,0.156,0.000120275996096,0.000248419001764,0.0290851780917,0.0084513675067,0.0124695540631,-0.000737945598235
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,263.5,5.132,34.765,0.144,0.000123359995996,0.000236301001678,0.0290851780917,0.0084513675067,0.0124695540631,-0.000737945598235
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,264.8,5.132,34.765,0.168,0.000123359995996,0.000236301001678,0.0290851780917,0.0084513675067,0.0124695540631,-0.000737945598235
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,265.7,5.136,34.765,0.132,0.000120275996096,0.000242360001721,0.0290851780917,0.0084513675067,0.0124695540631,-0.000737945598235
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,267.9,5.136,34.765,0.132,0.000126443995896,0.000224183001592,0.0290851780917,0.0084513675067,0.0124695540631,-0.000737945598235
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,270.1,4.979,34.772,0.144,0.000129527995796,0.000242360001721,0.024009108243,0.00813928015534,0.0123719772955,-0.000522498794527
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,272.3,4.979,34.772,0.12,0.000123359995996,0.000242360001721,0.024009108243,0.00813928015534,0.0123719772955,-0.000522498794527
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,273.7,4.979,34.772,0.144,0.000129527995796,0.000236301001678,0.024009108243,0.00813928015534,0.0123719772955,-0.000522498794527
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,274.8,4.979,34.772,0.144,0.000144947995295,0.000248419001764,0.024009108243,0.00813928015534,0.0123719772955,-0.000522498794527
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,275.7,5.004,34.77,0.132,0.000120275996096,0.000242360001721,0.024009108243,0.00813928015534,0.0123719772955,-0.000522498794527
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,277.9,5.004,34.77,0.156,0.000126443995896,0.000242360001721,0.024009108243,0.00813928015534,0.0123719772955,-0.000522498794527
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,280.2,4.972,34.775,0.12,0.000117191996196,0.000230242001635,0.0261857468193,0.00844863542888,0.0122106107298,-0.000418804946359
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,282.5,4.972,34.775,0.168,0.000117191996196,0.000236301001678,0.0261857468193,0.00844863542888,0.0122106107298,-0.000418804946359
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,284.9,4.972,34.775,0.144,0.000120275996096,0.000248419001764,0.0261857468193,0.00844863542888,0.0122106107298,-0.000418804946359
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,285.1,4.97,34.775,0.144,0.000120275996096,0.000248419001764,0.0261857468193,0.00844863542888,0.0122106107298,-0.000418804946359
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,286.0,4.97,34.775,0.156,0.000120275996096,0.000236301001678,0.0261857468193,0.00844863542888,0.0122106107298,-0.000418804946359
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,288.6,4.97,34.775,0.156,0.000123359995996,0.000212065001506,0.0261857468193,0.00844863542888,0.0122106107298,-0.000418804946359
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,290.9,4.937,34.778,0.12,0.000117191996196,0.000236301001678,0.0242073599539,0.00840134946655,0.0123611654653,-0.0012526539223
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,293.2,4.937,34.778,0.108,0.000114107996296,0.000236301001678,0.0242073599539,0.00840134946655,0.0123611654653,-0.0012526539223
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,295.0,4.937,34.778,0.144,0.000117191996196,0.000236301001678,0.0242073599539,0.00840134946655,0.0123611654653,-0.0012526539223
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,295.6,4.937,34.776,0.132,0.000123359995996,0.000230242001635,0.0242073599539,0.00840134946655,0.0123611654653,-0.0012526539223
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,298.0,4.937,34.776,0.12,0.000114107996296,0.000236301001678,0.0242073599539,0.00840134946655,0.0123611654653,-0.0012526539223
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,300.4,4.909,34.789,0.12,0.000107939996496,0.000242360001721,0.0222000613807,0.0082784059645,0.0122714272747,-0.00093028962748
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,302.8,4.909,34.789,0.108,0.000114107996296,0.000224183001592,0.0222000613807,0.0082784059645,0.0122714272747,-0.00093028962748
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,304.9,4.909,34.789,0.12,0.000120275996096,0.000224183001592,0.0222000613807,0.0082784059645,0.0122714272747,-0.00093028962748
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,305.2,4.909,34.788,0.12,0.000120275996096,0.000224183001592,0.0222000613807,0.0082784059645,0.0122714272747,-0.00093028962748
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,307.7,4.909,34.788,0.132,0.000117191996196,0.000242360001721,0.0222000613807,0.0082784059645,0.0122714272747,-0.00093028962748
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,310.2,4.89,34.794,0.132,0.000114107996296,0.000242360001721,0.0233069667668,0.00803882375538,0.0122343967563,-0.000674278650007
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,312.6,4.89,34.794,0.12,0.000114107996296,0.000230242001635,0.0233069667668,0.00803882375538,0.0122343967563,-0.000674278650007
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,314.7,4.89,34.794,0.12,0.000107939996496,0.000212065001506,0.0233069667668,0.00803882375538,0.0122343967563,-0.000674278650007
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,315.4,4.887,34.795,0.12,0.000107939996496,0.000212065001506,0.0233069667668,0.00803882375538,0.0122343967563,-0.000674278650007
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,317.8,4.887,34.795,0.132,0.000114107996296,0.000224183001592,0.0233069667668,0.00803882375538,0.0122343967563,-0.000674278650007
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,320.2,4.82,34.807,0.096,0.000104855996597,0.000224183001592,0.026974623419,0.00845031670754,0.0122495333185,-0.00060389577897
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,321.4,4.82,34.807,0.096,0.000111023996396,0.000218124001549,0.026974623419,0.00845031670754,0.0122495333185,-0.00060389577897
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,323.7,4.82,34.807,0.132,0.000104855996597,0.000224183001592,0.026974623419,0.00845031670754,0.0122495333185,-0.00060389577897
