datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,199.4,5.418,34.78,0.096,0.000120275996096,0.000224183001592,0.0321332981473,0.00726879812887,0.0130804224692,-0.00123062569549
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,199.9,5.418,34.78,0.108,0.000111023996396,0.000224183001592,0.0352681533265,0.00762039552875,0.0126849797798,-0.00135339276444
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,200.3,5.415,34.78,0.108,0.000111023996396,0.000224183001592,0.0352681533265,0.00762039552875,0.0126849797798,-0.00135339276444
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,200.8,5.415,34.78,0.108,0.000120275996096,0.000230242001635,0.0264707336538,0.00756281173462,0.0125095578348,-0.00126501122027
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,201.2,5.406,34.78,0.108,0.000120275996096,0.000230242001635,0.0264707336538,0.00756281173462,0.0125095578348,-0.00126501122027
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,201.7,5.406,34.78,0.084,0.000114107996296,0.000242360001721,0.0159716534622,0.00747433444511,0.0132828739897,-0.000474144150304
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,202.0,5.406,34.78,0.084,0.000114107996296,0.000242360001721,0.0159716534622,0.00747433444511,0.0132828739897,-0.000474144150304
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,202.7,5.403,34.781,0.096,0.000666143978378,0.00026053700185,0.0123452992497,0.00717464652388,0.0131817833773,-0.00173163353703
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,203.4,5.4,34.78,0.108,0.000117191996196,0.000242360001721,0.0278295839225,0.00751657657146,0.0123241349469,-0.00112263365672
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,203.7,5.4,34.78,0.108,0.000117191996196,0.000242360001721,0.0278295839225,0.00751657657146,0.0123241349469,-0.00112263365672
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,204.3,5.395,34.78,0.108,0.000114107996296,0.000236301001678,0.0279782727057,0.0074245265648,0.0124500927687,-0.00019180675542
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,204.6,5.395,34.78,0.108,0.000114107996296,0.000236301001678,0.0279782727057,0.0074245265648,0.0124500927687,-0.00019180675542
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,205.3,5.393,34.779,0.132,0.000107939996496,0.000242360001721,0.0271480936661,0.00772232304754,0.0128282365299,-0.000456951387913
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,205.5,5.393,34.779,0.132,0.000107939996496,0.000242360001721,0.0271480936661,0.00772232304754,0.0128282365299,-0.000456951387913
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,206.2,5.394,34.779,0.096,0.000114107996296,0.000230242001635,0.0219398560101,0.00762628000406,0.0118792281343,-0.000638818577576
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,206.6,5.394,34.779,0.096,0.000114107996296,0.000230242001635,0.0344379742869,0.00755902885764,0.0120819499505,-0.000226192280202
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,207.0,5.394,34.779,0.12,0.000111023996396,0.000236301001678,0.0344379742869,0.00755902885764,0.0120819499505,-0.000226192280202
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,207.7,5.389,34.779,0.096,0.000111023996396,0.000230242001635,0.0179335193516,0.00813339568003,0.012168444592,-0.000287441496218
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,208.1,5.389,34.779,0.096,0.000111023996396,0.000230242001635,0.0179335193516,0.00813339568003,0.012168444592,-0.000287441496218
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,208.7,5.384,34.779,0.096,0.000114107996296,0.000236301001678,0.0229558960286,0.00743209231877,0.0127466072119,8.08597106184e-05
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,209.0,5.384,34.779,0.096,0.000114107996296,0.000236301001678,0.0229558960286,0.00743209231877,0.0127466072119,8.08597106184e-05
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,209.7,5.377,34.78,0.084,0.000117191996196,0.000224183001592,0.0290769176037,0.00770698137976,0.0122030424487,-0.000272666466039
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,210.3,5.362,34.778,0.084,0.000117191996196,0.000224183001592,0.0248062453307,0.0076607462166,0.0122303423199,-0.00115191508017
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,210.6,5.362,34.778,0.108,0.000129527995796,0.000230242001635,0.0248062453307,0.0076607462166,0.0122303423199,-0.00115191508017
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,211.3,5.354,34.779,0.108,0.000117191996196,0.000230242001635,0.0279411005099,0.0074955605882,0.0119757237188,-0.00141249288515
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,211.5,5.354,34.779,0.108,0.000117191996196,0.000230242001635,0.0279411005099,0.0074955605882,0.0119757237188,-0.00141249288515
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,212.2,5.352,34.779,0.084,0.000172703994394,0.000242360001721,0.033306287437,0.00652903551824,0.0121560109873,-0.00148609939914
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,212.5,5.352,34.779,0.084,0.000172703994394,0.000242360001721,0.033306287437,0.00652903551824,0.0121560109873,-0.00148609939914
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,213.1,5.349,34.778,0.072,0.000114107996296,0.000224183001592,0.0360239879744,0.00776834805087,0.0115702800863,-0.000700067793593
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,213.5,5.349,34.778,0.072,0.000114107996296,0.000224183001592,0.0360239879744,0.00776834805087,0.0115702800863,-0.000700067793593
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,214.1,5.348,34.779,0.108,0.000135695995596,0.000230242001635,0.0329634771869,0.00834103359461,0.0123290002705,-0.000557690230046
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,214.5,5.348,34.779,0.108,0.000135695995596,0.000230242001635,0.0329634771869,0.00834103359461,0.0123290002705,-0.000557690230046
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,215.2,5.344,34.779,0.084,0.000114107996296,0.000218124001549,0.0341736386724,0.00844674399039,0.0130406889933,-0.00184472967713
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,215.4,5.344,34.779,0.084,0.000114107996296,0.000218124001549,0.0341736386724,0.00844674399039,0.0130406889933,-0.00184472967713
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,216.2,5.339,34.779,0.084,0.000114107996296,0.000224183001592,0.0243560487371,0.00740708329869,0.0132188138958,-0.00246125139098
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,216.4,5.339,34.779,0.084,0.000114107996296,0.000224183001592,0.0243560487371,0.00740708329869,0.0132188138958,-0.00246125139098
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,217.1,5.336,34.78,0.084,0.000111023996396,0.000236301001678,0.0279411005099,0.00770698137976,0.0118546312206,-0.00277313884622
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,217.6,5.336,34.78,0.084,0.000111023996396,0.000236301001678,0.0303201210411,0.00723033887951,0.0130728541881,-0.0021246493398
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,218.0,5.336,34.78,0.096,0.000114107996296,0.000242360001721,0.0303201210411,0.00723033887951,0.0130728541881,-0.0021246493398
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,218.7,5.335,34.78,0.096,0.000114107996296,0.000242360001721,0.0241288853183,0.00828134820216,0.0124898262447,-0.00107830856619
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,219.0,5.335,34.78,0.084,0.000111023996396,0.00019994700142,0.0241288853183,0.00828134820216,0.0124898262447,-0.00107830856619
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,219.5,5.335,34.782,0.084,0.000111023996396,0.00019994700142,0.0241660575141,0.00788183436045,0.0118594965441,-0.00190356116094
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,219.9,5.335,34.782,0.072,0.000111023996396,0.000218124001549,0.0241660575141,0.00788183436045,0.0118594965441,-0.00190356116094
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,220.4,5.333,34.783,0.072,0.000111023996396,0.000218124001549,0.0291512619953,0.00789528458974,0.0126652481896,-0.000960376961663
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,220.8,5.333,34.783,0.096,0.000107939996496,0.000212065001506,0.0291512619953,0.00789528458974,0.0126652481896,-0.000960376961663
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,221.5,5.332,34.785,0.096,0.000107939996496,0.000212065001506,0.0296799332245,0.00782214896801,0.0107053336705,-0.00029227696064
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,221.8,5.332,34.785,0.084,0.000120275996096,0.000224183001592,0.0296799332245,0.00782214896801,0.0107053336705,-0.00029227696064
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,222.5,5.335,34.789,0.084,0.000120275996096,0.000224183001592,0.0258264155932,0.00805857877964,0.0129271647762,-0.00118630060495
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,223.1,5.335,34.789,0.084,0.000111023996396,0.000224183001592,0.0207296945246,0.00816428917542,0.0128455354582,-0.00160886646808
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,223.7,5.338,34.791,0.084,0.000132611995696,0.000230242001635,0.0207296945246,0.00816428917542,0.0128455354582,-0.00160886646808
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,224.4,5.349,34.794,0.084,0.000132611995696,0.000230242001635,0.0290769176037,0.00793752671608,0.012178445535,-0.00129456128063
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,224.7,5.349,34.794,0.108,0.000107939996496,0.000236301001678,0.0290769176037,0.00793752671608,0.012178445535,-0.00129456128063
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,225.5,5.364,34.797,0.108,0.000107939996496,0.000236301001678,0.0091360996789,0.00773766471532,0.0126849797798,-0.00124781845788
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,225.7,5.364,34.797,0.084,0.000117191996196,0.000230242001635,0.0091360996789,0.00773766471532,0.0126849797798,-0.00124781845788
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,226.5,5.38,34.802,0.084,0.000117191996196,0.000230242001635,0.0265822502412,0.00821220561724,0.0122303423199,-0.00103425211256
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,227.1,5.38,34.802,0.072,0.000107939996496,0.000224183001592,0.0361726767576,0.0084236264088,0.0125168558202,-0.00116185464593
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,227.7,5.401,34.806,0.084,0.000120275996096,0.000224183001592,0.0361726767576,0.0084236264088,0.0125168558202,-0.00116185464593
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,228.4,5.453,34.817,0.084,0.000120275996096,0.000224183001592,0.0240545409267,0.00796253573616,0.0128849986384,-0.00124540072567
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,228.7,5.453,34.817,0.06,0.000107939996496,0.000224183001592,0.0240545409267,0.00796253573616,0.0128849986384,-0.00124540072567
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,229.5,5.44,34.817,0.06,0.000107939996496,0.000224183001592,0.026243570235,0.00772421448603,0.0129914951659,-0.000764003378733
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,229.7,5.44,34.817,0.084,0.000107939996496,0.000230242001635,0.026243570235,0.00772421448603,0.0129914951659,-0.000764003378733
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,230.6,5.356,34.807,0.084,0.000107939996496,0.000230242001635,0.0260164068162,0.008097038029,0.0118670648253,-0.00163331242711
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,231.2,5.27,34.804,0.072,0.000117191996196,0.000218124001549,0.0218613813745,0.00809892946749,0.0128109376016,-0.00188878613076
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,231.6,5.27,34.804,0.072,0.000117191996196,0.000218124001549,0.0218613813745,0.00809892946749,0.0128109376016,-0.00188878613076
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,232.2,5.259,34.802,0.084,0.000104855996597,0.000339304002409,0.0237117306766,0.00796253573616,0.0124206305314,-0.000707589627139
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,232.7,5.259,34.802,0.084,0.000104855996597,0.000339304002409,0.0237117306766,0.00796253573616,0.0124206305314,-0.000707589627139
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,233.2,5.265,34.804,0.06,0.000104855996597,0.000212065001506,0.0285069439348,0.00780302442324,0.0114518905457,-0.00188878613076
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,233.6,5.265,34.804,0.06,0.000104855996597,0.000212065001506,0.0285069439348,0.00780302442324,0.0114518905457,-0.00188878613076
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,234.3,5.275,34.806,0.048,0.000111023996396,0.000218124001549,0.0309272669058,0.00774733206761,0.0123241349469,-0.00111752955539
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,234.7,5.275,34.806,0.048,0.000111023996396,0.000218124001549,0.0309272669058,0.00774733206761,0.0123241349469,-0.00111752955539
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,235.3,5.283,34.809,0.084,0.000107939996496,0.000218124001549,0.0266565946328,0.00842930072428,0.01247739264,-0.00100228431999
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,235.8,5.283,34.809,0.084,0.000107939996496,0.000218124001549,0.0266565946328,0.00842930072428,0.01247739264,-0.00100228431999
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,236.4,5.327,34.818,0.048,0.000104855996597,0.000224183001592,0.0246203843517,0.00777801540317,0.0126403809802,-0.000903963210069
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,237.0,5.408,34.831,0.06,9.86879967968e-05,0.000212065001506,0.0246203843517,0.00777801540317,0.0126403809802,-0.000903963210069
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,237.5,5.408,34.831,0.06,9.86879967968e-05,0.000212065001506,0.0271109214703,0.00809493643067,0.01247739264,-0.000611686249429
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,238.1,5.413,34.831,0.036,9.86879967968e-05,0.000218124001549,0.0271109214703,0.00809493643067,0.01247739264,-0.000611686249429
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,238.9,5.413,34.831,0.036,9.86879967968e-05,0.000218124001549,0.0191065086413,0.00764540454882,0.0127839080261,-0.00101947708238
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,239.6,5.397,34.831,0.048,0.000101771996697,0.000218124001549,0.0203538423226,0.0075703774886,0.0118892290772,-0.000358630277992
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,240.2,5.399,34.833,0.072,0.000107939996496,0.000212065001506,0.0203538423226,0.0075703774886,0.0118892290772,-0.000358630277992
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,241.2,5.412,34.831,0.072,0.000107939996496,0.000212065001506,0.0321332981473,0.00777801540317,0.0128209385445,-0.00142699927842
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,241.6,5.412,34.831,0.06,0.000114107996296,0.000224183001592,0.0321332981473,0.00777801540317,0.0128209385445,-0.00142699927842
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,242.3,5.408,34.837,0.06,0.000114107996296,0.000224183001592,0.0243932209329,0.00781458321403,0.0133226074657,-0.00270436779666
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,242.6,5.408,34.837,0.06,0.000114107996296,0.000224183001592,0.0243932209329,0.00781458321403,0.0133226074657,-0.00270436779666
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,243.4,5.397,34.836,0.036,0.000101771996697,0.00019994700142,0.0114779480143,0.00781059017722,0.0125663199433,-0.000999866587779
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,244.3,5.374,34.834,0.06,0.000101771996697,0.000230242001635,0.0244675653245,0.00729002427196,0.0117730019026,-0.00112746912115
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,244.7,5.374,34.834,0.06,0.000101771996697,0.000230242001635,0.0244675653245,0.00729002427196,0.0117730019026,-0.00112746912115
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,245.7,5.373,34.835,0.06,0.000104855996597,0.000236301001678,0.0222413638205,0.00745520990035,0.0127639061402,-0.000923573704671
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,246.8,5.381,34.837,0.06,0.000101771996697,0.000218124001549,0.00989193432684,0.00701324377247,0.0125168558202,-0.000960376961663
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,247.8,5.375,34.837,0.06,0.000101771996697,0.000212065001506,0.0194080164517,0.00694031831057,0.0133769369124,-0.00158173413994
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,249.0,5.37,34.836,0.06,0.000101771996697,0.000212065001506,0.0269209302473,0.00770698137976,0.0123390012134,-0.000925991436882
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,249.8,5.364,34.836,0.06,0.000104855996597,0.000218124001549,0.0269209302473,0.00770698137976,0.0123390012134,-0.000925991436882
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,252.0,5.364,34.836,0.06,9.86879967968e-05,0.000218124001549,0.0241288853183,0.00737639996314,0.011644611419,-0.000316991556577
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,254.2,5.341,34.837,0.072,0.000104855996597,0.000206006001463,0.0241288853183,0.00737639996314,0.011644611419,-0.000316991556577
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,255.2,5.334,34.835,0.072,9.86879967968e-05,0.000218124001549,0.0241288853183,0.00737639996314,0.011644611419,-0.000316991556577
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,256.3,5.334,34.835,0.048,9.86879967968e-05,0.000212065001506,0.0241288853183,0.00737639996314,0.011644611419,-0.000316991556577
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,258.5,5.334,34.835,0.072,0.000101771996697,0.000230242001635,0.0241288853183,0.00737639996314,0.011644611419,-0.000316991556577
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,260.7,5.408,34.867,0.072,0.000104855996597,0.000224183001592,0.0220513725975,0.00770088674462,0.0121760128732,-0.00100174704617
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,262.9,5.408,34.867,0.036,0.000114107996296,0.000236301001678,0.0220513725975,0.00770088674462,0.0121760128732,-0.00100174704617
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,265.1,5.408,34.867,0.048,0.000104855996597,0.000224183001592,0.0220513725975,0.00770088674462,0.0121760128732,-0.00100174704617
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,266.1,5.379,34.862,0.072,0.000107939996496,0.000212065001506,0.0220513725975,0.00770088674462,0.0121760128732,-0.00100174704617
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,267.2,5.379,34.862,0.036,9.86879967968e-05,0.000212065001506,0.0220513725975,0.00770088674462,0.0121760128732,-0.00100174704617
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,269.6,5.379,34.862,0.06,0.000101771996697,0.000212065001506,0.0220513725975,0.00770088674462,0.0121760128732,-0.00100174704617
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,271.7,5.213,34.85,0.036,0.000111023996396,0.000218124001549,0.0265533385333,0.00777318172702,0.0127579596336,-0.000782002051861
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,273.9,5.213,34.85,0.036,0.000104855996597,0.000224183001592,0.0265533385333,0.00777318172702,0.0127579596336,-0.000782002051861
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,275.2,5.213,34.85,0.048,0.000101771996697,0.000224183001592,0.0265533385333,0.00777318172702,0.0127579596336,-0.000782002051861
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,277.0,5.216,34.852,0.048,0.000101771996697,0.000218124001549,0.0265533385333,0.00777318172702,0.0127579596336,-0.000782002051861
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,278.1,5.216,34.852,0.048,0.000104855996597,0.000230242001635,0.0265533385333,0.00777318172702,0.0127579596336,-0.000782002051861
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,280.3,5.152,34.857,0.06,9.56039968969e-05,0.000212065001506,0.0266813760966,0.00816365869592,0.0124011692371,-0.00134882593693
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,282.4,5.152,34.857,0.072,0.000104855996597,0.000218124001549,0.0266813760966,0.00816365869592,0.0124011692371,-0.00134882593693
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,284.5,5.152,34.857,0.048,0.000101771996697,0.000212065001506,0.0266813760966,0.00816365869592,0.0124011692371,-0.00134882593693
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,285.0,5.149,34.856,0.048,0.000101771996697,0.000212065001506,0.0266813760966,0.00816365869592,0.0124011692371,-0.00134882593693
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,286.6,5.149,34.856,0.06,0.000104855996597,0.000218124001549,0.0266813760966,0.00816365869592,0.0124011692371,-0.00134882593693
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,287.9,5.149,34.856,0.048,0.000107939996496,0.000224183001592,0.0266813760966,0.00816365869592,0.0124011692371,-0.00134882593693
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,289.8,5.149,34.856,0.048,0.000107939996496,0.000224183001592,0.0266813760966,0.00816365869592,0.0124011692371,-0.00134882593693
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,292.0,4.862,34.832,0.036,8.94359970971e-05,0.000212065001506,0.0207792574523,0.0078318163203,0.0127866109836,-0.00140685150999
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,294.4,4.862,34.832,0.06,0.000104855996597,0.000212065001506,0.0207792574523,0.0078318163203,0.0127866109836,-0.00140685150999
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,295.2,4.885,34.835,0.06,0.000111023996396,0.000212065001506,0.0207792574523,0.0078318163203,0.0127866109836,-0.00140685150999
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,296.5,4.885,34.835,0.108,0.000120275996096,0.000230242001635,0.0207792574523,0.0078318163203,0.0127866109836,-0.00140685150999
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,298.7,4.885,34.835,0.048,9.56039968969e-05,0.000212065001506,0.0207792574523,0.0078318163203,0.0127866109836,-0.00140685150999
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,300.8,4.832,34.837,0.072,9.56039968969e-05,0.000224183001592,0.0233028365228,0.00810397330347,0.0126565987255,-0.00114761688957
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,303.0,4.832,34.837,0.036,0.000101771996697,0.000206006001463,0.0233028365228,0.00810397330347,0.0126565987255,-0.00114761688957
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,304.9,4.832,34.837,0.06,0.000104855996597,0.000212065001506,0.0233028365228,0.00810397330347,0.0126565987255,-0.00114761688957
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,305.2,4.84,34.837,0.06,0.000104855996597,0.000212065001506,0.0233028365228,0.00810397330347,0.0126565987255,-0.00114761688957
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,307.4,4.84,34.837,0.048,9.86879967968e-05,0.000212065001506,0.0233028365228,0.00810397330347,0.0126565987255,-0.00114761688957
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,309.6,4.84,34.837,0.072,0.000101771996697,0.000230242001635,0.0233028365228,0.00810397330347,0.0126565987255,-0.00114761688957
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,311.9,4.838,34.846,0.06,0.000101771996697,0.000224183001592,0.0298203615198,0.00788057340146,0.0128014772501,-0.000894292281224
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,314.1,4.838,34.846,0.036,9.2519996997e-05,0.000206006001463,0.0298203615198,0.00788057340146,0.0128014772501,-0.000894292281224
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,315.0,4.825,34.846,0.072,0.000101771996697,0.000212065001506,0.0298203615198,0.00788057340146,0.0128014772501,-0.000894292281224
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,316.3,4.825,34.846,0.06,0.000114107996296,0.000206006001463,0.0298203615198,0.00788057340146,0.0128014772501,-0.000894292281224
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,318.5,4.825,34.846,0.072,9.86879967968e-05,0.000187829001334,0.0298203615198,0.00788057340146,0.0128014772501,-0.000894292281224
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,320.6,4.928,34.871,0.048,9.56039968969e-05,0.000187829001334,0.0317946181411,0.0081163727336,0.0129225697484,-0.00111135090641
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,322.0,4.928,34.871,0.048,0.000101771996697,0.000218124001549,0.0317946181411,0.0081163727336,0.0129225697484,-0.00111135090641
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,324.2,4.928,34.871,0.06,9.86879967968e-05,0.000236301001678,0.0317946181411,0.0081163727336,0.0129225697484,-0.00111135090641
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,325.1,4.928,34.871,0.048,9.86879967968e-05,0.000218124001549,0.0317946181411,0.0081163727336,0.0129225697484,-0.00111135090641
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,326.4,4.916,34.869,0.06,8.94359970971e-05,0.00019994700142,0.0317946181411,0.0081163727336,0.0129225697484,-0.00111135090641
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,328.7,4.916,34.869,0.048,9.56039968969e-05,0.000206006001463,0.0317946181411,0.0081163727336,0.0129225697484,-0.00111135090641
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,330.9,4.808,34.86,0.048,9.86879967968e-05,0.00019994700142,0.0260700999879,0.00791419897467,0.0125538863386,-0.000959302414014
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,332.0,4.808,34.86,0.036,8.94359970971e-05,0.000212065001506,0.0260700999879,0.00791419897467,0.0125538863386,-0.000959302414014
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,334.2,4.808,34.86,0.036,9.56039968969e-05,0.000206006001463,0.0260700999879,0.00791419897467,0.0125538863386,-0.000959302414014
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,335.1,4.808,34.86,0.036,9.86879967968e-05,0.000181770001291,0.0260700999879,0.00791419897467,0.0125538863386,-0.000959302414014
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,336.5,4.835,34.865,0.06,9.2519996997e-05,0.000224183001592,0.0260700999879,0.00791419897467,0.0125538863386,-0.000959302414014
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,338.8,4.835,34.865,0.036,9.56039968969e-05,0.000230242001635,0.0260700999879,0.00791419897467,0.0125538863386,-0.000959302414014
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,341.0,4.941,34.894,0.036,9.86879967968e-05,0.000206006001463,0.0246782077674,0.00853417048073,0.0127793129982,-0.000811820749132
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,343.1,4.941,34.894,0.06,9.56039968969e-05,0.00019994700142,0.0246782077674,0.00853417048073,0.0127793129982,-0.000811820749132
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,344.4,4.941,34.894,0.048,9.2519996997e-05,0.000218124001549,0.0246782077674,0.00853417048073,0.0127793129982,-0.000811820749132
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,345.1,4.907,34.888,0.036,0.000114107996296,0.000218124001549,0.0246782077674,0.00853417048073,0.0127793129982,-0.000811820749132
