datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-10-15 14:32:17,48.003566,-31.38799733333333,181.7,12.111,35.518,0.048,9.86879967968e-05,0.000224183001592,-0.0172231173874,0.0015909099325,0.0169553824122,0.00522391339762
2017-10-15 14:32:17,48.003566,-31.38799733333333,182.4,12.079,35.515,0.06,9.2519996997e-05,0.000212065001506,-0.0172231173874,0.0015909099325,0.0169553824122,0.00522391339762
2017-10-15 14:32:17,48.003566,-31.38799733333333,182.9,12.079,35.515,0.06,9.2519996997e-05,0.000212065001506,-0.00479934350221,0.00149486688902,0.0161298991766,0.00418751218976
2017-10-15 14:32:17,48.003566,-31.38799733333333,183.4,12.043,35.508,0.06,9.2519996997e-05,0.000212065001506,-0.00479934350221,0.00149486688902,0.0161298991766,0.00418751218976
2017-10-15 14:32:17,48.003566,-31.38799733333333,184.2,12.029,35.504,0.036,9.2519996997e-05,0.000230242001635,-0.00766573282281,0.00250174264683,0.0156874250257,0.00434976888483
2017-10-15 14:32:17,48.003566,-31.38799733333333,184.8,12.029,35.504,0.048,9.56039968969e-05,0.000218124001549,-0.0120479216833,0.00197319066794,0.0159001477849,0.00445023909005
2017-10-15 14:32:17,48.003566,-31.38799733333333,185.5,11.992,35.499,0.048,9.56039968969e-05,0.000218124001549,-0.0120479216833,0.00197319066794,0.0159001477849,0.00445023909005
2017-10-15 14:32:17,48.003566,-31.38799733333333,186.4,11.968,35.494,0.048,9.86879967968e-05,0.000224183001592,0.00547257327059,0.00256121787945,0.0157195902206,0.00631699699399
2017-10-15 14:32:17,48.003566,-31.38799733333333,187.0,11.968,35.494,0.036,9.56039968969e-05,0.000224183001592,-0.010800588002,0.00177732170399,0.0165104755995,0.00411390567578
2017-10-15 14:32:17,48.003566,-31.38799733333333,187.6,11.933,35.49,0.036,9.56039968969e-05,0.000224183001592,-0.010800588002,0.00177732170399,0.0165104755995,0.00411390567578
2017-10-15 14:32:17,48.003566,-31.38799733333333,188.6,11.927,35.487,0.036,0.000101771996697,0.000212065001506,-0.00600537474373,0.00154467476934,0.0157593236965,0.0055801259434
2017-10-15 14:32:17,48.003566,-31.38799733333333,189.5,11.916,35.485,0.048,0.000101771996697,0.000236301001678,0.00116885904572,0.00201753439261,0.0164042493679,0.00486286538742
2017-10-15 14:32:17,48.003566,-31.38799733333333,190.3,11.912,35.484,0.048,9.56039968969e-05,0.000218124001549,-0.0143897700187,0.00262069311206,0.0159866424265,0.00587482063626
2017-10-15 14:32:17,48.003566,-31.38799733333333,190.7,11.912,35.484,0.048,9.56039968969e-05,0.000218124001549,-0.0143897700187,0.00262069311206,0.0159866424265,0.00587482063626
2017-10-15 14:32:17,48.003566,-31.38799733333333,191.5,11.883,35.481,0.036,0.000101771996697,0.000218124001549,-0.00253183955839,0.00203476749888,0.0154749725623,0.00463694174413
2017-10-15 14:32:17,48.003566,-31.38799733333333,192.4,11.863,35.478,0.048,9.56039968969e-05,0.000212065001506,-0.00177600491046,0.00180611360105,0.0160188076213,0.0048776404176
2017-10-15 14:32:17,48.003566,-31.38799733333333,192.9,11.863,35.478,0.048,9.56039968969e-05,0.000212065001506,-0.00177600491046,0.00180611360105,0.0160188076213,0.0048776404176
2017-10-15 14:32:17,48.003566,-31.38799733333333,193.7,11.845,35.475,0.036,9.56039968969e-05,0.000230242001635,-0.00615819377091,0.0018386883751,0.0156133639889,0.00349738396193
2017-10-15 14:32:17,48.003566,-31.38799733333333,194.4,11.841,35.474,0.036,9.56039968969e-05,0.000230242001635,-0.00615819377091,0.0018386883751,0.0156133639889,0.00349738396193
2017-10-15 14:32:17,48.003566,-31.38799733333333,195.1,11.833,35.472,0.036,9.86879967968e-05,0.000236301001678,0.00486955764983,0.00188492353826,0.0153317158122,0.00270168142754
2017-10-15 14:32:17,48.003566,-31.38799733333333,195.7,11.833,35.472,0.036,9.56039968969e-05,0.00019994700142,-0.0161657749291,0.00224408669211,0.0167229280629,0.00314869324969
2017-10-15 14:32:17,48.003566,-31.38799733333333,196.7,11.806,35.469,0.036,9.86879967968e-05,0.000218124001549,-0.0153314656456,0.00323183790516,0.0156925606451,0.00307750446792
2017-10-15 14:32:17,48.003566,-31.38799733333333,197.2,11.778,35.464,0.036,9.86879967968e-05,0.000218124001549,-0.0153314656456,0.00323183790516,0.0156925606451,0.00307750446792
2017-10-15 14:32:17,48.003566,-31.38799733333333,197.9,11.778,35.464,0.036,9.86879967968e-05,0.000224183001592,-0.00502237667701,0.0023575730017,0.0158233837905,0.00220792678263
2017-10-15 14:32:17,48.003566,-31.38799733333333,198.5,11.765,35.461,0.036,9.86879967968e-05,0.000224183001592,-0.00502237667701,0.0023575730017,0.0158233837905,0.00220792678263
2017-10-15 14:32:17,48.003566,-31.38799733333333,199.4,11.762,35.46,0.036,9.2519996997e-05,0.000206006001463,-0.00691402841885,0.00233445542011,0.0157074269116,0.0026377458424
2017-10-15 14:32:17,48.003566,-31.38799733333333,200.0,11.762,35.46,0.036,9.56039968969e-05,0.000218124001549,-0.00721553622923,0.00235946444019,0.0148251815674,0.00233069385158
2017-10-15 14:32:17,48.003566,-31.38799733333333,201.1,11.76,35.459,0.036,0.000111023996396,0.000224183001592,-0.00177600491046,0.00189837376754,0.0157887859338,0.00367925115159
2017-10-15 14:32:17,48.003566,-31.38799733333333,201.5,11.76,35.459,0.036,0.000111023996396,0.000224183001592,-0.00177600491046,0.00189837376754,0.0157887859338,0.00367925115159
2017-10-15 14:32:17,48.003566,-31.38799733333333,202.5,11.712,35.453,0.048,9.2519996997e-05,0.000224183001592,-0.00698837281045,0.00234033989543,0.0163447843018,0.00369644391398
2017-10-15 14:32:17,48.003566,-31.38799733333333,203.2,11.701,35.451,0.036,9.2519996997e-05,0.000224183001592,-0.0013216780729,0.00254776765017,0.0160285382685,0.00415796212941
2017-10-15 14:32:17,48.003566,-31.38799733333333,203.6,11.701,35.451,0.036,9.2519996997e-05,0.000224183001592,-0.0013216780729,0.00254776765017,0.0160285382685,0.00415796212941
2017-10-15 14:32:17,48.003566,-31.38799733333333,204.4,11.693,35.45,0.036,9.2519996997e-05,0.000230242001635,0.00120603124152,0.00283799837894,0.0153538800641,0.00320510700129
2017-10-15 14:32:17,48.003566,-31.38799733333333,205.3,11.686,35.447,0.024,9.56039968969e-05,0.000224183001592,-0.00177600491046,0.00340858232434,0.0151389949389,0.00284164125887
2017-10-15 14:32:17,48.003566,-31.38799733333333,205.7,11.686,35.447,0.024,9.56039968969e-05,0.000224183001592,-0.00177600491046,0.00340858232434,0.0151389949389,0.00284164125887
2017-10-15 14:32:17,48.003566,-31.38799733333333,206.7,11.66,35.445,0.06,9.56039968969e-05,0.000224183001592,-0.00506367911679,0.00269572017229,0.0157247258399,0.0026377458424
2017-10-15 14:32:17,48.003566,-31.38799733333333,207.4,11.635,35.443,0.06,9.2519996997e-05,0.000218124001549,-0.0179004773998,0.00357187651425,0.0164091146914,0.00226944463556
2017-10-15 14:32:17,48.003566,-31.38799733333333,207.8,11.635,35.443,0.06,9.2519996997e-05,0.000218124001549,-0.0179004773998,0.00357187651425,0.0164091146914,0.00226944463556
2017-10-15 14:32:17,48.003566,-31.38799733333333,208.4,11.631,35.441,0.036,9.2519996997e-05,0.00019994700142,-0.0129937475542,0.00302419999059,0.0165945375793,0.00198683860377
2017-10-15 14:32:17,48.003566,-31.38799733333333,209.5,11.617,35.44,0.036,9.2519996997e-05,0.00019994700142,0.00071453220816,0.00316080388175,0.0164585788146,0.00255419976266
2017-10-15 14:32:17,48.003566,-31.38799733333333,210.1,11.601,35.437,0.036,8.94359970971e-05,0.000224183001592,0.00071453220816,0.00316080388175,0.0164585788146,0.00255419976266
2017-10-15 14:32:17,48.003566,-31.38799733333333,211.0,11.601,35.437,0.048,9.2519996997e-05,0.000212065001506,0.00607971913533,0.00362378599289,0.0154749725623,0.00217837672227
2017-10-15 14:32:17,48.003566,-31.38799733333333,211.4,11.596,35.436,0.048,9.2519996997e-05,0.000212065001506,0.00607971913533,0.00362378599289,0.0154749725623,0.00217837672227
2017-10-15 14:32:17,48.003566,-31.38799733333333,212.0,11.588,35.434,0.036,9.56039968969e-05,0.000218124001549,-0.0119364050959,0.00253242598239,0.015909878432,0.00300121158481
2017-10-15 14:32:17,48.003566,-31.38799733333333,212.3,11.588,35.434,0.036,9.56039968969e-05,0.000218124001549,-0.0119364050959,0.00253242598239,0.015909878432,0.00300121158481
2017-10-15 14:32:17,48.003566,-31.38799733333333,213.1,11.57,35.432,0.06,9.86879967968e-05,0.00019994700142,0.00332071615816,0.00196751635246,0.0158333847334,0.00281450893073
2017-10-15 14:32:17,48.003566,-31.38799733333333,213.6,11.57,35.432,0.06,9.86879967968e-05,0.00019994700142,0.00332071615816,0.00196751635246,0.0158333847334,0.00281450893073
2017-10-15 14:32:17,48.003566,-31.38799733333333,214.2,11.551,35.429,0.048,9.2519996997e-05,0.000218124001549,-0.00759138843121,0.00213459341935,0.0161866612851,0.00122068612973
2017-10-15 14:32:17,48.003566,-31.38799733333333,214.8,11.551,35.429,0.048,9.2519996997e-05,0.000218124001549,-0.00422936983327,0.00347394203227,0.0158631172664,0.00279489843612
2017-10-15 14:32:17,48.003566,-31.38799733333333,215.4,11.509,35.423,0.036,9.56039968969e-05,0.000224183001592,-0.00422936983327,0.00347394203227,0.0158631172664,0.00279489843612
2017-10-15 14:32:17,48.003566,-31.38799733333333,215.9,11.509,35.423,0.036,9.56039968969e-05,0.000224183001592,-0.0239058521435,0.00257088523175,0.0156382311983,0.000658160435266
2017-10-15 14:32:17,48.003566,-31.38799733333333,216.6,11.497,35.421,0.036,0.000101771996697,0.000224183001592,-0.0239058521435,0.00257088523175,0.0156382311983,0.000658160435266
2017-10-15 14:32:17,48.003566,-31.38799733333333,217.5,11.488,35.42,0.036,9.86879967968e-05,0.000206006001463,-0.020845341356,0.00323751222064,0.0157593236965,0.00147105573205
2017-10-15 14:32:17,48.003566,-31.38799733333333,217.7,11.488,35.42,0.036,9.86879967968e-05,0.000206006001463,-0.020845341356,0.00323751222064,0.0157593236965,0.00147105573205
2017-10-15 14:32:17,48.003566,-31.38799733333333,218.6,11.481,35.419,0.048,9.86879967968e-05,0.000212065001506,0.000487368789381,0.00257655954723,0.0157468900918,0.00251981423787
2017-10-15 14:32:17,48.003566,-31.38799733333333,219.3,11.463,35.416,0.048,9.86879967968e-05,0.000212065001506,-0.00955738456464,0.00310490136629,0.016547506118,0.00211954523847
2017-10-15 14:32:17,48.003566,-31.38799733333333,219.7,11.463,35.416,0.036,9.56039968969e-05,0.000212065001506,-0.00955738456464,0.00310490136629,0.016547506118,0.00211954523847
2017-10-15 14:32:17,48.003566,-31.38799733333333,220.3,11.443,35.413,0.036,9.56039968969e-05,0.000212065001506,-0.0103875636042,0.00298595090106,0.0157912185956,0.00247817551646
2017-10-15 14:32:17,48.003566,-31.38799733333333,220.8,11.443,35.413,0.048,9.2519996997e-05,0.000206006001463,-0.0103875636042,0.00298595090106,0.0157912185956,0.00247817551646
2017-10-15 14:32:17,48.003566,-31.38799733333333,221.5,11.435,35.412,0.048,9.2519996997e-05,0.000206006001463,-0.00778137965418,0.00292248263163,0.0164018167061,0.00233821568512
2017-10-15 14:32:17,48.003566,-31.38799733333333,222.1,11.433,35.41,0.036,9.86879967968e-05,0.000212065001506,-0.00778137965418,0.00292248263163,0.0164018167061,0.00233821568512
2017-10-15 14:32:17,48.003566,-31.38799733333333,222.5,11.433,35.41,0.036,9.86879967968e-05,0.000212065001506,-0.0154842846728,0.00304920901066,0.0162163938182,0.00159892690233
2017-10-15 14:32:17,48.003566,-31.38799733333333,223.2,11.422,35.409,0.048,9.2519996997e-05,0.000218124001549,-0.0154842846728,0.00304920901066,0.0162163938182,0.00159892690233
2017-10-15 14:32:17,48.003566,-31.38799733333333,223.6,11.422,35.409,0.048,9.2519996997e-05,0.000218124001549,0.000830179039539,0.00266104379992,0.0149584373746,0.0011199472876
2017-10-15 14:32:17,48.003566,-31.38799733333333,224.3,11.414,35.407,0.036,9.86879967968e-05,0.000224183001592,0.000830179039539,0.00266104379992,0.0149584373746,0.0011199472876
2017-10-15 14:32:17,48.003566,-31.38799733333333,224.7,11.414,35.407,0.036,9.86879967968e-05,0.000224183001592,-0.0112549148395,0.00308955969851,0.0161423327813,0.00126957804778
2017-10-15 14:32:17,48.003566,-31.38799733333333,225.4,11.392,35.405,0.048,0.000101771996697,0.000212065001506,-0.0112549148395,0.00308955969851,0.0161423327813,0.00126957804778
2017-10-15 14:32:17,48.003566,-31.38799733333333,225.8,11.392,35.405,0.048,0.000101771996697,0.000212065001506,-0.00725270842503,0.00251708431461,0.0162236918035,0.00247817551646
2017-10-15 14:32:17,48.003566,-31.38799733333333,226.5,11.372,35.402,0.048,9.86879967968e-05,0.00019994700142,-0.00725270842503,0.00251708431461,0.0162236918035,0.00247817551646
2017-10-15 14:32:17,48.003566,-31.38799733333333,227.4,11.351,35.399,0.06,0.000101771996697,0.000224183001592,-0.00460935227923,0.00322217055286,0.0156157966507,0.00113472231778
2017-10-15 14:32:17,48.003566,-31.38799733333333,228.1,11.332,35.397,0.06,0.000101771996697,0.000224183001592,0.00724857818105,0.0024479417297,0.0166858975445,0.00213673800086
2017-10-15 14:32:17,48.003566,-31.38799733333333,228.7,11.332,35.397,0.036,9.86879967968e-05,0.000230242001635,0.00724857818105,0.0024479417297,0.0166858975445,0.00213673800086
2017-10-15 14:32:17,48.003566,-31.38799733333333,229.6,11.324,35.395,0.024,0.000107939996496,0.000224183001592,0.00030150781038,0.00274174517562,0.0156974259687,0.00295446876206
2017-10-15 14:32:17,48.003566,-31.38799733333333,230.3,11.321,35.395,0.024,0.000107939996496,0.000224183001592,-0.00831005088334,0.00356620219877,0.0163820851159,0.00199677816952
2017-10-15 14:32:17,48.003566,-31.38799733333333,230.7,11.321,35.395,0.048,0.000101771996697,0.000230242001635,-0.00831005088334,0.00356620219877,0.0163820851159,0.00199677816952
2017-10-15 14:32:17,48.003566,-31.38799733333333,231.4,11.309,35.393,0.048,0.000101771996697,0.000230242001635,-0.00524954009579,0.00264759357063,0.017111072767,0.000800537998813
2017-10-15 14:32:17,48.003566,-31.38799733333333,231.9,11.309,35.393,0.048,9.86879967968e-05,0.000218124001549,-0.00524954009579,0.00264759357063,0.017111072767,0.000800537998813
2017-10-15 14:32:17,48.003566,-31.38799733333333,232.5,11.305,35.392,0.048,9.86879967968e-05,0.000218124001549,0.0013216780729,0.00353530870338,0.0156603954502,0.00176091496048
2017-10-15 14:32:17,48.003566,-31.38799733333333,233.2,11.296,35.39,0.048,0.000101771996697,0.000224183001592,0.0013216780729,0.00353530870338,0.0156603954502,0.00176091496048
2017-10-15 14:32:17,48.003566,-31.38799733333333,233.6,11.296,35.39,0.048,0.000101771996697,0.000224183001592,0.000223033174801,0.00257655954723,0.0155836314558,0.00098965838511
2017-10-15 14:32:17,48.003566,-31.38799733333333,234.3,11.283,35.388,0.036,9.86879967968e-05,0.000218124001549,0.000223033174801,0.00257655954723,0.0155836314558,0.00098965838511
2017-10-15 14:32:17,48.003566,-31.38799733333333,234.7,11.283,35.388,0.036,9.86879967968e-05,0.000218124001549,0.00502237667701,0.00324717957294,0.0162063928752,0.0013482886631
2017-10-15 14:32:17,48.003566,-31.38799733333333,235.4,11.277,35.386,0.036,9.86879967968e-05,0.000230242001635,0.00502237667701,0.00324717957294,0.0162063928752,0.0013482886631
2017-10-15 14:32:17,48.003566,-31.38799733333333,236.3,11.243,35.384,0.048,9.2519996997e-05,0.000224183001592,-0.0142741231873,0.00363345334519,0.0161001666435,0.000636132208453
2017-10-15 14:32:17,48.003566,-31.38799733333333,237.0,11.205,35.377,0.048,9.2519996997e-05,0.000224183001592,-0.00970607334784,0.00261880167357,0.0161471981049,0.000685024126501
2017-10-15 14:32:17,48.003566,-31.38799733333333,237.5,11.205,35.377,0.048,9.86879967968e-05,0.000224183001592,-0.00970607334784,0.00261880167357,0.0161471981049,0.000685024126501
2017-10-15 14:32:17,48.003566,-31.38799733333333,238.1,11.204,35.376,0.048,9.86879967968e-05,0.000224183001592,-0.0088758943083,0.00332220663316,0.0166907628681,0.00138750965231
2017-10-15 14:32:17,48.003566,-31.38799733333333,239.0,11.204,35.376,0.036,9.86879967968e-05,0.000212065001506,-0.0088758943083,0.00332220663316,0.0166907628681,0.00138750965231
2017-10-15 14:32:17,48.003566,-31.38799733333333,239.4,11.198,35.375,0.036,9.86879967968e-05,0.000212065001506,-0.00192882393763,0.00244983316819,0.0160977339817,0.000731766949251
2017-10-15 14:32:17,48.003566,-31.38799733333333,240.1,11.191,35.373,0.048,0.000101771996697,0.000224183001592,-0.00192882393763,0.00244983316819,0.0160977339817,0.000731766949251
2017-10-15 14:32:17,48.003566,-31.38799733333333,240.5,11.191,35.373,0.048,0.000101771996697,0.000224183001592,-0.0177889608124,0.00271295327856,0.0160655687869,0.000417461761797
2017-10-15 14:32:17,48.003566,-31.38799733333333,241.2,11.17,35.371,0.036,9.86879967968e-05,0.000218124001549,-0.0177889608124,0.00271295327856,0.0160655687869,0.000417461761797
2017-10-15 14:32:17,48.003566,-31.38799733333333,241.7,11.17,35.371,0.036,9.86879967968e-05,0.000218124001549,-0.0171074705561,0.00287834906679,0.0161942295663,7.25319663354e-06
2017-10-15 14:32:17,48.003566,-31.38799733333333,242.4,11.148,35.367,0.048,9.56039968969e-05,0.00105426600749,-0.0171074705561,0.00287834906679,0.0161942295663,7.25319663354e-06
2017-10-15 14:32:17,48.003566,-31.38799733333333,243.1,11.141,35.365,0.036,9.86879967968e-05,0.000242360001721,-0.00872307528112,0.00307610946923,0.0162236918035,0.000611417612516
2017-10-15 14:32:17,48.003566,-31.38799733333333,243.5,11.141,35.365,0.036,9.86879967968e-05,0.000242360001721,-0.00872307528112,0.00307610946923,0.0162236918035,0.000611417612516
2017-10-15 14:32:17,48.003566,-31.38799733333333,244.2,11.133,35.363,0.036,9.86879967968e-05,0.000236301001678,-0.00842156747074,0.00304542613368,0.016300455798,0.000876830881921
2017-10-15 14:32:17,48.003566,-31.38799733333333,244.6,11.133,35.363,0.036,9.86879967968e-05,0.000236301001678,-0.00842156747074,0.00304542613368,0.016300455798,0.000876830881921
2017-10-15 14:32:17,48.003566,-31.38799733333333,245.3,11.096,35.359,0.048,0.000101771996697,0.00797364405662,-0.0110277514207,0.00299351665503,0.0153317158122,-0.000498590109328
2017-10-15 14:32:17,48.003566,-31.38799733333333,245.8,11.096,35.359,0.048,0.000101771996697,0.00797364405662,-0.0110277514207,0.00299351665503,0.0153317158122,-0.000498590109328
2017-10-15 14:32:17,48.003566,-31.38799733333333,246.4,11.088,35.358,0.036,0.000132611995696,0.00158745801127,-0.00797137087716,0.0036948200163,0.0153836125972,-0.000513365139507
2017-10-15 14:32:17,48.003566,-31.38799733333333,246.9,11.088,35.358,0.036,0.000132611995696,0.00158745801127,-0.00797137087716,0.0036948200163,0.0153836125972,-0.000513365139507
2017-10-15 14:32:17,48.003566,-31.38799733333333,247.6,11.086,35.357,0.036,9.56039968969e-05,0.01689855112,-0.0215268316123,0.00318959577881,0.0165031776142,0.000888919542977
2017-10-15 14:32:17,48.003566,-31.38799733333333,248.2,11.085,35.357,0.036,9.56039968969e-05,0.01689855112,-0.0117092416771,0.00304920901066,0.0161126002483,0.000370718939048
2017-10-15 14:32:17,48.003566,-31.38799733333333,248.7,11.085,35.357,0.072,0.000422507986286,0.000866437006152,-0.0117092416771,0.00304920901066,0.0161126002483,0.000370718939048
2017-10-15 14:32:17,48.003566,-31.38799733333333,249.6,11.083,35.356,0.072,0.000422507986286,0.000866437006152,-0.0159386115103,0.00313957773866,0.0169972782542,0.00026030916807
2017-10-15 14:32:17,48.003566,-31.38799733333333,250.3,11.083,35.356,0.048,0.000148031995195,0.00813723705778,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,252.5,11.042,35.35,0.108,0.00147415195215,0.00825841705864,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,254.8,11.042,35.35,0.18,0.00651340778859,0.000272655001936,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,255.9,11.07,35.353,0.408,0.00653191178799,0.00945809906716,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,258.2,11.07,35.353,1.044,0.0091718157023,0.00947021706725,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,259.6,11.07,35.353,0.804,0.00977319568278,0.0193463871374,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,261.9,10.897,35.33,0.732,0.00486038384224,0.0241693511716,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,264.2,10.897,35.33,0.84,0.0062821077961,0.0215882171533,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,265.4,10.904,35.332,1.752,0.0092643356993,0.0174014481236,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,267.8,10.904,35.332,0.048,0.000181955994094,0.00614382604363,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,270.1,10.904,35.332,0.048,9.86879967968e-05,0.00338092202401,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,272.5,10.792,35.319,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,274.9,10.792,35.319,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,276.1,10.786,35.318,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,278.6,10.786,35.318,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,281.0,10.705,35.307,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,283.4,10.705,35.307,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,285.1,10.705,35.307,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,287.3,10.711,35.31,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,289.8,10.711,35.31,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,292.3,10.644,35.306,0.036,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,294.8,10.644,35.306,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,295.8,10.642,35.306,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,297.3,10.642,35.306,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,299.8,10.642,35.306,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,302.3,10.572,35.296,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,304.8,10.572,35.296,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,307.3,10.579,35.297,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,308.6,10.579,35.297,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,311.0,10.412,35.273,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,313.5,10.412,35.273,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,316.3,10.399,35.272,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,318.8,10.399,35.272,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,320.8,10.247,35.248,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,322.6,10.247,35.248,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,325.1,10.247,35.248,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,327.6,10.239,35.247,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,330.1,10.239,35.247,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,332.7,10.012,35.215,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,334.0,10.012,35.215,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,335.2,10.03,35.218,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,337.7,10.03,35.218,0.036,9.2519996997e-05,0.000242360001721,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,340.3,9.881,35.195,0.036,0.000101771996697,0.000187829001334,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,342.8,9.881,35.195,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,345.0,9.881,35.195,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,346.0,9.901,35.197,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,348.0,9.901,35.197,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,350.5,9.693,35.17,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,353.1,9.693,35.17,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,354.9,9.693,35.17,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,356.9,9.681,35.168,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,358.7,9.681,35.168,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,360.7,9.496,35.147,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,363.3,9.496,35.147,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,365.1,9.496,35.147,0.036,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2017-10-15 14:32:17,48.003566,-31.38799733333333,367.1,9.507,35.148,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
