datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-14 20:22:19,50.57445166666667,-40.104963,190.7,5.486,34.692,0.3,0.000163451994695,0.000266596001893,0.0228072072454,0.00820064682645,0.0117605682978,-0.00146648890454
2016-04-14 20:22:19,50.57445166666667,-40.104963,191.7,5.472,34.691,0.3,0.000175787994294,0.000284773002022,0.0312287747162,0.00762628000406,0.0119435585239,-0.00085722038732
2016-04-14 20:22:19,50.57445166666667,-40.104963,192.5,5.458,34.691,0.264,0.000188123993894,0.000296891002108,0.0312287747162,0.00762628000406,0.0119435585239,-0.00085722038732
2016-04-14 20:22:19,50.57445166666667,-40.104963,193.3,5.456,34.691,0.264,0.000188123993894,0.000296891002108,0.0254133911954,0.00797010149013,0.0125960524764,-0.000837609892718
2016-04-14 20:22:19,50.57445166666667,-40.104963,194.0,5.455,34.691,0.252,0.000166535994595,0.000302950002151,0.0089874108957,0.00683460791479,0.0125638872815,-0.001743990835
2016-04-14 20:22:19,50.57445166666667,-40.104963,194.4,5.455,34.691,0.252,0.000166535994595,0.000302950002151,0.0089874108957,0.00683460791479,0.0125638872815,-0.001743990835
2016-04-14 20:22:19,50.57445166666667,-40.104963,195.3,5.457,34.692,0.264,0.000157283994895,0.000266596001893,0.0172561593393,0.00793563527759,0.0108388597735,-0.00140497105161
2016-04-14 20:22:19,50.57445166666667,-40.104963,195.8,5.457,34.692,0.252,0.000163451994695,0.000284773002022,0.0273752570849,0.00850811066149,0.0125019895537,-0.00168005524986
2016-04-14 20:22:19,50.57445166666667,-40.104963,196.5,5.461,34.693,0.276,0.000157283994895,0.000278714001979,0.0273752570849,0.00850811066149,0.0125019895537,-0.00168005524986
2016-04-14 20:22:19,50.57445166666667,-40.104963,196.9,5.461,34.693,0.276,0.000157283994895,0.000278714001979,0.033306287437,0.0077433390308,0.0124576610498,-0.00136816779462
2016-04-14 20:22:19,50.57445166666667,-40.104963,197.5,5.455,34.693,0.276,0.000166535994595,0.000272655001936,0.0321704703431,0.00760127098398,0.0121189804689,-0.0026748177363
2016-04-14 20:22:19,50.57445166666667,-40.104963,198.1,5.453,34.693,0.252,0.000351575988589,0.000442307003141,0.0344751464827,0.0073955245079,0.0113429613564,-0.00127226441691
2016-04-14 20:22:19,50.57445166666667,-40.104963,198.4,5.453,34.693,0.252,0.000351575988589,0.000442307003141,0.0344751464827,0.0073955245079,0.0113429613564,-0.00127226441691
2016-04-14 20:22:19,50.57445166666667,-40.104963,199.2,5.455,34.693,0.264,0.000178871994194,0.000284773002022,0.0354209723537,0.00708049491889,0.011810032421,-0.00145896707099
2016-04-14 20:22:19,50.57445166666667,-40.104963,199.7,5.455,34.693,0.252,0.000157283994895,0.000290832002065,0.041310700266,0.00746088421583,0.0110291479849,-0.0014613848032
2016-04-14 20:22:19,50.57445166666667,-40.104963,200.4,5.47,34.695,0.252,0.000154199994995,0.000266596001893,0.041310700266,0.00746088421583,0.0110291479849,-0.0014613848032
2016-04-14 20:22:19,50.57445166666667,-40.104963,200.8,5.47,34.695,0.252,0.000154199994995,0.000266596001893,0.0234102228662,0.00781458321403,0.0119262595956,-0.0015352599541
2016-04-14 20:22:19,50.57445166666667,-40.104963,201.5,5.477,34.696,0.24,0.000166535994595,0.000278714001979,0.0231458872516,0.00817185492939,0.0122154760534,-0.000979987456265
2016-04-14 20:22:19,50.57445166666667,-40.104963,202.3,5.467,34.697,0.252,0.000157283994895,0.000272655001936,0.0255249077828,0.0075703774886,0.0106510042238,-0.00192558938775
2016-04-14 20:22:19,50.57445166666667,-40.104963,202.8,5.467,34.697,0.228,0.000160367994795,0.000284773002022,0.0307372756828,0.00798544315791,0.0113826948324,-0.00139771785497
2016-04-14 20:22:19,50.57445166666667,-40.104963,203.6,5.455,34.695,0.24,0.000160367994795,0.000266596001893,0.00932609090188,0.0083525923854,0.011921394272,-0.00170960531022
2016-04-14 20:22:19,50.57445166666667,-40.104963,203.9,5.455,34.695,0.24,0.000160367994795,0.000266596001893,0.00932609090188,0.0083525923854,0.011921394272,-0.00170960531022
2016-04-14 20:22:19,50.57445166666667,-40.104963,204.5,5.465,34.698,0.216,0.000154199994995,0.000266596001893,0.0199738598767,0.00812772136455,0.0118248986875,-0.0018766974697
2016-04-14 20:22:19,50.57445166666667,-40.104963,205.2,5.477,34.702,0.228,0.000154199994995,0.000248419001764,0.0285482463746,0.00762417840573,0.0115581167774,-0.00118630060495
2016-04-14 20:22:19,50.57445166666667,-40.104963,205.5,5.477,34.702,0.228,0.000154199994995,0.000248419001764,0.0285482463746,0.00762417840573,0.0115581167774,-0.00118630060495
2016-04-14 20:22:19,50.57445166666667,-40.104963,206.1,5.477,34.702,0.216,0.000151115995095,0.000272655001936,0.0249590643579,0.00763573719652,0.0123808970554,-0.000587240290404
2016-04-14 20:22:19,50.57445166666667,-40.104963,206.6,5.477,34.702,0.204,0.000144947995295,0.000266596001893,0.0249590643579,0.00763573719652,0.0123808970554,-0.000587240290404
2016-04-14 20:22:19,50.57445166666667,-40.104963,206.9,5.477,34.702,0.204,0.000144947995295,0.000266596001893,0.0289612707724,0.00773178024,0.0117235377794,-0.00118630060495
2016-04-14 20:22:19,50.57445166666667,-40.104963,207.5,5.481,34.702,0.216,0.000151115995095,0.000248419001764,0.0292256063869,0.00864849742965,0.0131939466863,-0.00090638094228
2016-04-14 20:22:19,50.57445166666667,-40.104963,207.8,5.481,34.702,0.216,0.000151115995095,0.000248419001764,0.0292256063869,0.00864849742965,0.0131939466863,-0.00090638094228
2016-04-14 20:22:19,50.57445166666667,-40.104963,208.4,5.477,34.704,0.192,0.000151115995095,0.00026053700185,0.0266565946328,0.00791819201149,0.0114145897315,-0.00232612702407
2016-04-14 20:22:19,50.57445166666667,-40.104963,209.1,5.47,34.703,0.252,0.000141863995395,0.000254478001807,0.0285069439348,0.00805458574282,0.0117286733987,-0.00090638094228
2016-04-14 20:22:19,50.57445166666667,-40.104963,209.4,5.47,34.703,0.252,0.000141863995395,0.000254478001807,0.0285069439348,0.00805458574282,0.0117286733987,-0.00090638094228
2016-04-14 20:22:19,50.57445166666667,-40.104963,210.1,5.444,34.703,0.24,0.000154199994995,0.000278714001979,0.0246947287433,0.00811994545075,0.0116173115477,-0.00101947708238
2016-04-14 20:22:19,50.57445166666667,-40.104963,210.3,5.444,34.703,0.24,0.000154199994995,0.000278714001979,0.0246947287433,0.00811994545075,0.0116173115477,-0.00101947708238
2016-04-14 20:22:19,50.57445166666667,-40.104963,210.9,5.42,34.703,0.24,0.000160367994795,0.000284773002022,0.02046535891,0.00752246104677,0.0112170035346,-0.00107105536955
2016-04-14 20:22:19,50.57445166666667,-40.104963,211.4,5.42,34.703,0.264,0.000148031995195,0.000266596001893,0.02046535891,0.00752246104677,0.0112170035346,-0.00107105536955
2016-04-14 20:22:19,50.57445166666667,-40.104963,211.7,5.42,34.703,0.264,0.000148031995195,0.000266596001893,0.020089506708,0.00802978688258,0.011686507261,-0.00162847696269
2016-04-14 20:22:19,50.57445166666667,-40.104963,212.4,5.413,34.703,0.252,0.000169619994494,0.000254478001807,0.00890893626013,0.00760694529946,0.0122079077723,-0.00253727563718
2016-04-14 20:22:19,50.57445166666667,-40.104963,212.7,5.413,34.703,0.252,0.000169619994494,0.000254478001807,0.00890893626013,0.00760694529946,0.0122079077723,-0.00253727563718
2016-04-14 20:22:19,50.57445166666667,-40.104963,213.4,5.409,34.704,0.228,0.000151115995095,0.000266596001893,0.0295271141973,0.00762039552875,0.0121314140736,-0.00155245271649
2016-04-14 20:22:19,50.57445166666667,-40.104963,213.7,5.409,34.704,0.228,0.000151115995095,0.000266596001893,0.0295271141973,0.00762039552875,0.0121314140736,-0.00155245271649
2016-04-14 20:22:19,50.57445166666667,-40.104963,214.3,5.409,34.704,0.24,0.000154199994995,0.000284773002022,0.0277552395308,0.0080873706767,0.0118694974871,-0.00167280205322
2016-04-14 20:22:19,50.57445166666667,-40.104963,214.7,5.409,34.704,0.24,0.000154199994995,0.000284773002022,0.0277552395308,0.0080873706767,0.0118694974871,-0.00167280205322
2016-04-14 20:22:19,50.57445166666667,-40.104963,215.1,5.409,34.704,0.24,0.000163451994695,0.000254478001807,0.0272265683017,0.00806047021813,0.0118124650828,-0.00193311122129
2016-04-14 20:22:19,50.57445166666667,-40.104963,215.7,5.407,34.705,0.216,0.000151115995095,0.00026053700185,0.0272265683017,0.00806047021813,0.0118124650828,-0.00193311122129
2016-04-14 20:22:19,50.57445166666667,-40.104963,216.0,5.407,34.705,0.216,0.000151115995095,0.00026053700185,0.0275280761121,0.00821220561724,0.0129839268847,-0.000943184199273
2016-04-14 20:22:19,50.57445166666667,-40.104963,216.7,5.406,34.705,0.228,0.000154199994995,0.000272655001936,0.0240545409267,0.00819686394947,0.0125860515334,-0.00160161327145
2016-04-14 20:22:19,50.57445166666667,-40.104963,217.0,5.406,34.705,0.228,0.000154199994995,0.000272655001936,0.0240545409267,0.00819686394947,0.0125860515334,-0.00160161327145
2016-04-14 20:22:19,50.57445166666667,-40.104963,217.7,5.404,34.706,0.216,0.000151115995095,0.000272655001936,0.0370813304327,0.00770887281826,0.0112467360677,-0.00148368166693
2016-04-14 20:22:19,50.57445166666667,-40.104963,218.3,5.402,34.707,0.252,0.000148031995195,0.000248419001764,0.0245047375203,0.00712462848373,0.0118224660257,-0.00124781845788
2016-04-14 20:22:19,50.57445166666667,-40.104963,218.7,5.402,34.707,0.252,0.000148031995195,0.000248419001764,0.0245047375203,0.00712462848373,0.0118224660257,-0.00124781845788
2016-04-14 20:22:19,50.57445166666667,-40.104963,219.3,5.41,34.709,0.204,0.000154199994995,0.000278714001979,0.0122337826623,0.0079144091345,0.0122276393624,-0.0024268658662
2016-04-14 20:22:19,50.57445166666667,-40.104963,220.0,5.421,34.712,0.204,0.000160367994795,0.000272655001936,0.0189165174183,0.00810838665996,0.0112194361964,-0.00141732834958
2016-04-14 20:22:19,50.57445166666667,-40.104963,220.3,5.421,34.712,0.204,0.000160367994795,0.000272655001936,0.0189165174183,0.00810838665996,0.0112194361964,-0.00141732834958
2016-04-14 20:22:19,50.57445166666667,-40.104963,221.0,5.432,34.718,0.168,0.000141863995395,0.000266596001893,0.0238645497038,0.00797598596544,0.0121238457925,-0.000884352715467
2016-04-14 20:22:19,50.57445166666667,-40.104963,221.3,5.432,34.718,0.168,0.000141863995395,0.000266596001893,0.0238645497038,0.00797598596544,0.0121238457925,-0.000884352715467
2016-04-14 20:22:19,50.57445166666667,-40.104963,221.9,5.432,34.718,0.168,0.000148031995195,0.000248419001764,0.0291140897995,0.00781836609102,0.011686507261,-0.00232102292273
2016-04-14 20:22:19,50.57445166666667,-40.104963,222.2,5.429,34.722,0.168,0.000148031995195,0.000248419001764,0.0291140897995,0.00781836609102,0.011686507261,-0.00232102292273
2016-04-14 20:22:19,50.57445166666667,-40.104963,222.7,5.429,34.722,0.168,0.000135695995596,0.000248419001764,0.0200110320725,0.00783749063578,0.0116594776855,-0.00183479011137
2016-04-14 20:22:19,50.57445166666667,-40.104963,223.6,5.432,34.724,0.18,0.000148031995195,0.000254478001807,0.0234845672578,0.00826789797287,0.0114913537259,-0.00182753691474
2016-04-14 20:22:19,50.57445166666667,-40.104963,224.0,5.432,34.724,0.18,0.000148031995195,0.000254478001807,0.0234845672578,0.00826789797287,0.0114913537259,-0.00182753691474
2016-04-14 20:22:19,50.57445166666667,-40.104963,224.9,5.434,34.726,0.156,0.000132611995696,0.000266596001893,0.016198816881,0.00743587519576,0.0125763208863,-0.000702485525804
2016-04-14 20:22:19,50.57445166666667,-40.104963,225.7,5.441,34.73,0.156,0.000138779995495,0.000236301001678,0.0121594382707,0.00821031417875,0.0113626929465,-0.00124540072567
2016-04-14 20:22:19,50.57445166666667,-40.104963,226.3,5.442,34.733,0.144,0.000129527995796,0.00026053700185,0.0268837580515,0.00820064682645,0.0116716409944,-0.00188395066633
2016-04-14 20:22:19,50.57445166666667,-40.104963,226.7,5.442,34.733,0.144,0.000129527995796,0.00026053700185,0.0268837580515,0.00820064682645,0.0116716409944,-0.00188395066633
2016-04-14 20:22:19,50.57445166666667,-40.104963,227.4,5.437,34.734,0.156,0.000141863995395,0.000242360001721,0.0315674547224,0.00786838413117,0.0119138259909,-0.00126742895248
2016-04-14 20:22:19,50.57445166666667,-40.104963,228.2,5.43,34.733,0.144,0.000135695995596,0.000236301001678,0.0133282973164,0.00770698137976,0.0120546500792,-0.00167038432101
2016-04-14 20:22:19,50.57445166666667,-40.104963,228.6,5.43,34.733,0.144,0.000135695995596,0.000236301001678,0.0133282973164,0.00770698137976,0.0120546500792,-0.00167038432101
2016-04-14 20:22:19,50.57445166666667,-40.104963,229.5,5.426,34.736,0.132,0.000144947995295,0.000242360001721,0.0229187238328,0.00814684590932,0.0118940944008,-0.00201665730104
2016-04-14 20:22:19,50.57445166666667,-40.104963,230.1,5.426,34.736,0.144,0.000141863995395,0.000248419001764,0.0293784254141,0.00782025752951,0.0122598045572,-0.00149335259577
2016-04-14 20:22:19,50.57445166666667,-40.104963,230.7,5.426,34.737,0.144,0.000141863995395,0.000248419001764,0.0293784254141,0.00782025752951,0.0122598045572,-0.00149335259577
2016-04-14 20:22:19,50.57445166666667,-40.104963,231.4,5.425,34.737,0.132,0.000141863995395,0.000248419001764,0.0199366876809,0.00785283230356,0.0113826948324,-0.00124298299346
2016-04-14 20:22:19,50.57445166666667,-40.104963,232.0,5.425,34.737,0.132,0.000135695995596,0.000242360001721,0.0275280761121,0.00818530515868,0.0115875790147,-0.000864742220866
2016-04-14 20:22:19,50.57445166666667,-40.104963,232.4,5.423,34.738,0.132,0.000135695995596,0.000242360001721,0.0275280761121,0.00818530515868,0.0115875790147,-0.000864742220866
2016-04-14 20:22:19,50.57445166666667,-40.104963,233.3,5.416,34.74,0.132,0.000132611995696,0.000242360001721,0.0240545409267,0.00771265569524,0.0112318698011,-0.00183237237916
2016-04-14 20:22:19,50.57445166666667,-40.104963,233.9,5.416,34.74,0.132,0.000200459993493,0.000236301001678,0.0169174793331,0.00788750867593,0.0124403621215,-0.00125775802364
2016-04-14 20:22:19,50.57445166666667,-40.104963,234.7,5.41,34.741,0.132,0.000200459993493,0.000236301001678,0.0169174793331,0.00788750867593,0.0124403621215,-0.00125775802364
2016-04-14 20:22:19,50.57445166666667,-40.104963,235.2,5.41,34.741,0.132,0.000129527995796,0.000242360001721,0.0225428716309,0.00776645661238,0.011592714634,-0.00143935657639
2016-04-14 20:22:19,50.57445166666667,-40.104963,235.7,5.41,34.741,0.12,0.000126443995896,0.000242360001721,0.0255992521744,0.00740140898322,0.0116989408657,-0.0012330434277
2016-04-14 20:22:19,50.57445166666667,-40.104963,236.4,5.41,34.741,0.12,0.000126443995896,0.000242360001721,0.0255992521744,0.00740140898322,0.0116989408657,-0.0012330434277
2016-04-14 20:22:19,50.57445166666667,-40.104963,237.1,5.41,34.741,0.144,0.000129527995796,0.000242360001721,0.0222785360163,0.00813339568003,0.0127566081548,-0.00184714740934
2016-04-14 20:22:19,50.57445166666667,-40.104963,237.7,5.41,34.741,0.12,0.000144947995295,0.000248419001764,0.00978041773944,0.00741675065099,0.0118027344356,-0.00158442050906
2016-04-14 20:22:19,50.57445166666667,-40.104963,238.6,5.409,34.741,0.156,0.00029606399039,0.000272655001936,0.0229558960286,0.00809115355369,0.012425495855,-0.00118630060495
2016-04-14 20:22:19,50.57445166666667,-40.104963,239.0,5.409,34.741,0.156,0.00029606399039,0.000272655001936,0.0229558960286,0.00809115355369,0.012425495855,-0.00118630060495
2016-04-14 20:22:19,50.57445166666667,-40.104963,240.0,5.409,34.742,0.132,0.000141863995395,0.000236301001678,0.0208825135518,0.00820253826495,0.0120597856986,-0.0019159184589
2016-04-14 20:22:19,50.57445166666667,-40.104963,240.5,5.405,34.742,0.132,0.000129527995796,0.000236301001678,0.0277139370911,0.00814306303233,0.0105447779921,-0.00175366176384
2016-04-14 20:22:19,50.57445166666667,-40.104963,241.5,5.402,34.743,0.144,0.000117191996196,0.000236301001678,0.0192551974245,0.00764162167183,0.0127739070831,-0.000854802655108
2016-04-14 20:22:19,50.57445166666667,-40.104963,242.0,5.402,34.743,0.144,0.000117191996196,0.000236301001678,0.0192551974245,0.00764162167183,0.0127739070831,-0.000854802655108
2016-04-14 20:22:19,50.57445166666667,-40.104963,242.9,5.401,34.743,0.132,0.000126443995896,0.000236301001678,0.0217870369829,0.00822565584653,0.0118273313493,-0.00130664994169
2016-04-14 20:22:19,50.57445166666667,-40.104963,243.5,5.396,34.743,0.12,0.000126443995896,0.000230242001635,0.0192180252287,0.0078337077588,0.0124600937116,-0.001743990835
2016-04-14 20:22:19,50.57445166666667,-40.104963,244.6,5.386,34.744,0.132,0.000132611995696,0.000236301001678,0.0183878461892,0.0080163366533,0.0122352076435,-0.00201423956883
2016-04-14 20:22:19,50.57445166666667,-40.104963,245.7,5.383,34.743,0.12,0.000132611995696,0.00026053700185,0.00811592941639,0.00752435248526,0.0115827136911,-0.000994762486445
2016-04-14 20:22:19,50.57445166666667,-40.104963,246.0,5.383,34.743,0.12,0.000132611995696,0.00026053700185,0.00811592941639,0.00752435248526,0.0115827136911,-0.000994762486445
2016-04-14 20:22:19,50.57445166666667,-40.104963,246.6,5.373,34.742,0.12,0.000132611995696,0.00026053700185,0.0117422836289,0.00752624392376,0.0121584436491,-0.00117904740832
2016-04-14 20:22:19,50.57445166666667,-40.104963,247.3,5.374,34.743,0.12,0.000172703994394,0.000254478001807,0.0117422836289,0.00752624392376,0.0121584436491,-0.00117904740832
2016-04-14 20:22:19,50.57445166666667,-40.104963,248.1,5.374,34.743,0.12,0.000126443995896,0.000248419001764,0.00921044407051,0.00767608788438,0.0122895370903,-0.0014613848032
2016-04-14 20:22:19,50.57445166666667,-40.104963,248.7,5.376,34.744,0.12,0.000126443995896,0.000248419001764,0.0136669773226,0.00776834805087,0.0118940944008,-0.00154009541852
2016-04-14 20:22:19,50.57445166666667,-40.104963,249.4,5.359,34.745,0.12,0.000129527995796,0.000230242001635,0.0136669773226,0.00776834805087,0.0118940944008,-0.00154009541852
2016-04-14 20:22:19,50.57445166666667,-40.104963,250.4,5.359,34.745,0.168,0.000141863995395,0.000254478001807,0.0136669773226,0.00776834805087,0.0118940944008,-0.00154009541852
2016-04-14 20:22:19,50.57445166666667,-40.104963,252.6,5.347,34.75,0.132,0.000123359995996,0.000242360001721,0.0246947287433,0.00799132763322,0.012190608844,-0.0011742119439
2016-04-14 20:22:19,50.57445166666667,-40.104963,254.7,5.347,34.75,0.108,0.000126443995896,0.000248419001764,0.0246947287433,0.00799132763322,0.012190608844,-0.0011742119439
2016-04-14 20:22:19,50.57445166666667,-40.104963,255.1,5.347,34.75,0.108,0.000126443995896,0.000248419001764,0.0246947287433,0.00799132763322,0.012190608844,-0.0011742119439
2016-04-14 20:22:19,50.57445166666667,-40.104963,256.4,5.34,34.751,0.108,0.000126443995896,0.000242360001721,0.0246947287433,0.00799132763322,0.012190608844,-0.0011742119439
2016-04-14 20:22:19,50.57445166666667,-40.104963,257.9,5.34,34.751,0.12,0.000126443995896,0.000224183001592,0.0246947287433,0.00799132763322,0.012190608844,-0.0011742119439
2016-04-14 20:22:19,50.57445166666667,-40.104963,260.0,5.34,34.751,0.132,0.000126443995896,0.000254478001807,0.0246947287433,0.00799132763322,0.012190608844,-0.0011742119439
2016-04-14 20:22:19,50.57445166666667,-40.104963,262.2,5.286,34.754,0.156,0.000135695995596,0.000248419001764,0.0241371458063,0.00797703676461,0.0121654713387,-0.00189254704753
2016-04-14 20:22:19,50.57445166666667,-40.104963,264.4,5.286,34.754,0.12,0.000132611995696,0.000242360001721,0.0241371458063,0.00797703676461,0.0121654713387,-0.00189254704753
2016-04-14 20:22:19,50.57445166666667,-40.104963,265.3,5.303,34.756,0.12,0.000132611995696,0.000248419001764,0.0241371458063,0.00797703676461,0.0121654713387,-0.00189254704753
2016-04-14 20:22:19,50.57445166666667,-40.104963,266.7,5.303,34.756,0.12,0.000129527995796,0.000242360001721,0.0241371458063,0.00797703676461,0.0121654713387,-0.00189254704753
2016-04-14 20:22:19,50.57445166666667,-40.104963,267.8,5.303,34.756,0.132,0.000123359995996,0.000242360001721,0.0241371458063,0.00797703676461,0.0121654713387,-0.00189254704753
2016-04-14 20:22:19,50.57445166666667,-40.104963,270.1,5.303,34.756,0.108,0.000117191996196,0.000230242001635,0.0241371458063,0.00797703676461,0.0121654713387,-0.00189254704753
2016-04-14 20:22:19,50.57445166666667,-40.104963,272.5,5.408,34.778,0.096,0.000107939996496,0.000230242001635,0.0177807003245,0.0074955605882,0.0120330264188,-0.000980793367002
2016-04-14 20:22:19,50.57445166666667,-40.104963,274.8,5.408,34.778,0.084,0.000114107996296,0.000212065001506,0.0177807003245,0.0074955605882,0.0120330264188,-0.000980793367002
2016-04-14 20:22:19,50.57445166666667,-40.104963,275.1,5.408,34.778,0.084,0.000114107996296,0.000212065001506,0.0177807003245,0.0074955605882,0.0120330264188,-0.000980793367002
2016-04-14 20:22:19,50.57445166666667,-40.104963,277.0,5.403,34.778,0.096,0.000107939996496,0.000230242001635,0.0177807003245,0.0074955605882,0.0120330264188,-0.000980793367002
2016-04-14 20:22:19,50.57445166666667,-40.104963,278.6,5.403,34.778,0.084,0.000111023996396,0.000218124001549,0.0177807003245,0.0074955605882,0.0120330264188,-0.000980793367002
2016-04-14 20:22:19,50.57445166666667,-40.104963,280.5,5.346,34.783,0.06,0.000114107996296,0.000242360001721,0.0162153378569,0.00736337005352,0.0122484521355,-0.00101491025487
2016-04-14 20:22:19,50.57445166666667,-40.104963,282.7,5.346,34.783,0.072,0.000114107996296,0.000212065001506,0.0162153378569,0.00736337005352,0.0122484521355,-0.00101491025487
2016-04-14 20:22:19,50.57445166666667,-40.104963,284.6,5.346,34.783,0.084,0.000107939996496,0.000236301001678,0.0162153378569,0.00736337005352,0.0122484521355,-0.00101491025487
2016-04-14 20:22:19,50.57445166666667,-40.104963,285.1,5.36,34.785,0.084,0.000107939996496,0.000236301001678,0.0162153378569,0.00736337005352,0.0122484521355,-0.00101491025487
2016-04-14 20:22:19,50.57445166666667,-40.104963,287.4,5.36,34.785,0.048,0.000114107996296,0.000218124001549,0.0162153378569,0.00736337005352,0.0122484521355,-0.00101491025487
2016-04-14 20:22:19,50.57445166666667,-40.104963,289.8,5.36,34.785,0.072,0.000117191996196,0.000218124001549,0.0162153378569,0.00736337005352,0.0122484521355,-0.00101491025487
2016-04-14 20:22:19,50.57445166666667,-40.104963,291.0,5.423,34.799,0.072,0.000117191996196,0.000254478001807,0.0205933964733,0.00835385334439,0.0122984568502,-0.00119865790292
2016-04-14 20:22:19,50.57445166666667,-40.104963,293.3,5.423,34.799,0.072,0.000107939996496,0.000230242001635,0.0205933964733,0.00835385334439,0.0122984568502,-0.00119865790292
2016-04-14 20:22:19,50.57445166666667,-40.104963,295.1,5.423,34.799,0.06,0.000104855996597,0.000218124001549,0.0205933964733,0.00835385334439,0.0122984568502,-0.00119865790292
2016-04-14 20:22:19,50.57445166666667,-40.104963,295.7,5.4,34.796,0.06,0.000114107996296,0.000224183001592,0.0205933964733,0.00835385334439,0.0122984568502,-0.00119865790292
2016-04-14 20:22:19,50.57445166666667,-40.104963,298.0,5.4,34.796,0.072,0.000111023996396,0.000224183001592,0.0205933964733,0.00835385334439,0.0122984568502,-0.00119865790292
2016-04-14 20:22:19,50.57445166666667,-40.104963,300.6,5.403,34.808,0.06,0.000104855996597,0.000206006001463,0.0140469597685,0.00816113677793,0.0123630575356,-0.000810208927658
2016-04-14 20:22:19,50.57445166666667,-40.104963,302.0,5.403,34.808,0.06,0.000114107996296,0.000236301001678,0.0140469597685,0.00816113677793,0.0123630575356,-0.000810208927658
2016-04-14 20:22:19,50.57445166666667,-40.104963,304.1,5.403,34.808,0.084,0.000111023996396,0.000236301001678,0.0140469597685,0.00816113677793,0.0123630575356,-0.000810208927658
2016-04-14 20:22:19,50.57445166666667,-40.104963,305.2,5.392,34.808,0.06,0.000107939996496,0.000212065001506,0.0140469597685,0.00816113677793,0.0123630575356,-0.000810208927658
2016-04-14 20:22:19,50.57445166666667,-40.104963,307.6,5.392,34.808,0.06,0.000104855996597,0.000206006001463,0.0140469597685,0.00816113677793,0.0123630575356,-0.000810208927658
2016-04-14 20:22:19,50.57445166666667,-40.104963,309.9,5.392,34.808,0.06,9.86879967968e-05,0.000218124001549,0.0140469597685,0.00816113677793,0.0123630575356,-0.000810208927658
2016-04-14 20:22:19,50.57445166666667,-40.104963,312.2,5.416,34.818,0.048,0.000117191996196,0.000236301001678,0.0148234456363,0.00806509373445,0.0122476412482,-0.00126205621424
2016-04-14 20:22:19,50.57445166666667,-40.104963,313.7,5.416,34.818,0.072,0.000107939996496,0.000224183001592,0.0148234456363,0.00806509373445,0.0122476412482,-0.00126205621424
2016-04-14 20:22:19,50.57445166666667,-40.104963,315.0,5.416,34.818,0.036,0.000104855996597,0.000230242001635,0.0148234456363,0.00806509373445,0.0122476412482,-0.00126205621424
2016-04-14 20:22:19,50.57445166666667,-40.104963,315.8,5.418,34.819,0.06,0.000101771996697,0.000206006001463,0.0148234456363,0.00806509373445,0.0122476412482,-0.00126205621424
2016-04-14 20:22:19,50.57445166666667,-40.104963,318.1,5.418,34.819,0.072,0.000111023996396,0.000224183001592,0.0148234456363,0.00806509373445,0.0122476412482,-0.00126205621424
2016-04-14 20:22:19,50.57445166666667,-40.104963,320.5,5.417,34.837,0.06,0.000101771996697,0.000224183001592,0.0197838686537,0.00815924533944,0.0124303611786,-0.000938886008675
2016-04-14 20:22:19,50.57445166666667,-40.104963,322.9,5.417,34.837,0.06,9.86879967968e-05,0.000224183001592,0.0197838686537,0.00815924533944,0.0124303611786,-0.000938886008675
2016-04-14 20:22:19,50.57445166666667,-40.104963,325.1,5.417,34.837,0.036,9.86879967968e-05,0.000212065001506,0.0197838686537,0.00815924533944,0.0124303611786,-0.000938886008675
2016-04-14 20:22:19,50.57445166666667,-40.104963,325.5,5.419,34.837,0.036,9.86879967968e-05,0.000212065001506,0.0197838686537,0.00815924533944,0.0124303611786,-0.000938886008675
2016-04-14 20:22:19,50.57445166666667,-40.104963,327.7,5.419,34.837,0.036,9.86879967968e-05,0.000206006001463,0.0197838686537,0.00815924533944,0.0124303611786,-0.000938886008675
2016-04-14 20:22:19,50.57445166666667,-40.104963,330.0,5.419,34.837,0.048,0.000101771996697,0.00019994700142,0.0197838686537,0.00815924533944,0.0124303611786,-0.000938886008675
2016-04-14 20:22:19,50.57445166666667,-40.104963,332.4,5.4,34.849,0.06,0.000104855996597,0.000206006001463,0.0178426539841,0.00809871930766,0.0121249269755,-0.00112155910908
2016-04-14 20:22:19,50.57445166666667,-40.104963,334.7,5.4,34.849,0.048,0.000104855996597,0.000224183001592,0.0178426539841,0.00809871930766,0.0121249269755,-0.00112155910908
2016-04-14 20:22:19,50.57445166666667,-40.104963,335.1,5.4,34.849,0.048,0.000104855996597,0.000224183001592,0.0178426539841,0.00809871930766,0.0121249269755,-0.00112155910908
2016-04-14 20:22:19,50.57445166666667,-40.104963,337.0,5.39,34.846,0.048,0.000101771996697,0.000193888001377,0.0178426539841,0.00809871930766,0.0121249269755,-0.00112155910908
2016-04-14 20:22:19,50.57445166666667,-40.104963,339.3,5.39,34.846,0.048,0.000101771996697,0.00019994700142,0.0178426539841,0.00809871930766,0.0121249269755,-0.00112155910908
2016-04-14 20:22:19,50.57445166666667,-40.104963,341.6,5.345,34.854,0.06,9.56039968969e-05,0.000206006001463,0.0204447076901,0.00820064682645,0.0118967973583,-0.000816656213554
