datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,218.0,4.722,34.779,0.204,0.000123359995996,0.000230242001635,0.0192180252287,0.00850811066149,0.0122476412482,-0.000471726418093
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,218.8,4.716,34.78,0.216,0.000123359995996,0.000224183001592,0.028849754185,0.00825844078041,0.0118124650828,-0.00124298299346
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,219.4,4.712,34.782,0.216,0.000123359995996,0.000224183001592,0.028849754185,0.00825844078041,0.0118124650828,-0.00124298299346
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,220.5,4.711,34.782,0.204,0.000123359995996,0.000248419001764,0.0233358784746,0.00747433444511,0.0122425056289,-0.000911216406703
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,221.6,4.71,34.782,0.18,0.000129527995796,0.000230242001635,0.0259420624246,0.00816218757709,0.0122895370903,-0.000899127745647
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,222.2,4.709,34.783,0.18,0.000129527995796,0.000230242001635,0.0259420624246,0.00816218757709,0.0122895370903,-0.000899127745647
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,223.0,4.709,34.783,0.18,0.000126443995896,0.000230242001635,0.0246575565475,0.00844464239206,0.0115283842443,-0.000817999398116
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,223.5,4.709,34.783,0.18,0.000126443995896,0.000230242001635,0.0246575565475,0.00844464239206,0.0115283842443,-0.000817999398116
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,224.4,4.709,34.783,0.18,0.000126443995896,0.000236301001678,0.0166903159143,0.00770109690445,0.0113010655144,-0.000790867069968
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,224.9,4.709,34.783,0.18,0.000126443995896,0.000236301001678,0.0166903159143,0.00770109690445,0.0113010655144,-0.000790867069968
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,225.7,4.709,34.783,0.168,0.000123359995996,0.000236301001678,0.0244675653245,0.00806047021813,0.0114318886598,-0.00119140470629
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,226.2,4.712,34.785,0.168,0.000123359995996,0.000236301001678,0.0244675653245,0.00806047021813,0.0114318886598,-0.00119140470629
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,227.0,4.712,34.785,0.168,0.000120275996096,0.000218124001549,0.0389316797348,0.00829879146826,0.0116075809005,0.00010047020522
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,227.5,4.712,34.785,0.168,0.000120275996096,0.000218124001549,0.0389316797348,0.00829879146826,0.0116075809005,0.00010047020522
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,228.3,4.714,34.786,0.18,0.000114107996296,0.000242360001721,0.0233358784746,0.00899820339103,0.0120597856986,-3.94896261159e-05
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,228.9,4.714,34.786,0.18,0.000114107996296,0.000242360001721,0.0233358784746,0.00899820339103,0.0120597856986,-3.94896261159e-05
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,229.7,4.715,34.787,0.18,0.000120275996096,0.000236301001678,0.0324348059577,0.00830446578374,0.0126455165995,-0.000400537636319
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,230.1,4.715,34.787,0.18,0.000120275996096,0.000236301001678,0.0324348059577,0.00830446578374,0.0126455165995,-0.000400537636319
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,231.0,4.715,34.787,0.144,0.000126443995896,0.000224183001592,0.046333076943,0.00838327572095,0.0117878681691,-0.000196642219843
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,231.5,4.713,34.789,0.144,0.000126443995896,0.000224183001592,0.046333076943,0.00838327572095,0.0117878681691,-0.000196642219843
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,232.2,4.713,34.789,0.168,0.000114107996296,0.000224183001592,0.0266978970725,0.00777990684166,0.0122846717667,-0.000132706634703
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,232.7,4.711,34.789,0.168,0.000114107996296,0.000224183001592,0.0266978970725,0.00777990684166,0.0122846717667,-0.000132706634703
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,233.7,4.702,34.79,0.168,0.000117191996196,0.000218124001549,0.0450857432617,0.00797388436712,0.0122006097869,0.000658160435266
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,234.4,4.696,34.792,0.156,0.000107939996496,0.000224183001592,0.0450857432617,0.00797388436712,0.0122006097869,0.000658160435266
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,234.9,4.696,34.792,0.156,0.000107939996496,0.000224183001592,0.031265946912,0.00874054743631,0.0115481158344,-0.0005501683965
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,235.4,4.69,34.793,0.156,0.000107939996496,0.000224183001592,0.031265946912,0.00874054743631,0.0115481158344,-0.0005501683965
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,236.1,4.691,34.793,0.132,0.000126443995896,0.000242360001721,0.0295271141973,0.00816618061391,0.0134461326257,-0.00110785862655
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,236.5,4.691,34.793,0.132,0.000126443995896,0.000242360001721,0.0295271141973,0.00816618061391,0.0134461326257,-0.00110785862655
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,237.3,4.694,34.793,0.144,0.000117191996196,0.000206006001463,0.0296427610287,0.00779524850944,0.0117211051176,1.45063932671e-05
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,238.3,4.692,34.794,0.144,0.000144947995295,0.000242360001721,0.0280567473412,0.00808148620139,0.0119978879707,-9.93956575708e-06
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,238.8,4.692,34.794,0.144,0.000144947995295,0.000242360001721,0.0280567473412,0.00808148620139,0.0119978879707,-9.93956575708e-06
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,239.5,4.694,34.795,0.132,0.000135695995596,0.000230242001635,0.0399890221931,0.00894440247389,0.0116692083327,-0.000510947407296
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,240.0,4.692,34.796,0.132,0.000135695995596,0.000230242001635,0.0399890221931,0.00894440247389,0.0116692083327,-0.000510947407296
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,240.8,4.692,34.796,0.132,0.000120275996096,0.000236301001678,0.0336449674432,0.00846208565816,0.0112616023342,-0.000123035705858
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,241.3,4.688,34.796,0.132,0.000120275996096,0.000236301001678,0.0336449674432,0.00846208565816,0.0112616023342,-0.000123035705858
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,242.1,4.688,34.796,0.132,0.000120275996096,0.000230242001635,0.0290769176037,0.00815840470011,0.0124500927687,-0.000928409169093
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,242.6,4.679,34.798,0.132,0.000120275996096,0.000230242001635,0.0290769176037,0.00815840470011,0.0124500927687,-0.000928409169093
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,243.6,4.663,34.801,0.132,0.000117191996196,0.000212065001506,0.0363626679806,0.00864450439283,0.01247739264,-0.00134372183559
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,244.6,4.661,34.801,0.156,0.000114107996296,0.000224183001592,0.026243570235,0.00879644995177,0.0119362605385,-0.000803224367937
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,245.1,4.661,34.801,0.156,0.000114107996296,0.000224183001592,0.026243570235,0.00879644995177,0.0119362605385,-0.000803224367937
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,245.8,4.659,34.801,0.132,0.000111023996396,0.000230242001635,0.0202381954912,0.00840828474103,0.0115408178491,-0.0018028223188
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,246.6,4.652,34.801,0.132,0.000111023996396,0.000230242001635,0.0202381954912,0.00840828474103,0.0115408178491,-0.0018028223188
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,247.6,4.649,34.801,0.144,0.000117191996196,0.000224183001592,0.0306216288514,0.00758971219319,0.0122079077723,-0.000975151991843
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,248.6,4.646,34.802,0.144,0.000114107996296,0.000224183001592,0.0237902053122,0.00796253573616,0.0115086526542,-0.00177085452623
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,249.6,4.641,34.802,0.144,0.000114107996296,0.000236301001678,0.0237902053122,0.00796253573616,0.0115086526542,-0.00177085452623
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,250.1,4.641,34.802,0.144,0.000114107996296,0.000236301001678,0.0237902053122,0.00796253573616,0.0115086526542,-0.00177085452623
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,252.6,4.622,34.804,0.168,0.000104855996597,0.000224183001592,0.0316789713098,0.00860604514347,0.0117657039172,-0.00116185464593
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,254.9,4.622,34.804,0.144,0.000111023996396,0.000224183001592,0.0316789713098,0.00860604514347,0.0117657039172,-0.00116185464593
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,255.1,4.625,34.804,0.144,0.000111023996396,0.000224183001592,0.0316789713098,0.00860604514347,0.0117657039172,-0.00116185464593
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,257.4,4.625,34.804,0.132,0.000117191996196,0.000224183001592,0.0316789713098,0.00860604514347,0.0117657039172,-0.00116185464593
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,259.8,4.625,34.804,0.156,0.000117191996196,0.000230242001635,0.0316789713098,0.00860604514347,0.0117657039172,-0.00116185464593
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,262.0,4.603,34.813,0.144,0.000117191996196,0.000224183001592,0.0270820097625,0.00865753430245,0.0123965742092,-0.00176897406785
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,263.4,4.603,34.813,0.108,0.000111023996396,0.000206006001463,0.0270820097625,0.00865753430245,0.0123965742092,-0.00176897406785
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,265.1,4.603,34.813,0.132,0.000107939996496,0.000230242001635,0.0270820097625,0.00865753430245,0.0123965742092,-0.00176897406785
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,265.8,4.605,34.813,0.096,9.86879967968e-05,0.000230242001635,0.0270820097625,0.00865753430245,0.0123965742092,-0.00176897406785
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,268.1,4.605,34.813,0.108,0.000104855996597,0.000218124001549,0.0270820097625,0.00865753430245,0.0123965742092,-0.00176897406785
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,270.4,4.593,34.823,0.12,0.000107939996496,0.000224183001592,0.0302333859175,0.00889480475341,0.0125019895537,-0.00128327853031
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,272.7,4.593,34.823,0.132,0.000107939996496,0.000218124001549,0.0302333859175,0.00889480475341,0.0125019895537,-0.00128327853031
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,273.8,4.593,34.823,0.12,0.000111023996396,0.000224183001592,0.0302333859175,0.00889480475341,0.0125019895537,-0.00128327853031
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,275.5,4.596,34.823,0.108,0.000111023996396,0.000212065001506,0.0302333859175,0.00889480475341,0.0125019895537,-0.00128327853031
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,276.7,4.596,34.823,0.12,0.000114107996296,0.000224183001592,0.0302333859175,0.00889480475341,0.0125019895537,-0.00128327853031
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,278.3,4.596,34.823,0.12,0.000111023996396,0.000242360001721,0.0302333859175,0.00889480475341,0.0125019895537,-0.00128327853031
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,279.9,4.596,34.823,0.108,0.000104855996597,0.000212065001506,0.0302333859175,0.00889480475341,0.0125019895537,-0.00128327853031
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,281.5,4.578,34.829,0.12,0.000114107996296,0.000224183001592,0.0278915375821,0.008778586366,0.0124987460046,-0.00168435344046
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,282.3,4.578,34.829,0.144,0.000104855996597,0.000224183001592,0.0278915375821,0.008778586366,0.0124987460046,-0.00168435344046
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,283.9,4.578,34.829,0.12,0.000111023996396,0.000230242001635,0.0278915375821,0.008778586366,0.0124987460046,-0.00168435344046
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,285.0,4.578,34.829,0.132,0.000107939996496,0.000230242001635,0.0278915375821,0.008778586366,0.0124987460046,-0.00168435344046
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,285.5,4.588,34.83,0.108,0.000104855996597,0.000206006001463,0.0278915375821,0.008778586366,0.0124987460046,-0.00168435344046
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,287.2,4.588,34.83,0.132,0.000104855996597,0.000230242001635,0.0278915375821,0.008778586366,0.0124987460046,-0.00168435344046
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,288.9,4.588,34.83,0.132,0.000104855996597,0.000224183001592,0.0278915375821,0.008778586366,0.0124987460046,-0.00168435344046
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,290.3,4.502,34.828,0.132,0.000107939996496,0.000218124001549,0.032199382051,0.00891834265466,0.0123133231167,-0.00111591773392
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,291.5,4.502,34.828,0.132,0.000114107996296,0.000230242001635,0.032199382051,0.00891834265466,0.0123133231167,-0.00111591773392
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,293.2,4.502,34.828,0.108,0.000107939996496,0.000236301001678,0.032199382051,0.00891834265466,0.0123133231167,-0.00111591773392
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,294.8,4.502,34.828,0.12,0.000104855996597,0.000212065001506,0.032199382051,0.00891834265466,0.0123133231167,-0.00111591773392
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,295.2,4.515,34.828,0.12,0.000104855996597,0.000212065001506,0.032199382051,0.00891834265466,0.0123133231167,-0.00111591773392
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,296.9,4.515,34.828,0.12,0.000120275996096,0.000236301001678,0.032199382051,0.00891834265466,0.0123133231167,-0.00111591773392
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,298.7,4.515,34.828,0.12,0.000111023996396,0.000230242001635,0.032199382051,0.00891834265466,0.0123133231167,-0.00111591773392
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,299.6,4.515,34.828,0.084,0.000107939996496,0.000212065001506,0.032199382051,0.00891834265466,0.0123133231167,-0.00111591773392
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,301.5,4.489,34.831,0.132,0.000111023996396,0.000230242001635,0.0303655537248,0.00867834012587,0.01200302359,-0.0012437889042
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,303.3,4.489,34.831,0.12,0.000107939996496,0.000224183001592,0.0303655537248,0.00867834012587,0.01200302359,-0.0012437889042
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,304.8,4.489,34.831,0.12,0.000111023996396,0.000236301001678,0.0303655537248,0.00867834012587,0.01200302359,-0.0012437889042
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,305.2,4.486,34.831,0.12,0.000111023996396,0.000236301001678,0.0303655537248,0.00867834012587,0.01200302359,-0.0012437889042
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,307.1,4.486,34.831,0.132,0.000104855996597,0.000230242001635,0.0303655537248,0.00867834012587,0.01200302359,-0.0012437889042
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,308.4,4.486,34.831,0.096,0.000101771996697,0.000206006001463,0.0303655537248,0.00867834012587,0.01200302359,-0.0012437889042
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,309.9,4.486,34.831,0.12,0.000104855996597,0.000212065001506,0.0278048024586,0.00866194765893,0.0120741113736,-0.00130960494772
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,311.7,4.436,34.836,0.096,0.000104855996597,0.000206006001463,0.0278048024586,0.00866194765893,0.0120741113736,-0.00130960494772
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,313.6,4.436,34.836,0.108,0.000104855996597,0.000193888001377,0.0278048024586,0.00866194765893,0.0120741113736,-0.00130960494772
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,314.8,4.436,34.836,0.096,0.000104855996597,0.000218124001549,0.0278048024586,0.00866194765893,0.0120741113736,-0.00130960494772
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,315.6,4.423,34.836,0.132,0.000101771996697,0.000206006001463,0.0278048024586,0.00866194765893,0.0120741113736,-0.00130960494772
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,317.7,4.423,34.836,0.084,0.000104855996597,0.000224183001592,0.0278048024586,0.00866194765893,0.0120741113736,-0.00130960494772
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,318.7,4.423,34.836,0.084,0.000101771996697,0.000218124001549,0.0278048024586,0.00866194765893,0.0120741113736,-0.00130960494772
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,320.7,4.356,34.831,0.108,0.000104855996597,0.000224183001592,0.0320754747316,0.00868863795767,0.012358192212,-0.00149523305416
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,322.8,4.356,34.831,0.12,0.000111023996396,0.000224183001592,0.0320754747316,0.00868863795767,0.012358192212,-0.00149523305416
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,324.9,4.356,34.831,0.096,0.000101771996697,0.000224183001592,0.0320754747316,0.00868863795767,0.012358192212,-0.00149523305416
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,325.2,4.368,34.832,0.096,0.000101771996697,0.000224183001592,0.0320754747316,0.00868863795767,0.012358192212,-0.00149523305416
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,327.0,4.368,34.832,0.12,0.000107939996496,0.000224183001592,0.0320754747316,0.00868863795767,0.012358192212,-0.00149523305416
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,328.2,4.368,34.832,0.108,0.000114107996296,0.000230242001635,0.0320754747316,0.00868863795767,0.012358192212,-0.00149523305416
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,329.7,4.368,34.832,0.108,0.000104855996597,0.00019994700142,0.0320754747316,0.00868863795767,0.012358192212,-0.00149523305416
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,330.9,4.4,34.843,0.096,0.000104855996597,0.000224183001592,0.0273174336692,0.0086068857828,0.0121592545364,-0.000887844995328
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,332.0,4.4,34.843,0.096,0.000104855996597,0.000212065001506,0.0273174336692,0.0086068857828,0.0121592545364,-0.000887844995328
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,333.1,4.4,34.843,0.096,9.86879967968e-05,0.00698602704961,0.0273174336692,0.0086068857828,0.0121592545364,-0.000887844995328
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,334.4,4.4,34.843,0.084,9.86879967968e-05,0.000206006001463,0.0273174336692,0.0086068857828,0.0121592545364,-0.000887844995328
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,334.8,4.4,34.843,0.108,0.000107939996496,0.000212065001506,0.0273174336692,0.0086068857828,0.0121592545364,-0.000887844995328
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,335.9,4.409,34.843,0.084,0.000107939996496,0.000242360001721,0.0273174336692,0.0086068857828,0.0121592545364,-0.000887844995328
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,337.3,4.409,34.843,0.108,0.000104855996597,0.000206006001463,0.0273174336692,0.0086068857828,0.0121592545364,-0.000887844995328
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,338.7,4.409,34.843,0.072,0.000101771996697,0.000218124001549,0.0273174336692,0.0086068857828,0.0121592545364,-0.000887844995328
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,340.3,4.479,34.859,0.096,0.000104855996597,0.000218124001549,0.0284573810071,0.00858776123804,0.0117719207195,-0.000967630158297
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,342.0,4.479,34.859,0.084,0.000104855996597,0.000224183001592,0.0284573810071,0.00858776123804,0.0117719207195,-0.000967630158297
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,343.7,4.479,34.859,0.084,0.000107939996496,0.000224183001592,0.0284573810071,0.00858776123804,0.0117719207195,-0.000967630158297
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,344.8,4.479,34.859,0.096,0.000101771996697,0.000218124001549,0.0284573810071,0.00858776123804,0.0117719207195,-0.000967630158297
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,345.4,4.489,34.862,0.072,0.000107939996496,0.000187829001334,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,347.1,4.489,34.862,0.096,0.000101771996697,0.00187223101329,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,348.8,4.489,34.862,0.084,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,350.5,4.394,34.851,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,352.2,4.394,34.851,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,353.9,4.394,34.851,0.276,0.00062605197968,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,354.9,4.362,34.849,0.084,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,356.6,4.362,34.849,0.096,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,358.2,4.362,34.849,0.084,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,359.1,4.362,34.849,0.096,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,360.8,4.302,34.841,0.096,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,362.6,4.302,34.841,0.12,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,364.2,4.302,34.841,0.108,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,365.1,4.338,34.844,0.096,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,366.9,4.338,34.844,0.096,0.000104855996597,0.00123603600878,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,367.7,4.338,34.844,0.12,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,369.4,4.338,34.844,0.108,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,371.0,4.205,34.836,0.108,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,372.7,4.205,34.836,0.144,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,374.5,4.205,34.836,0.096,0.000123359995996,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,375.3,4.205,34.836,0.084,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,376.1,4.205,34.836,0.096,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,377.8,4.205,34.836,0.084,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,379.5,4.205,34.836,0.084,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,381.3,4.357,34.862,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,383.1,4.357,34.862,0.084,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,384.5,4.357,34.862,0.108,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,385.0,4.357,34.862,0.108,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,386.7,4.37,34.864,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,388.5,4.37,34.864,0.084,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,390.3,4.444,34.878,0.084,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,392.2,4.444,34.878,0.084,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,393.6,4.444,34.878,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,394.7,4.444,34.878,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,396.2,4.415,34.875,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,398.1,4.415,34.875,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,400.0,4.537,34.894,0.072,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,402.0,4.537,34.894,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,403.3,4.537,34.894,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,404.7,4.537,34.894,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,405.7,4.538,34.894,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,407.6,4.538,34.894,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,409.5,4.538,34.894,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,411.3,4.501,34.89,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,412.7,4.501,34.89,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,414.2,4.501,34.89,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,415.2,4.504,34.891,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
