datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-30 15:42:29,49.350653,-41.22435766666667,220.0,13.186,35.687,0.06,0.000101771996697,0.000212065001506,-0.0112920870353,0.00239603225105,0.0138810384954,-0.000478979614726
2016-10-30 15:42:29,49.350653,-41.22435766666667,220.4,13.186,35.687,0.06,0.000101771996697,0.000212065001506,-0.0112920870353,0.00239603225105,0.0138810384954,-0.000478979614726
2016-10-30 15:42:29,49.350653,-41.22435766666667,221.0,13.186,35.687,0.072,0.000104855996597,0.000236301001678,-0.00249466736259,0.00185213860438,0.013463431554,0.000520618336141
2016-10-30 15:42:29,49.350653,-41.22435766666667,221.4,13.168,35.684,0.072,0.000104855996597,0.000236301001678,-0.00249466736259,0.00185213860438,0.013463431554,0.000520618336141
2016-10-30 15:42:29,49.350653,-41.22435766666667,221.9,13.168,35.684,0.036,0.000104855996597,0.000218124001549,-0.01303091975,0.00253431742088,0.0119189616102,-0.000201477684265
2016-10-30 15:42:29,49.350653,-41.22435766666667,222.3,13.146,35.68,0.036,0.000104855996597,0.000218124001549,-0.01303091975,0.00253431742088,0.0119189616102,-0.000201477684265
2016-10-30 15:42:29,49.350653,-41.22435766666667,222.9,13.146,35.68,0.024,0.000107939996496,0.000230242001635,-0.0171818149477,0.00206545083443,0.012919596495,0.000235594572134
2016-10-30 15:42:29,49.350653,-41.22435766666667,223.3,13.096,35.67,0.024,0.000107939996496,0.000230242001635,-0.0171818149477,0.00206545083443,0.012919596495,0.000235594572134
2016-10-30 15:42:29,49.350653,-41.22435766666667,223.8,13.096,35.67,0.036,0.000104855996597,0.000212065001506,-0.0246616867915,0.00207700962522,0.0132482761331,0.000316722919665
2016-10-30 15:42:29,49.350653,-41.22435766666667,224.2,13.004,35.657,0.036,0.000104855996597,0.000212065001506,-0.0246616867915,0.00207700962522,0.0132482761331,0.000316722919665
2016-10-30 15:42:29,49.350653,-41.22435766666667,224.8,13.004,35.657,0.036,9.56039968969e-05,0.000212065001506,-0.0222826662603,0.00187336474747,0.0130285256843,-1.47750301794e-05
2016-10-30 15:42:29,49.350653,-41.22435766666667,225.2,12.969,35.648,0.036,9.56039968969e-05,0.000212065001506,-0.0222826662603,0.00187336474747,0.0130285256843,-1.47750301794e-05
2016-10-30 15:42:29,49.350653,-41.22435766666667,225.8,12.969,35.648,0.048,0.000101771996697,0.000224183001592,-0.0279452307538,0.0021020186453,0.0129320300998,-0.000299798794186
2016-10-30 15:42:29,49.350653,-41.22435766666667,226.2,12.957,35.647,0.048,0.000101771996697,0.000224183001592,-0.0279452307538,0.0021020186453,0.0129320300998,-0.000299798794186
2016-10-30 15:42:29,49.350653,-41.22435766666667,226.8,12.957,35.647,0.036,9.56039968969e-05,0.000218124001549,-0.0339134333018,0.00248829241755,0.0130060911366,-0.000577300724647
2016-10-30 15:42:29,49.350653,-41.22435766666667,227.2,12.949,35.646,0.036,9.56039968969e-05,0.000218124001549,-0.0339134333018,0.00248829241755,0.0130060911366,-0.000577300724647
2016-10-30 15:42:29,49.350653,-41.22435766666667,227.7,12.949,35.646,0.048,0.000101771996697,0.000224183001592,-0.0132580831688,0.00174453677011,0.0125341547485,-0.000491336912694
2016-10-30 15:42:29,49.350653,-41.22435766666667,228.1,12.941,35.643,0.048,0.000101771996697,0.000224183001592,-0.0132580831688,0.00174453677011,0.0125341547485,-0.000491336912694
2016-10-30 15:42:29,49.350653,-41.22435766666667,228.7,12.941,35.643,0.06,9.86879967968e-05,0.000224183001592,-0.0246616867915,0.00209424273149,0.0134461326257,0.000687710495625
2016-10-30 15:42:29,49.350653,-41.22435766666667,229.1,12.939,35.643,0.06,9.86879967968e-05,0.000224183001592,-0.0246616867915,0.00209424273149,0.0134461326257,0.000687710495625
2016-10-30 15:42:29,49.350653,-41.22435766666667,229.7,12.939,35.643,0.036,0.000101771996697,0.000218124001549,-0.0109534070291,0.00294560021321,0.0135918220376,-0.000442176357734
2016-10-30 15:42:29,49.350653,-41.22435766666667,230.1,12.922,35.64,0.036,0.000101771996697,0.000218124001549,-0.0109534070291,0.00294560021321,0.0135918220376,-0.000442176357734
2016-10-30 15:42:29,49.350653,-41.22435766666667,230.7,12.922,35.64,0.036,0.000101771996697,0.000218124001549,-0.0111433982521,0.00270139448777,0.0145581293615,-0.000577300724647
2016-10-30 15:42:29,49.350653,-41.22435766666667,231.1,12.915,35.637,0.036,0.000101771996697,0.000218124001549,-0.0111433982521,0.00270139448777,0.0145581293615,-0.000577300724647
2016-10-30 15:42:29,49.350653,-41.22435766666667,231.7,12.915,35.637,0.048,9.2519996997e-05,0.000212065001506,-0.0108377601978,0.00232478806782,0.0131617814915,0.000390329433649
2016-10-30 15:42:29,49.350653,-41.22435766666667,232.1,12.889,35.635,0.048,9.2519996997e-05,0.000212065001506,-0.0108377601978,0.00232478806782,0.0131617814915,0.000390329433649
2016-10-30 15:42:29,49.350653,-41.22435766666667,232.7,12.889,35.635,0.036,9.2519996997e-05,0.000212065001506,-0.00510085131259,0.00198285802023,0.0124846906253,9.07992763754e-05
2016-10-30 15:42:29,49.350653,-41.22435766666667,233.1,12.883,35.631,0.036,9.2519996997e-05,0.000212065001506,-0.00510085131259,0.00198285802023,0.0124846906253,9.07992763754e-05
2016-10-30 15:42:29,49.350653,-41.22435766666667,233.7,12.883,35.631,0.024,9.86879967968e-05,0.000212065001506,-0.0280608775852,0.00249585817152,0.013258277076,-0.000152317129304
2016-10-30 15:42:29,49.350653,-41.22435766666667,234.0,12.883,35.631,0.024,9.86879967968e-05,0.000212065001506,-0.0280608775852,0.00249585817152,0.013258277076,-0.000152317129304
2016-10-30 15:42:29,49.350653,-41.22435766666667,234.9,12.868,35.628,0.036,0.000132611995696,0.000224183001592,-0.0265120360935,0.0021730526687,0.0136239872324,-0.00101705935017
2016-10-30 15:42:29,49.350653,-41.22435766666667,235.4,12.853,35.626,0.036,0.000101771996697,0.000224183001592,-0.00234184833542,0.00249964104851,0.0138934721001,8.59638119531e-05
2016-10-30 15:42:29,49.350653,-41.22435766666667,236.1,12.822,35.619,0.036,0.000101771996697,0.000224183001592,-0.00234184833542,0.00249964104851,0.0138934721001,8.59638119531e-05
2016-10-30 15:42:29,49.350653,-41.22435766666667,236.8,12.822,35.619,0.06,9.56039968969e-05,0.000224183001592,-0.00275900297717,0.00239414081256,0.0134731622012,-7.1457418686e-05
2016-10-30 15:42:29,49.350653,-41.22435766666667,237.6,12.82,35.616,0.036,0.000101771996697,0.000218124001549,-0.00551387571037,0.00278020442498,0.0129368954234,0.000557421593133
2016-10-30 15:42:29,49.350653,-41.22435766666667,238.0,12.82,35.616,0.036,0.000101771996697,0.000218124001549,-0.00551387571037,0.00278020442498,0.0129368954234,0.000557421593133
2016-10-30 15:42:29,49.350653,-41.22435766666667,238.8,12.808,35.612,0.036,9.56039968969e-05,0.000230242001635,-0.00223033174801,0.00280521344506,0.0141107898871,0.000817730761204
2016-10-30 15:42:29,49.350653,-41.22435766666667,239.3,12.803,35.61,0.036,9.56039968969e-05,0.000230242001635,-0.00223033174801,0.00280521344506,0.0141107898871,0.000817730761204
2016-10-30 15:42:29,49.350653,-41.22435766666667,240.0,12.8,35.607,0.048,9.86879967968e-05,0.000193888001377,-0.0133695997562,0.00296094188098,0.0145778609517,-0.000766421110944
2016-10-30 15:42:29,49.350653,-41.22435766666667,240.8,12.8,35.607,0.048,0.000107939996496,0.000212065001506,-0.00415502544167,0.00337390595197,0.0128406701346,-0.000312156092155
2016-10-30 15:42:29,49.350653,-41.22435766666667,241.6,12.714,35.584,0.048,0.000104855996597,0.000218124001549,-0.00676120939167,0.00273228798316,0.0127863406879,0.000581867552157
2016-10-30 15:42:29,49.350653,-41.22435766666667,242.0,12.714,35.584,0.048,0.000104855996597,0.000218124001549,-0.00676120939167,0.00273228798316,0.0127863406879,0.000581867552157
2016-10-30 15:42:29,49.350653,-41.22435766666667,242.8,12.605,35.554,0.048,0.000104855996597,0.000218124001549,-0.0101604001854,0.0033566728457,0.0132015149675,1.71927623906e-05
2016-10-30 15:42:29,49.350653,-41.22435766666667,243.6,12.446,35.559,0.024,9.2519996997e-05,0.000242360001721,-0.000569973668937,0.00294560021321,0.0126206493901,0.000768570206243
2016-10-30 15:42:29,49.350653,-41.22435766666667,244.0,12.446,35.559,0.024,9.2519996997e-05,0.000242360001721,-0.000569973668937,0.00294560021321,0.0126206493901,0.000768570206243
2016-10-30 15:42:29,49.350653,-41.22435766666667,244.8,12.346,35.504,0.036,9.2519996997e-05,0.000218124001549,-0.00242032297099,0.0036122272021,0.0124725273164,1.71927623906e-05
2016-10-30 15:42:29,49.350653,-41.22435766666667,245.9,12.226,35.482,0.036,9.2519996997e-05,0.000230242001635,-0.00551387571037,0.00317026107422,0.0133745042506,0.000459100483212
2016-10-30 15:42:29,49.350653,-41.22435766666667,246.8,12.226,35.482,0.048,9.2519996997e-05,0.000212065001506,-0.00626971035831,0.00348360938457,0.0126455165995,0.000817730761204
2016-10-30 15:42:29,49.350653,-41.22435766666667,247.8,12.221,35.48,0.036,8.94359970971e-05,0.000218124001549,-0.017673313981,0.00319905297128,0.012096816217,0.000525453800563
2016-10-30 15:42:29,49.350653,-41.22435766666667,248.8,12.214,35.478,0.048,9.56039968969e-05,0.00019994700142,-0.0108377601978,0.0035393017402,0.0126282176712,-0.00112021592451
2016-10-30 15:42:29,49.350653,-41.22435766666667,249.8,12.198,35.474,0.036,9.56039968969e-05,0.000212065001506,-0.00325050201053,0.00349895105235,0.013668586032,-0.000989927022022
2016-10-30 15:42:29,49.350653,-41.22435766666667,251.7,12.198,35.474,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,253.7,11.949,35.425,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,254.7,11.949,35.425,0.024,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,255.6,11.95,35.422,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,257.6,11.95,35.422,0.06,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,259.9,11.95,35.422,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,261.8,11.563,35.347,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,263.9,11.563,35.347,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,265.1,11.563,35.347,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,266.9,11.552,35.347,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,268.8,11.552,35.347,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,270.8,11.22,35.285,0.036,9.2519996997e-05,0.000569546004044,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,272.7,11.22,35.285,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,274.6,11.22,35.285,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,275.6,11.219,35.285,0.048,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,277.5,11.219,35.285,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,279.4,11.219,35.285,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,281.6,10.805,35.216,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,283.3,10.805,35.216,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,284.5,10.805,35.216,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,285.6,10.827,35.217,0.048,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,287.6,10.827,35.217,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,289.5,10.827,35.217,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,291.5,10.665,35.207,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,293.3,10.665,35.207,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,294.5,10.665,35.207,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,295.5,10.685,35.215,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,297.5,10.685,35.215,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,299.4,10.685,35.215,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,301.4,10.519,35.195,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,303.2,10.519,35.195,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,304.4,10.519,35.195,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,305.6,10.519,35.194,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,307.6,10.519,35.194,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,309.6,10.519,35.194,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,311.6,10.412,35.187,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,313.2,10.412,35.187,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,314.6,10.412,35.187,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,315.7,10.429,35.189,0.036,0.000117191996196,0.00026053700185,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,317.8,10.429,35.189,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,319.9,10.429,35.189,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,321.9,10.289,35.181,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,323.7,10.289,35.181,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,325.1,10.289,35.181,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,326.2,10.272,35.176,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,328.4,10.272,35.176,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,330.8,10.282,35.195,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,332.9,10.282,35.195,0.06,9.56039968969e-05,0.000242360001721,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,334.5,10.282,35.195,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,336.3,10.176,35.177,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,338.5,10.176,35.177,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,340.8,10.166,35.191,0.06,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,343.1,10.166,35.191,0.036,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,344.9,10.166,35.191,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,345.8,10.222,35.202,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,347.7,10.222,35.202,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,350.0,9.989,35.162,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,352.5,9.989,35.162,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,354.8,9.989,35.162,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,356.1,9.999,35.165,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,357.8,9.999,35.165,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,359.9,9.999,35.165,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,362.3,9.798,35.143,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,364.7,9.798,35.143,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,365.9,9.823,35.146,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,368.3,9.823,35.146,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,369.8,9.823,35.146,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,371.9,9.702,35.133,0.084,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,374.3,9.702,35.133,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,375.5,9.696,35.13,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,377.9,9.696,35.13,0.048,0.000126443995896,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,380.4,9.478,35.1,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,381.9,9.478,35.1,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,384.1,9.478,35.1,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,385.3,9.508,35.104,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,388.1,9.508,35.104,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,390.6,9.453,35.106,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,393.1,9.453,35.106,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,395.1,9.453,35.106,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,396.9,9.444,35.107,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,399.4,9.444,35.107,0.048,9.2519996997e-05,0.000242360001721,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,401.9,9.439,35.115,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,404.4,9.439,35.115,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,405.7,9.442,35.114,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,408.1,9.442,35.114,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,410.6,9.362,35.115,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,413.2,9.362,35.115,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,415.0,9.362,35.115,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,417.4,9.392,35.118,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,419.7,9.392,35.118,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,421.2,9.158,35.096,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,423.8,9.158,35.096,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,425.2,9.15,35.097,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,427.8,9.15,35.097,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,430.3,9.05,35.094,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,432.6,9.05,35.094,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,434.2,9.05,35.094,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,435.5,9.062,35.095,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,438.0,9.062,35.095,0.06,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,440.6,8.938,35.089,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,443.1,8.938,35.089,0.036,0.000126443995896,0.000187829001334,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,445.0,8.938,35.089,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,445.7,8.923,35.088,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,448.5,8.923,35.088,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,451.0,8.876,35.084,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,453.6,8.876,35.084,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,456.1,8.876,35.084,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,457.7,8.876,35.084,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,458.9,8.876,35.084,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,460.5,8.726,35.069,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,462.1,8.726,35.069,0.072,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,463.7,8.726,35.069,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,464.8,8.726,35.069,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,465.7,8.729,35.07,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,466.8,8.729,35.07,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,468.3,8.729,35.07,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,470.0,8.464,35.042,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,471.5,8.464,35.042,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,473.1,8.464,35.042,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,473.9,8.464,35.042,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,475.0,8.464,35.042,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,476.3,8.458,35.042,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,477.9,8.458,35.042,0.048,0.000101771996697,0.000181770001291,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,479.6,8.458,35.042,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,481.2,8.183,35.011,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,482.1,8.183,35.011,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
