datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-06 15:27:37,47.154733,-39.252501,165.5,14.11,35.858,0.06,0.000132611995696,0.000290832002065,-0.0254546936352,0.000981866737736,0.0113107961616,0.0122068612973
2016-07-06 15:27:37,47.154733,-39.252501,166.1,14.105,35.86,0.048,0.000154199994995,0.000315068002237,-0.0254546936352,0.000981866737736,0.0113107961616,0.0122068612973
2016-07-06 15:27:37,47.154733,-39.252501,166.5,14.105,35.86,0.048,0.000154199994995,0.000315068002237,-0.0176361417852,0.000854930198868,0.0117062388511,0.0124204276427
2016-07-06 15:27:37,47.154733,-39.252501,167.1,14.098,35.861,0.036,0.000132611995696,0.000248419001764,-0.0176361417852,0.000854930198868,0.0117062388511,0.0124204276427
2016-07-06 15:27:37,47.154733,-39.252501,167.5,14.098,35.861,0.036,0.000132611995696,0.000248419001764,-0.015257121254,0.00145829907816,0.0120251878419,0.0122632750489
2016-07-06 15:27:37,47.154733,-39.252501,168.1,14.087,35.859,0.036,0.000129527995796,0.000278714001979,-0.015257121254,0.00145829907816,0.0120251878419,0.0122632750489
2016-07-06 15:27:37,47.154733,-39.252501,168.6,14.087,35.859,0.036,0.000129527995796,0.000278714001979,-0.0235671721374,0.000989432491708,0.0124279285168,0.0116319783049
2016-07-06 15:27:37,47.154733,-39.252501,169.2,14.08,35.858,0.036,0.000132611995696,0.00026053700185,-0.0235671721374,0.000989432491708,0.0124279285168,0.0116319783049
2016-07-06 15:27:37,47.154733,-39.252501,169.7,14.08,35.858,0.036,0.000132611995696,0.00026053700185,-0.0307414059268,0.00140828103801,0.0116394757996,0.0113152553852
2016-07-06 15:27:37,47.154733,-39.252501,170.5,14.06,35.856,0.048,0.000135695995596,0.000272655001936,-0.0138239265937,0.0013294711008,0.0113107961616,0.0106103521272
2016-07-06 15:27:37,47.154733,-39.252501,170.8,14.06,35.856,0.048,0.000135695995596,0.000272655001936,-0.0138239265937,0.0013294711008,0.0113107961616,0.0106103521272
2016-07-06 15:27:37,47.154733,-39.252501,171.5,14.04,35.852,0.072,0.000129527995796,0.000266596001893,-0.0205438335456,0.000618710547066,0.0111429424978,0.0105071955529
2016-07-06 15:27:37,47.154733,-39.252501,171.8,14.04,35.852,0.072,0.000129527995796,0.000266596001893,-0.0205438335456,0.000618710547066,0.0111429424978,0.0105071955529
2016-07-06 15:27:37,47.154733,-39.252501,172.4,14.012,35.849,0.036,0.000138779995495,0.00026053700185,-0.0243188765413,0.00068785313198,0.0121116824835,0.00996428035301
2016-07-06 15:27:37,47.154733,-39.252501,172.9,14.012,35.849,0.036,0.000138779995495,0.00026053700185,-0.0243188765413,0.00068785313198,0.0121116824835,0.00996428035301
2016-07-06 15:27:37,47.154733,-39.252501,173.4,13.981,35.843,0.048,0.000135695995596,0.00026053700185,-0.0243188765413,0.00068785313198,0.0121116824835,0.00996428035301
2016-07-06 15:27:37,47.154733,-39.252501,173.9,13.981,35.843,0.048,0.000135695995596,0.00026053700185,-0.0340992942808,0.000641617968816,0.0111132099647,0.00918093511659
2016-07-06 15:27:37,47.154733,-39.252501,174.7,13.965,35.84,0.048,0.000160367994795,0.000284773002022,-0.0147284500249,0.000937523013065,0.0116543420661,0.00941411195651
2016-07-06 15:27:37,47.154733,-39.252501,175.0,13.965,35.84,0.048,0.000160367994795,0.000284773002022,-0.0147284500249,0.000937523013065,0.0116543420661,0.00941411195651
2016-07-06 15:27:37,47.154733,-39.252501,175.9,13.963,35.84,0.048,0.000138779995495,0.00026053700185,-0.0319474371683,0.00119118593097,0.0118324669686,0.00992505936381
2016-07-06 15:27:37,47.154733,-39.252501,176.4,13.971,35.843,0.048,0.000138779995495,0.00026053700185,-0.0319474371683,0.00119118593097,0.0118324669686,0.00992505936381
2016-07-06 15:27:37,47.154733,-39.252501,176.9,13.971,35.843,0.024,0.000148031995195,0.000266596001893,-0.0216011760039,0.000403506878522,0.0117927334927,0.00878039748027
2016-07-06 15:27:37,47.154733,-39.252501,177.4,13.977,35.845,0.024,0.000148031995195,0.000266596001893,-0.0216011760039,0.000403506878522,0.0117927334927,0.00878039748027
2016-07-06 15:27:37,47.154733,-39.252501,178.0,13.981,35.843,0.06,0.000157283994895,0.000284773002022,-0.0115935948457,0.000664735550398,0.011264034996,0.00892304368073
2016-07-06 15:27:37,47.154733,-39.252501,178.5,13.981,35.843,0.06,0.000157283994895,0.000284773002022,-0.0115935948457,0.000664735550398,0.011264034996,0.00892304368073
2016-07-06 15:27:37,47.154733,-39.252501,179.0,13.986,35.848,0.048,0.000151115995095,0.000284773002022,-0.00687272597907,0.000503332798989,0.0118792281343,0.00866004814354
2016-07-06 15:27:37,47.154733,-39.252501,179.4,13.986,35.848,0.048,0.000151115995095,0.000284773002022,-0.00687272597907,0.000503332798989,0.0118792281343,0.00866004814354
2016-07-06 15:27:37,47.154733,-39.252501,180.1,13.994,35.851,0.048,0.000138779995495,0.000278714001979,-0.020089506708,0.000770445946177,0.0113726938895,0.00796508445128
2016-07-06 15:27:37,47.154733,-39.252501,180.7,13.994,35.851,0.06,0.000132611995696,0.00026053700185,-0.020089506708,0.000770445946177,0.0113726938895,0.00796508445128
2016-07-06 15:27:37,47.154733,-39.252501,181.4,14.013,35.856,0.06,0.000132611995696,0.00026053700185,-0.0135967631749,0.000868380428152,0.0106831694186,0.00659691665666
2016-07-06 15:27:37,47.154733,-39.252501,181.8,14.013,35.856,0.048,0.000144947995295,0.00026053700185,-0.0135967631749,0.000868380428152,0.0106831694186,0.00659691665666
2016-07-06 15:27:37,47.154733,-39.252501,182.4,13.971,35.847,0.048,0.000144947995295,0.00026053700185,-0.0203538423226,0.000999099844006,0.0106585725049,0.00656253113188
2016-07-06 15:27:37,47.154733,-39.252501,182.8,13.971,35.847,0.06,0.000135695995596,0.000266596001893,-0.0203538423226,0.000999099844006,0.0106585725049,0.00656253113188
2016-07-06 15:27:37,47.154733,-39.252501,183.5,13.949,35.843,0.06,0.000135695995596,0.000266596001893,-0.0190321642497,0.000226552299503,0.0110415815897,0.00610826611309
2016-07-06 15:27:37,47.154733,-39.252501,183.9,13.949,35.843,0.036,0.000135695995596,0.00026053700185,-0.0190321642497,0.000226552299503,0.0110415815897,0.00610826611309
2016-07-06 15:27:37,47.154733,-39.252501,184.6,13.945,35.843,0.036,0.000135695995596,0.00026053700185,-0.0221298472331,0.00163693493584,0.0107326335418,0.00597072401397
2016-07-06 15:27:37,47.154733,-39.252501,185.4,13.939,35.842,0.06,0.000144947995295,0.000272655001936,-0.0289282288205,0.000620601985559,0.0117927334927,0.00520430290302
2016-07-06 15:27:37,47.154733,-39.252501,185.7,13.939,35.842,0.06,0.000144947995295,0.000272655001936,-0.0289282288205,0.000620601985559,0.0117927334927,0.00520430290302
2016-07-06 15:27:37,47.154733,-39.252501,186.5,13.939,35.845,0.048,0.000132611995696,0.000266596001893,-0.0240173687309,0.000847364444895,0.011716239794,0.00556776864544
2016-07-06 15:27:37,47.154733,-39.252501,186.7,13.939,35.845,0.048,0.000132611995696,0.000266596001893,-0.0240173687309,0.000847364444895,0.011716239794,0.00556776864544
2016-07-06 15:27:37,47.154733,-39.252501,187.4,13.93,35.843,0.06,0.000132611995696,0.000284773002022,-0.0319846093641,0.0013275796623,0.0112218688582,0.00541303378392
2016-07-06 15:27:37,47.154733,-39.252501,187.8,13.93,35.843,0.06,0.000132611995696,0.000284773002022,-0.0319846093641,0.0013275796623,0.0112218688582,0.00541303378392
2016-07-06 15:27:37,47.154733,-39.252501,188.4,13.909,35.842,0.06,0.000163451994695,0.000278714001979,-0.0154842846728,0.000887715132747,0.0119362605385,0.00575205356731
2016-07-06 15:27:37,47.154733,-39.252501,188.9,13.909,35.842,0.06,0.000163451994695,0.000278714001979,-0.0154842846728,0.000887715132747,0.0119362605385,0.00575205356731
2016-07-06 15:27:37,47.154733,-39.252501,189.7,13.892,35.837,0.048,0.000138779995495,0.000272655001936,-0.023451525306,0.00120085328327,0.0117927334927,0.00406958058524
2016-07-06 15:27:37,47.154733,-39.252501,190.0,13.892,35.837,0.048,0.000138779995495,0.000272655001936,-0.023451525306,0.00120085328327,0.0117927334927,0.00406958058524
2016-07-06 15:27:37,47.154733,-39.252501,190.7,13.863,35.833,0.048,0.000135695995596,0.000278714001979,-0.0290769176037,0.00135258868238,0.0124898262447,0.0055801259434
2016-07-06 15:27:37,47.154733,-39.252501,191.4,13.852,35.831,0.048,0.000135695995596,0.000278714001979,-0.0290769176037,0.00135258868238,0.0124898262447,0.0055801259434
2016-07-06 15:27:37,47.154733,-39.252501,192.2,13.837,35.829,0.036,0.000410171986687,0.000278714001979,-0.0233028365228,0.00105857507662,0.0121141151453,0.00456091749794
2016-07-06 15:27:37,47.154733,-39.252501,192.6,13.837,35.829,0.036,0.000410171986687,0.000278714001979,-0.0233028365228,0.00105857507662,0.0121141151453,0.00456091749794
2016-07-06 15:27:37,47.154733,-39.252501,193.7,13.821,35.827,0.06,0.000138779995495,0.000266596001893,-0.030324251285,0.00188303209977,0.012262237219,0.00429819059765
2016-07-06 15:27:37,47.154733,-39.252501,194.6,13.815,35.826,0.036,0.000132611995696,0.00026053700185,-0.020845341356,0.00130467224055,0.0114543232075,0.00454614246776
2016-07-06 15:27:37,47.154733,-39.252501,195.4,13.81,35.826,0.06,0.000126443995896,0.000266596001893,-0.019903645729,0.00119896184477,0.0112516013913,0.00411632340799
2016-07-06 15:27:37,47.154733,-39.252501,196.4,13.812,35.827,0.036,0.000138779995495,0.000309009002194,-0.0268135439039,0.00115861115692,0.0119608574522,0.00361773329866
2016-07-06 15:27:37,47.154733,-39.252501,196.9,13.812,35.827,0.036,0.000138779995495,0.000309009002194,-0.0268135439039,0.00115861115692,0.0119608574522,0.00361773329866
2016-07-06 15:27:37,47.154733,-39.252501,197.7,13.82,35.831,0.048,0.000148031995195,0.000284773002022,-0.0140097875727,0.000424522861778,0.0111602414261,0.00353418721892
2016-07-06 15:27:37,47.154733,-39.252501,198.7,13.816,35.832,0.048,0.000135695995596,0.000254478001807,-0.0184663208248,0.0015198759091,0.0115259515825,0.00340148058422
2016-07-06 15:27:37,47.154733,-39.252501,199.5,13.814,35.831,0.036,0.000138779995495,0.000272655001936,-0.0165416271311,0.00113738501383,0.0120497847556,0.00267454909939
2016-07-06 15:27:37,47.154733,-39.252501,200.2,13.806,35.831,0.036,0.000138779995495,0.000272655001936,-0.0165416271311,0.00113738501383,0.0120497847556,0.00267454909939
2016-07-06 15:27:37,47.154733,-39.252501,200.9,13.806,35.831,0.06,0.000148031995195,0.000290832002065,-0.0182804598458,0.00182334670732,0.0128579690629,0.00363492606105
2016-07-06 15:27:37,47.154733,-39.252501,201.7,13.793,35.83,0.036,0.000141863995395,0.000333245002366,-0.0183548042374,0.000881830657436,0.0118124650828,0.00378966092257
2016-07-06 15:27:37,47.154733,-39.252501,202.4,13.762,35.825,0.036,0.000141863995395,0.000333245002366,-0.0183548042374,0.000881830657436,0.0118124650828,0.00378966092257
2016-07-06 15:27:37,47.154733,-39.252501,203.1,13.762,35.825,0.036,0.000132611995696,0.000254478001807,-0.023641516529,0.0014179483903,0.0119138259909,0.00390517479488
2016-07-06 15:27:37,47.154733,-39.252501,203.7,13.749,35.821,0.036,0.000129527995796,0.000272655001936,-0.023451525306,0.00195784900016,0.0122376403053,0.00388287793116
2016-07-06 15:27:37,47.154733,-39.252501,204.7,13.743,35.82,0.036,0.000129527995796,0.000272655001936,-0.023451525306,0.00195784900016,0.0122376403053,0.00388287793116
2016-07-06 15:27:37,47.154733,-39.252501,205.5,13.729,35.818,0.06,0.000126443995896,0.000266596001893,-0.0259048902288,0.00126810442969,0.0113948581414,0.00199919590173
2016-07-06 15:27:37,47.154733,-39.252501,206.3,13.727,35.817,0.036,0.000129527995796,0.00026053700185,-0.0141997787957,0.00136603891166,0.0121338467354,0.0030748180988
2016-07-06 15:27:37,47.154733,-39.252501,206.9,13.727,35.817,0.036,0.000129527995796,0.00026053700185,-0.0141997787957,0.00136603891166,0.0121338467354,0.0030748180988
2016-07-06 15:27:37,47.154733,-39.252501,207.6,13.723,35.817,0.048,0.000123359995996,0.00026053700185,-0.0214524872207,0.00163126062036,0.012519288482,0.00245587865273
2016-07-06 15:27:37,47.154733,-39.252501,208.6,13.708,35.814,0.048,0.000132611995696,0.0115181590818,-0.0161244724894,0.00215392812394,0.0123711664083,0.00264016357461
2016-07-06 15:27:37,47.154733,-39.252501,209.1,13.708,35.814,0.048,0.000132611995696,0.0115181590818,-0.0161244724894,0.00215392812394,0.0123711664083,0.00264016357461
2016-07-06 15:27:37,47.154733,-39.252501,209.8,13.699,35.813,0.036,0.000138779995495,0.000284773002022,-0.0243973511769,0.00168506153749,0.0116913725846,0.00219556948466
2016-07-06 15:27:37,47.154733,-39.252501,210.7,13.691,35.812,0.072,0.000132611995696,0.000272655001936,-0.0202051535394,0.00226720427369,0.0124871232871,0.0019376780488
2016-07-06 15:27:37,47.154733,-39.252501,211.4,13.688,35.811,0.072,0.000132611995696,0.000272655001936,-0.0202051535394,0.00226720427369,0.0124871232871,0.0019376780488
2016-07-06 15:27:37,47.154733,-39.252501,212.3,13.685,35.81,0.048,0.000228215992593,0.000254478001807,-0.0421821817453,0.00150642567981,0.012877700653,0.00212438070289
2016-07-06 15:27:37,47.154733,-39.252501,213.2,13.678,35.809,0.048,0.000129527995796,0.000284773002022,-0.0345907933141,0.00132379678532,0.0128306691917,0.00173888673366
2016-07-06 15:27:37,47.154733,-39.252501,213.6,13.678,35.809,0.048,0.000129527995796,0.000284773002022,-0.0345907933141,0.00132379678532,0.0128306691917,0.00173888673366
2016-07-06 15:27:37,47.154733,-39.252501,214.6,13.667,35.807,0.048,0.000126443995896,0.000248419001764,-0.040748987085,0.00160814303877,0.012796071335,0.00198925633598
2016-07-06 15:27:37,47.154733,-39.252501,215.4,13.658,35.806,0.036,0.000148031995195,0.00026053700185,-0.0162029471249,0.00135258868238,0.0122449382907,0.0017093366733
2016-07-06 15:27:37,47.154733,-39.252501,215.9,13.658,35.806,0.036,0.000148031995195,0.00026053700185,-0.0162029471249,0.00135258868238,0.0122449382907,0.0017093366733
2016-07-06 15:27:37,47.154733,-39.252501,216.8,13.642,35.804,0.06,0.000129527995796,0.00026053700185,-0.0242445321497,0.00127377874517,0.0125390200721,0.00274090241674
2016-07-06 15:27:37,47.154733,-39.252501,217.4,13.632,35.803,0.06,0.000129527995796,0.00026053700185,-0.0307414059268,0.00181956383033,0.0118003017738,0.00251497877345
2016-07-06 15:27:37,47.154733,-39.252501,218.0,13.632,35.803,0.06,0.000120275996096,0.000254478001807,-0.0307414059268,0.00181956383033,0.0118003017738,0.00251497877345
2016-07-06 15:27:37,47.154733,-39.252501,218.6,13.618,35.802,0.06,0.000129527995796,0.000272655001936,-0.0255662102226,0.00130067920373,0.0124971242301,0.000523036068352
2016-07-06 15:27:37,47.154733,-39.252501,219.1,13.618,35.802,0.06,0.000129527995796,0.000272655001936,-0.0255662102226,0.00130067920373,0.0124971242301,0.000523036068352
2016-07-06 15:27:37,47.154733,-39.252501,219.7,13.614,35.801,0.072,0.000129527995796,0.00026053700185,-0.0410133226996,0.00146985786895,0.0124898262447,0.00152746948364
2016-07-06 15:27:37,47.154733,-39.252501,220.2,13.604,35.799,0.072,0.000129527995796,0.00026053700185,-0.0410133226996,0.00146985786895,0.0124898262447,0.00152746948364
2016-07-06 15:27:37,47.154733,-39.252501,221.1,13.597,35.798,0.048,0.000135695995596,0.000278714001979,-0.0263963892622,0.00181956383033,0.0121314140736,0.00151296309037
2016-07-06 15:27:37,47.154733,-39.252501,221.4,13.597,35.798,0.048,0.000135695995596,0.000278714001979,-0.0263963892622,0.00181956383033,0.0121314140736,0.00151296309037
2016-07-06 15:27:37,47.154733,-39.252501,222.3,13.591,35.797,0.06,0.000120275996096,0.000266596001893,-0.0257190292498,0.000952864680842,0.0122919697521,0.000702216888892
2016-07-06 15:27:37,47.154733,-39.252501,222.5,13.591,35.797,0.06,0.000120275996096,0.000266596001893,-0.0257190292498,0.000952864680842,0.0122919697521,0.000702216888892
2016-07-06 15:27:37,47.154733,-39.252501,223.4,13.576,35.795,0.036,0.000123359995996,0.000236301001678,-0.0223570106519,0.00161402751409,0.0124081969267,0.00109765042388
2016-07-06 15:27:37,47.154733,-39.252501,223.8,13.576,35.795,0.036,0.000123359995996,0.000236301001678,-0.0223570106519,0.00161402751409,0.0124081969267,0.00109765042388
2016-07-06 15:27:37,47.154733,-39.252501,224.8,13.564,35.793,0.06,0.000348491988689,0.000296891002108,-0.020659480377,0.001592801371,0.0123711664083,0.000586971653492
2016-07-06 15:27:37,47.154733,-39.252501,225.5,13.555,35.791,0.036,0.000132611995696,0.000242360001721,-0.0260948814518,0.000858713075854,0.0117235377794,0.00177568999066
2016-07-06 15:27:37,47.154733,-39.252501,225.9,13.555,35.791,0.036,0.000132611995696,0.000242360001721,-0.0260948814518,0.000858713075854,0.0117235377794,0.00177568999066
2016-07-06 15:27:37,47.154733,-39.252501,226.6,13.547,35.79,0.036,0.000129527995796,0.000242360001721,-0.0293825556581,0.0016657268329,0.0120127542372,0.00146863799984
2016-07-06 15:27:37,47.154733,-39.252501,227.0,13.547,35.79,0.036,0.000129527995796,0.000242360001721,-0.0293825556581,0.0016657268329,0.0120127542372,0.00146863799984
2016-07-06 15:27:37,47.154733,-39.252501,227.5,13.538,35.789,0.036,0.000129527995796,0.000242360001721,-0.0249631946019,0.0010739167444,0.0113453940182,0.000584553921281
2016-07-06 15:27:37,47.154733,-39.252501,228.2,13.526,35.786,0.024,0.000126443995896,0.000230242001635,-0.0249631946019,0.0010739167444,0.0113453940182,0.000584553921281
2016-07-06 15:27:37,47.154733,-39.252501,229.1,13.521,35.786,0.036,0.000120275996096,0.000254478001807,-0.0208081691602,0.000956857717661,0.0120719490075,0.00122552159416
2016-07-06 15:27:37,47.154733,-39.252501,229.6,13.521,35.786,0.036,0.000120275996096,0.000254478001807,-0.0208081691602,0.000956857717661,0.0120719490075,0.00122552159416
2016-07-06 15:27:37,47.154733,-39.252501,230.4,13.505,35.783,0.036,0.000129527995796,0.000248419001764,-0.0274537317205,0.0010739167444,0.0121881761822,0.000945601931484
2016-07-06 15:27:37,47.154733,-39.252501,231.4,13.489,35.781,0.048,0.000120275996096,0.000254478001807,-0.035726610408,0.000997208405513,0.0123884653366,0.00184687877243
2016-07-06 15:27:37,47.154733,-39.252501,231.8,13.489,35.781,0.048,0.000120275996096,0.000254478001807,-0.035726610408,0.000997208405513,0.0123884653366,0.00184687877243
2016-07-06 15:27:37,47.154733,-39.252501,232.6,13.483,35.781,0.036,0.000126443995896,0.00026053700185,-0.0250747111893,0.00147553218443,0.0122549392336,0.000235594572134
2016-07-06 15:27:37,47.154733,-39.252501,233.0,13.483,35.781,0.036,0.000126443995896,0.00026053700185,-0.0250747111893,0.00147553218443,0.0122549392336,0.000235594572134
2016-07-06 15:27:37,47.154733,-39.252501,233.9,13.476,35.779,0.06,0.000141863995395,0.000254478001807,-0.0395016534037,0.00116050259541,0.0120819499505,-0.000140228468248
2016-07-06 15:27:37,47.154733,-39.252501,234.4,13.472,35.778,0.06,0.000141863995395,0.000254478001807,-0.0247360311831,0.000505224237482,0.0118200333639,-0.000388180338351
2016-07-06 15:27:37,47.154733,-39.252501,235.0,13.469,35.777,0.048,0.000126443995896,0.000254478001807,-0.0247360311831,0.000505224237482,0.0118200333639,-0.000388180338351
2016-07-06 15:27:37,47.154733,-39.252501,235.5,13.469,35.777,0.048,0.000126443995896,0.000254478001807,-0.0279452307538,0.00139104793174,0.011604877943,8.59638119531e-05
2016-07-06 15:27:37,47.154733,-39.252501,236.2,13.465,35.777,0.036,0.000120275996096,0.000236301001678,-0.0279452307538,0.00139104793174,0.011604877943,8.59638119531e-05
2016-07-06 15:27:37,47.154733,-39.252501,237.0,13.465,35.777,0.036,0.000120275996096,0.000242360001721,-0.0353838001579,0.000829921178793,0.0126701135132,0.000412626297375
2016-07-06 15:27:37,47.154733,-39.252501,237.5,13.456,35.775,0.036,0.000120275996096,0.000242360001721,-0.0353838001579,0.000829921178793,0.0126701135132,0.000412626297375
2016-07-06 15:27:37,47.154733,-39.252501,238.2,13.449,35.774,0.06,0.000126443995896,0.000242360001721,-0.0237158609206,0.000522457343752,0.0126874124415,-0.000503694210663
2016-07-06 15:27:37,47.154733,-39.252501,238.7,13.449,35.774,0.06,0.000126443995896,0.000242360001721,-0.0237158609206,0.000522457343752,0.0126874124415,-0.000503694210663
2016-07-06 15:27:37,47.154733,-39.252501,239.6,13.447,35.773,0.06,0.000126443995896,0.000254478001807,-0.0305885868996,0.00172919510233,0.0123044033568,0.00109523269166
2016-07-06 15:27:37,47.154733,-39.252501,240.6,13.439,35.772,0.048,0.000117191996196,0.00026053700185,-0.0423721729683,0.00170817911907,0.0125390200721,0.00123035705858
2016-07-06 15:27:37,47.154733,-39.252501,241.4,13.429,35.77,0.036,0.000123359995996,0.000242360001721,-0.0270035351269,0.0014908738522,0.0128158029251,0.000822566225626
2016-07-06 15:27:37,47.154733,-39.252501,241.9,13.429,35.77,0.036,0.000123359995996,0.000242360001721,-0.0270035351269,0.0014908738522,0.0128158029251,0.000822566225626
2016-07-06 15:27:37,47.154733,-39.252501,242.8,13.424,35.77,0.048,0.000120275996096,0.000254478001807,-0.0534742687806,0.00151399143379,0.0122598045572,0.000815313028993
2016-07-06 15:27:37,47.154733,-39.252501,243.7,13.427,35.77,0.048,0.000120275996096,0.000254478001807,-0.0356109635766,0.00232878110463,0.012220341377,0.000862055851742
2016-07-06 15:27:37,47.154733,-39.252501,244.4,13.429,35.772,0.036,0.000117191996196,0.00026053700185,-0.0356109635766,0.00232878110463,0.012220341377,0.000862055851742
2016-07-06 15:27:37,47.154733,-39.252501,245.4,13.425,35.771,0.048,0.000120275996096,0.000248419001764,-0.0370854606767,0.0018386883751,0.0116816419374,0.00071457418686
2016-07-06 15:27:37,47.154733,-39.252501,246.2,13.419,35.77,0.048,0.000120275996096,0.000254478001807,-0.0295312444413,0.00194818164786,0.011839764954,0.000181598552751
2016-07-06 15:27:37,47.154733,-39.252501,246.7,13.419,35.77,0.048,0.000120275996096,0.000254478001807,-0.0295312444413,0.00194818164786,0.011839764954,0.000181598552751
2016-07-06 15:27:37,47.154733,-39.252501,247.6,13.408,35.768,0.036,0.000126443995896,0.00026053700185,-0.0300599156705,0.00170607752075,0.0123241349469,0.000355943908868
2016-07-06 15:27:37,47.154733,-39.252501,248.5,13.401,35.766,0.036,0.000123359995996,0.000236301001678,-0.0279452307538,0.00150642567981,0.0119508565093,0.000238012304345
2016-07-06 15:27:37,47.154733,-39.252501,249.0,13.401,35.766,0.036,0.000123359995996,0.000236301001678,-0.0279452307538,0.00150642567981,0.0119508565093,0.000238012304345
2016-07-06 15:27:37,47.154733,-39.252501,250.2,13.396,35.766,0.036,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,252.5,13.38,35.764,0.048,0.000120275996096,0.000284773002022,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,254.8,13.38,35.764,0.06,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,255.9,13.376,35.763,0.048,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,258.3,13.376,35.763,0.06,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,260.6,13.356,35.765,0.048,0.000151115995095,0.000266596001893,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,262.9,13.356,35.765,0.036,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,264.9,13.356,35.765,0.06,0.000138779995495,0.000266596001893,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,266.4,13.365,35.767,0.036,0.000117191996196,0.00026053700185,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,268.7,13.365,35.767,0.024,0.000166535994595,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,271.1,13.293,35.758,0.036,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,273.5,13.293,35.758,0.036,0.000141863995395,0.000266596001893,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,274.9,13.293,35.758,0.048,0.000129527995796,0.000266596001893,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,276.1,13.302,35.76,0.036,0.000126443995896,0.000266596001893,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,278.5,13.302,35.76,0.048,0.000123359995996,0.000266596001893,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,280.9,13.18,35.74,0.036,0.000135695995596,0.00026053700185,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,283.3,13.18,35.74,0.036,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,285.2,13.18,35.74,0.036,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,285.8,13.16,35.737,0.048,0.000123359995996,0.00026053700185,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,288.2,13.16,35.737,0.048,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,290.6,13.169,35.741,0.012,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,293.0,13.169,35.741,0.036,0.000129527995796,0.000266596001893,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,295.4,13.169,35.741,0.048,0.000132611995696,0.00026053700185,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,297.6,13.186,35.744,0.06,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,299.0,13.186,35.744,0.036,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,301.7,13.1,35.728,0.036,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,304.1,13.1,35.728,0.036,0.000132611995696,0.00026053700185,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,305.3,13.088,35.726,0.036,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,307.7,13.088,35.726,0.036,0.000123359995996,0.00026053700185,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,309.7,13.088,35.726,0.06,0.000129527995796,0.000272655001936,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,311.4,12.989,35.708,0.048,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,313.8,12.989,35.708,0.036,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,315.1,12.978,35.706,0.036,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,317.6,12.978,35.706,0.048,0.000135695995596,0.00026053700185,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,320.1,12.912,35.693,0.06,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,322.0,12.912,35.693,0.036,0.000129527995796,0.00026053700185,nan,nan,nan,nan
