datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-20 15:37:38,46.32647266666667,-39.708643,179.5,13.302,35.72,0.048,0.000129527995796,0.000254478001807,0.087833768432,0.00124309540961,0.0125044222154,0.0619576115544
2016-08-20 15:37:38,46.32647266666667,-39.708643,180.2,13.295,35.719,0.048,0.000104855996597,0.000236301001678,0.0876809494048,0.00131812246984,0.0120746519651,0.0594206045542
2016-08-20 15:37:38,46.32647266666667,-39.708643,180.5,13.295,35.719,0.048,0.000104855996597,0.000236301001678,0.0876809494048,0.00131812246984,0.0120746519651,0.0594206045542
2016-08-20 15:37:38,46.32647266666667,-39.708643,181.2,13.272,35.716,0.036,0.000107939996496,0.000230242001635,0.0743526520884,0.00175420412241,0.0125563190004,0.0552672092523
2016-08-20 15:37:38,46.32647266666667,-39.708643,181.5,13.272,35.716,0.036,0.000107939996496,0.000230242001635,0.0743526520884,0.00175420412241,0.0125563190004,0.0552672092523
2016-08-20 15:37:38,46.32647266666667,-39.708643,182.2,13.262,35.714,0.06,0.000114107996296,0.000236301001678,0.049505104318,0.00121430351255,0.0119435585239,0.0482453090003
2016-08-20 15:37:38,46.32647266666667,-39.708643,182.7,13.262,35.714,0.048,0.000117191996196,0.000236301001678,0.049505104318,0.00121430351255,0.0119435585239,0.0482453090003
2016-08-20 15:37:38,46.32647266666667,-39.708643,183.4,13.245,35.712,0.048,0.000117191996196,0.000236301001678,0.0378743372765,0.00157935114171,0.0124303611786,0.0355790785828
2016-08-20 15:37:38,46.32647266666667,-39.708643,183.7,13.245,35.712,0.036,0.000114107996296,0.000230242001635,0.0378743372765,0.00157935114171,0.0124303611786,0.0355790785828
2016-08-20 15:37:38,46.32647266666667,-39.708643,184.3,13.242,35.711,0.036,0.000114107996296,0.000230242001635,0.0347766542931,0.0012643215527,0.0115505484962,0.0303968039066
2016-08-20 15:37:38,46.32647266666667,-39.708643,184.7,13.242,35.711,0.036,0.000114107996296,0.000248419001764,0.0347766542931,0.0012643215527,0.0115505484962,0.0303968039066
2016-08-20 15:37:38,46.32647266666667,-39.708643,185.3,13.233,35.709,0.036,0.000114107996296,0.000248419001764,0.0269622326871,0.00138138057944,0.0115235189207,0.0325679274322
2016-08-20 15:37:38,46.32647266666667,-39.708643,185.7,13.233,35.709,0.036,0.000117191996196,0.000242360001721,0.0269622326871,0.00138138057944,0.0115235189207,0.0325679274322
2016-08-20 15:37:38,46.32647266666667,-39.708643,186.3,13.227,35.708,0.036,0.000117191996196,0.000242360001721,0.0414593890492,0.00109892576447,0.0126749788368,0.0346778017419
2016-08-20 15:37:38,46.32647266666667,-39.708643,186.7,13.227,35.708,0.036,0.000114107996296,0.000242360001721,0.0414593890492,0.00109892576447,0.0126749788368,0.0346778017419
2016-08-20 15:37:38,46.32647266666667,-39.708643,187.3,13.209,35.705,0.036,0.000114107996296,0.000242360001721,0.0373456660473,0.000716645029041,0.0114467549263,0.0353800186308
2016-08-20 15:37:38,46.32647266666667,-39.708643,187.6,13.209,35.705,0.048,0.000114107996296,0.000254478001807,0.0373456660473,0.000716645029041,0.0114467549263,0.0353800186308
2016-08-20 15:37:38,46.32647266666667,-39.708643,188.3,13.197,35.702,0.048,0.000114107996296,0.000254478001807,0.0394231787681,0.00214426077164,0.0136142565853,0.036311114169
2016-08-20 15:37:38,46.32647266666667,-39.708643,188.7,13.197,35.702,0.048,0.000104855996597,0.000230242001635,0.0394231787681,0.00214426077164,0.0136142565853,0.036311114169
2016-08-20 15:37:38,46.32647266666667,-39.708643,189.2,13.182,35.7,0.048,0.000104855996597,0.000230242001635,0.0336077952474,0.00103945053186,0.0121584436491,0.0318874701333
2016-08-20 15:37:38,46.32647266666667,-39.708643,189.6,13.182,35.7,0.036,0.000111023996396,0.000236301001678,0.0336077952474,0.00103945053186,0.0121584436491,0.0318874701333
2016-08-20 15:37:38,46.32647266666667,-39.708643,190.2,13.133,35.696,0.036,0.000111023996396,0.000236301001678,0.033682139639,0.000749219803088,0.0126749788368,0.0328626221251
2016-08-20 15:37:38,46.32647266666667,-39.708643,190.6,13.133,35.696,0.036,0.000111023996396,0.000248419001764,0.033682139639,0.000749219803088,0.0126749788368,0.0328626221251
2016-08-20 15:37:38,46.32647266666667,-39.708643,191.2,13.106,35.691,0.036,0.000111023996396,0.000248419001764,0.0478447462389,0.00137381482547,0.0118027344356,0.037411450962
2016-08-20 15:37:38,46.32647266666667,-39.708643,191.6,13.106,35.691,0.036,0.000111023996396,0.000248419001764,0.0478447462389,0.00137381482547,0.0118027344356,0.037411450962
2016-08-20 15:37:38,46.32647266666667,-39.708643,192.5,13.093,35.688,0.036,0.000114107996296,0.000254478001807,0.0421780515013,0.00136225603468,0.0115210862589,0.0364902949895
2016-08-20 15:37:38,46.32647266666667,-39.708643,193.2,13.08,35.687,0.048,0.000117191996196,0.000230242001635,0.0387416885118,0.00228843041678,0.0123833297172,0.0331229312932
2016-08-20 15:37:38,46.32647266666667,-39.708643,193.7,13.08,35.687,0.048,0.000117191996196,0.000230242001635,0.0387416885118,0.00228843041678,0.0123833297172,0.0331229312932
2016-08-20 15:37:38,46.32647266666667,-39.708643,194.5,13.065,35.685,0.036,0.000114107996296,0.000242360001721,0.0191065086413,0.00154278333085,0.0116100135623,0.0293652381632
2016-08-20 15:37:38,46.32647266666667,-39.708643,195.4,13.049,35.683,0.048,0.000104855996597,0.000230242001635,0.0201266789038,0.00159469280949,0.0117754345644,0.0228416593836
2016-08-20 15:37:38,46.32647266666667,-39.708643,196.1,13.034,35.681,0.06,0.000114107996296,0.000254478001807,0.00517106546021,0.00123742109413,0.0123217022851,0.0216873265712
2016-08-20 15:37:38,46.32647266666667,-39.708643,196.7,13.034,35.681,0.048,0.000107939996496,0.000236301001678,0.0143484675789,0.00130845511754,0.0120473520938,0.0278694678352
2016-08-20 15:37:38,46.32647266666667,-39.708643,197.5,13.03,35.681,0.048,0.000107939996496,0.000236301001678,0.0143484675789,0.00130845511754,0.0120473520938,0.0278694678352
2016-08-20 15:37:38,46.32647266666667,-39.708643,198.5,13.016,35.678,0.036,0.000107939996496,0.000242360001721,0.020655350133,0.00150831711831,0.0117259704412,0.0291293749541
2016-08-20 15:37:38,46.32647266666667,-39.708643,199.6,13.005,35.677,0.036,0.000117191996196,0.000242360001721,0.0249590643579,0.00102600030257,0.0129517616899,0.0273880704883
2016-08-20 15:37:38,46.32647266666667,-39.708643,200.2,13.0,35.676,0.06,0.000114107996296,0.000242360001721,0.0158601368748,0.000520565905259,0.01212654875,0.0269802796553
2016-08-20 15:37:38,46.32647266666667,-39.708643,201.2,12.987,35.675,0.036,0.000123359995996,0.000248419001764,0.0121966104665,0.00148519953672,0.0124698243588,0.0179637503291
2016-08-20 15:37:38,46.32647266666667,-39.708643,201.7,12.987,35.675,0.036,0.000123359995996,0.000248419001764,0.0121966104665,0.00148519953672,0.0124698243588,0.0179637503291
2016-08-20 15:37:38,46.32647266666667,-39.708643,202.5,12.973,35.672,0.036,0.000129527995796,0.000248419001764,-0.00709988939785,0.00129689632675,0.0121189804689,0.010408874443
2016-08-20 15:37:38,46.32647266666667,-39.708643,203.3,12.94,35.667,0.06,0.000117191996196,0.000236301001678,0.00536105668319,0.00210012720681,0.0117484049889,0.00874359422328
2016-08-20 15:37:38,46.32647266666667,-39.708643,203.7,12.94,35.667,0.06,0.000117191996196,0.000236301001678,0.00536105668319,0.00210012720681,0.0117484049889,0.00874359422328
2016-08-20 15:37:38,46.32647266666667,-39.708643,204.6,12.913,35.663,0.048,0.000126443995896,0.000242360001721,-0.00517519570419,0.0016657268329,0.0124303611786,0.0106423199198
2016-08-20 15:37:38,46.32647266666667,-39.708643,205.4,12.909,35.662,0.036,0.000114107996296,0.000236301001678,0.00615406352693,0.00155623356013,0.0116594776855,0.0117474921772
2016-08-20 15:37:38,46.32647266666667,-39.708643,205.8,12.909,35.662,0.036,0.000114107996296,0.000236301001678,0.00615406352693,0.00155623356013,0.0116594776855,0.0117474921772
2016-08-20 15:37:38,46.32647266666667,-39.708643,206.5,12.89,35.662,0.06,0.000117191996196,0.000266596001893,-0.0088015499167,0.00138537361626,0.0115308169061,0.0164803372991
2016-08-20 15:37:38,46.32647266666667,-39.708643,207.4,12.878,35.661,0.024,0.000132611995696,0.000248419001764,0.00577408108097,0.00142572430411,0.0125563190004,0.0192779221043
2016-08-20 15:37:38,46.32647266666667,-39.708643,207.9,12.878,35.661,0.024,0.000132611995696,0.000248419001764,0.00577408108097,0.00142572430411,0.0125563190004,0.0192779221043
2016-08-20 15:37:38,46.32647266666667,-39.708643,208.9,12.874,35.661,0.036,0.000132611995696,0.000254478001807,-0.0107262436104,0.00143139861959,0.0124625263734,0.0133759691399
2016-08-20 15:37:38,46.32647266666667,-39.708643,209.5,12.871,35.661,0.048,0.000117191996196,0.00026053700185,-0.00502237667701,0.0019290571031,0.0129222994526,0.0108459466994
2016-08-20 15:37:38,46.32647266666667,-39.708643,210.5,12.859,35.66,0.036,0.000129527995796,0.00026053700185,0.00800441282899,0.00101255007329,0.0122722381619,0.0112440666035
2016-08-20 15:37:38,46.32647266666667,-39.708643,211.6,12.855,35.661,0.024,0.000132611995696,0.000248419001764,-0.00457218008343,0.00163126062036,0.0127739070831,0.0121945039994
2016-08-20 15:37:38,46.32647266666667,-39.708643,212.4,12.85,35.66,0.036,0.000129527995796,0.000266596001893,-0.00370069860411,0.00167539418519,0.0121016815406,0.0159669721595
2016-08-20 15:37:38,46.32647266666667,-39.708643,213.0,12.86,35.663,0.036,0.000129527995796,0.000266596001893,-0.00370069860411,0.00167539418519,0.0121016815406,0.0159669721595
2016-08-20 15:37:38,46.32647266666667,-39.708643,213.7,12.86,35.663,0.036,0.000132611995696,0.000242360001721,0.00192469369366,0.00174453677011,0.0124946915683,0.0169200959246
2016-08-20 15:37:38,46.32647266666667,-39.708643,214.5,12.867,35.667,0.048,0.000132611995696,0.000248419001764,-0.00219315955221,0.00151399143379,0.0111699720733,0.0188628780747
2016-08-20 15:37:38,46.32647266666667,-39.708643,215.1,12.854,35.664,0.048,0.000132611995696,0.000248419001764,-0.00219315955221,0.00151399143379,0.0111699720733,0.0188628780747
2016-08-20 15:37:38,46.32647266666667,-39.708643,215.7,12.854,35.664,0.036,0.000141863995395,0.000266596001893,0.00638122694571,0.00115272668161,0.0126576799085,0.0183199628749
2016-08-20 15:37:38,46.32647266666667,-39.708643,216.6,12.845,35.664,0.048,0.000123359995996,0.000254478001807,0.000830179039539,0.00123531949581,0.0120795172887,0.0170748307861
2016-08-20 15:37:38,46.32647266666667,-39.708643,217.0,12.845,35.664,0.048,0.000123359995996,0.000254478001807,0.000830179039539,0.00123531949581,0.0120795172887,0.0170748307861
2016-08-20 15:37:38,46.32647266666667,-39.708643,217.4,12.832,35.662,0.048,0.000123359995996,0.000254478001807,0.00951608212486,0.00211357743609,0.0128579690629,0.0157950445356
2016-08-20 15:37:38,46.32647266666667,-39.708643,218.0,12.832,35.662,0.036,0.000135695995596,0.000254478001807,0.00951608212486,0.00211357743609,0.0128579690629,0.0157950445356
2016-08-20 15:37:38,46.32647266666667,-39.708643,218.6,12.834,35.663,0.048,0.000141863995395,0.000266596001893,0.00030150781038,0.00108736697368,0.0117805701837,0.0151368841004
2016-08-20 15:37:38,46.32647266666667,-39.708643,219.1,12.834,35.663,0.048,0.000141863995395,0.000266596001893,0.00030150781038,0.00108736697368,0.0117805701837,0.0151368841004
2016-08-20 15:37:38,46.32647266666667,-39.708643,219.5,12.834,35.663,0.048,0.000141863995395,0.000266596001893,0.0153686378414,0.00234223133392,0.0126330829948,0.015009281567
2016-08-20 15:37:38,46.32647266666667,-39.708643,220.1,12.826,35.662,0.048,0.000138779995495,0.000272655001936,0.0153686378414,0.00234223133392,0.0126330829948,0.015009281567
2016-08-20 15:37:38,46.32647266666667,-39.708643,220.4,12.826,35.662,0.048,0.000138779995495,0.000272655001936,0.0153686378414,0.00234223133392,0.0126330829948,0.015009281567
2016-08-20 15:37:38,46.32647266666667,-39.708643,221.2,12.811,35.661,0.036,0.000132611995696,0.000266596001893,0.00513389326441,0.00175798699939,0.0118546312206,0.0144123703478
2016-08-20 15:37:38,46.32647266666667,-39.708643,221.7,12.811,35.661,0.036,0.000132611995696,0.000266596001893,0.00694707037067,0.00189248929223,0.0120227551801,0.0142600532185
2016-08-20 15:37:38,46.32647266666667,-39.708643,222.2,12.806,35.659,0.036,0.000129527995796,0.000242360001721,0.00694707037067,0.00189248929223,0.0120227551801,0.0142600532185
2016-08-20 15:37:38,46.32647266666667,-39.708643,223.0,12.796,35.658,0.048,0.000126443995896,0.000242360001721,0.00033868000618,0.00209424273149,0.0117508376506,0.01283305394
2016-08-20 15:37:38,46.32647266666667,-39.708643,223.4,12.796,35.658,0.048,0.000126443995896,0.000242360001721,0.00033868000618,0.00209424273149,0.0117508376506,0.01283305394
2016-08-20 15:37:38,46.32647266666667,-39.708643,224.3,12.776,35.654,0.036,0.000132611995696,0.000254478001807,0.00128037563312,0.00249964104851,0.0119657227758,0.0129853710693
2016-08-20 15:37:38,46.32647266666667,-39.708643,224.6,12.776,35.654,0.036,0.000132611995696,0.000254478001807,0.00128037563312,0.00249964104851,0.0119657227758,0.0129853710693
2016-08-20 15:37:38,46.32647266666667,-39.708643,225.3,12.732,35.647,0.048,0.000120275996096,0.000266596001893,0.00740139720823,0.00173697101614,0.0118348996304,0.0101509830071
2016-08-20 15:37:38,46.32647266666667,-39.708643,225.7,12.732,35.647,0.048,0.000120275996096,0.000266596001893,0.00740139720823,0.00173697101614,0.0118348996304,0.0101509830071
2016-08-20 15:37:38,46.32647266666667,-39.708643,226.4,12.72,35.645,0.036,0.000129527995796,0.000242360001721,-0.00370069860411,0.00224807972893,0.0121016815406,0.00707589627139
2016-08-20 15:37:38,46.32647266666667,-39.708643,227.3,12.709,35.643,0.036,0.000132611995696,0.000266596001893,0.00332071615816,0.00117016994771,0.0119189616102,0.00616226213247
2016-08-20 15:37:38,46.32647266666667,-39.708643,227.7,12.709,35.643,0.036,0.000132611995696,0.000266596001893,0.00332071615816,0.00117016994771,0.0119189616102,0.00616226213247
2016-08-20 15:37:38,46.32647266666667,-39.708643,228.5,12.7,35.642,0.06,0.000141863995395,0.000242360001721,-0.00925174651028,0.00197319066794,0.0122252067006,0.00545494114225
2016-08-20 15:37:38,46.32647266666667,-39.708643,228.8,12.7,35.642,0.06,0.000141863995395,0.000242360001721,-0.00925174651028,0.00197319066794,0.0122252067006,0.00545494114225
2016-08-20 15:37:38,46.32647266666667,-39.708643,229.6,12.703,35.643,0.036,0.000135695995596,0.00026053700185,-0.000871481479317,0.00205977651895,0.0116913725846,0.00834574295608
2016-08-20 15:37:38,46.32647266666667,-39.708643,230.3,12.699,35.643,0.036,0.000129527995796,0.00026053700185,-0.00355200982091,0.00164471084964,0.0122746708237,0.00881720073726
2016-08-20 15:37:38,46.32647266666667,-39.708643,230.7,12.699,35.643,0.036,0.000129527995796,0.00026053700185,-0.00355200982091,0.00164471084964,0.0122746708237,0.00881720073726
2016-08-20 15:37:38,46.32647266666667,-39.708643,231.5,12.692,35.642,0.048,0.000138779995495,0.00026053700185,-0.00993323676662,0.00194061589389,0.0115654147628,0.00937730869952
2016-08-20 15:37:38,46.32647266666667,-39.708643,231.8,12.692,35.642,0.048,0.000138779995495,0.00026053700185,-0.00993323676662,0.00194061589389,0.0115654147628,0.00937730869952
2016-08-20 15:37:38,46.32647266666667,-39.708643,232.5,12.674,35.639,0.048,0.000132611995696,0.00026053700185,0.00490672984563,0.00218082858251,0.0123365685516,0.0088419153332
2016-08-20 15:37:38,46.32647266666667,-39.708643,232.8,12.674,35.639,0.048,0.000132611995696,0.00026053700185,0.00490672984563,0.00218082858251,0.0123365685516,0.0088419153332
2016-08-20 15:37:38,46.32647266666667,-39.708643,233.7,12.664,35.637,0.048,0.000129527995796,0.00026053700185,-0.00762856062701,0.00223841237663,0.0116792092756,0.00791350616411
2016-08-20 15:37:38,46.32647266666667,-39.708643,234.1,12.664,35.637,0.048,0.000129527995796,0.00026053700185,-0.00762856062701,0.00223841237663,0.0116792092756,0.00791350616411
2016-08-20 15:37:38,46.32647266666667,-39.708643,234.8,12.659,35.636,0.06,0.000123359995996,0.000248419001764,-0.00910305772708,0.00180422216256,0.0123168369615,0.00820094766032
2016-08-20 15:37:38,46.32647266666667,-39.708643,235.2,12.636,35.632,0.06,0.000123359995996,0.000248419001764,-0.00910305772708,0.00180422216256,0.0123168369615,0.00820094766032
2016-08-20 15:37:38,46.32647266666667,-39.708643,235.8,12.636,35.632,0.06,0.000126443995896,0.000254478001807,-0.00355200982091,0.00167161130821,0.0117532703124,0.00861088758858
2016-08-20 15:37:38,46.32647266666667,-39.708643,236.2,12.605,35.627,0.06,0.000126443995896,0.000254478001807,-0.00355200982091,0.00167161130821,0.0117532703124,0.00861088758858
2016-08-20 15:37:38,46.32647266666667,-39.708643,236.9,12.605,35.627,0.048,0.000144947995295,0.000236301001678,-0.00728988062083,0.00128344609746,0.0120622183604,0.00722821340069
2016-08-20 15:37:38,46.32647266666667,-39.708643,237.3,12.585,35.624,0.048,0.000144947995295,0.000236301001678,-0.00728988062083,0.00128344609746,0.0120622183604,0.00722821340069
2016-08-20 15:37:38,46.32647266666667,-39.708643,238.2,12.572,35.621,0.048,0.000132611995696,0.000254478001807,-0.000569973668937,0.00139104793174,0.0120227551801,0.0067935588765
2016-08-20 15:37:38,46.32647266666667,-39.708643,238.5,12.572,35.621,0.048,0.000132611995696,0.000254478001807,-0.0169174793331,0.00165227660361,0.0121833108586,0.00709308903378
2016-08-20 15:37:38,46.32647266666667,-39.708643,239.2,12.557,35.619,0.036,0.000132611995696,0.000254478001807,-0.0169174793331,0.00165227660361,0.0121833108586,0.00709308903378
2016-08-20 15:37:38,46.32647266666667,-39.708643,239.6,12.557,35.619,0.036,0.000132611995696,0.000254478001807,-0.0131052641416,0.00190026520604,0.0124798253017,0.00663882401499
2016-08-20 15:37:38,46.32647266666667,-39.708643,240.3,12.545,35.618,0.048,0.000126443995896,0.000242360001721,-0.0131052641416,0.00190026520604,0.0124798253017,0.00663882401499
2016-08-20 15:37:38,46.32647266666667,-39.708643,241.2,12.538,35.616,0.036,0.000141863995395,0.00026053700185,-0.00294899420015,0.00251519287612,0.011276198305,0.00600752727096
2016-08-20 15:37:38,46.32647266666667,-39.708643,241.6,12.538,35.616,0.036,0.000141863995395,0.00026053700185,-0.00294899420015,0.00251519287612,0.011276198305,0.00600752727096
2016-08-20 15:37:38,46.32647266666667,-39.708643,242.6,12.536,35.616,0.048,0.000132611995696,0.00026053700185,-0.0137454519581,0.00232478806782,0.0112443034059,0.00471323462724
2016-08-20 15:37:38,46.32647266666667,-39.708643,243.3,12.53,35.615,0.036,0.000132611995696,0.000254478001807,-0.0189578198581,0.00229032185528,0.0112170035346,0.00467643137025
2016-08-20 15:37:38,46.32647266666667,-39.708643,243.8,12.53,35.615,0.036,0.000132611995696,0.000254478001807,-0.0189578198581,0.00229032185528,0.0112170035346,0.00467643137025
2016-08-20 15:37:38,46.32647266666667,-39.708643,244.5,12.53,35.614,0.036,0.000132611995696,0.00026053700185,-0.0202423257352,0.00206545083443,0.0118570638823,0.00469845959706
2016-08-20 15:37:38,46.32647266666667,-39.708643,245.5,12.514,35.612,0.072,0.000132611995696,0.000266596001893,-0.0205438335456,0.00241704823431,0.0116470440807,0.00441101810084
2016-08-20 15:37:38,46.32647266666667,-39.708643,245.9,12.514,35.612,0.072,0.000132611995696,0.000266596001893,-0.0205438335456,0.00241704823431,0.0116470440807,0.00441101810084
2016-08-20 15:37:38,46.32647266666667,-39.708643,247.0,12.488,35.608,0.036,0.000132611995696,0.000242360001721,-0.0270778795185,0.0019290571031,0.0119681554376,0.00398872087462
2016-08-20 15:37:38,46.32647266666667,-39.708643,247.7,12.488,35.608,0.036,0.000129527995796,0.000266596001893,-0.00498520448121,0.00202510014658,0.0118248986875,0.00460255621935
2016-08-20 15:37:38,46.32647266666667,-39.708643,248.7,12.474,35.605,0.036,0.000138779995495,0.000248419001764,-0.0197879988977,0.00219617025029,0.0117532703124,0.00420470495216
2016-08-20 15:37:38,46.32647266666667,-39.708643,249.2,12.469,35.605,0.036,0.000138779995495,0.000248419001764,-0.0197879988977,0.00219617025029,0.0117532703124,0.00420470495216
2016-08-20 15:37:38,46.32647266666667,-39.708643,249.9,12.469,35.605,0.036,0.000132611995696,0.000248419001764,-0.000379982445958,0.00165626964043,0.0118719301489,0.00539342328932
2016-08-20 15:37:38,46.32647266666667,-39.708643,251.4,12.469,35.605,0.06,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,253.6,12.411,35.596,0.048,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,254.9,12.411,35.596,0.036,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,256.9,12.416,35.596,0.048,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,259.2,12.416,35.596,0.048,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,261.4,12.31,35.579,0.036,0.000141863995395,0.000284773002022,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,263.6,12.31,35.579,0.036,0.000135695995596,0.00026053700185,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,264.9,12.31,35.579,0.06,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,267.1,12.309,35.578,0.048,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,269.6,12.309,35.578,0.048,0.000129527995796,0.000278714001979,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,272.0,12.243,35.567,0.036,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,274.3,12.243,35.567,0.036,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,275.4,12.256,35.569,0.048,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,276.6,12.256,35.569,0.048,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,278.9,12.256,35.569,0.036,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,281.2,12.079,35.538,0.036,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,283.6,12.079,35.538,0.036,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,285.3,12.079,35.538,0.036,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,287.1,12.075,35.538,0.036,0.000120275996096,0.00026053700185,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,288.2,12.075,35.538,0.048,0.000117191996196,0.00026053700185,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,290.6,11.965,35.521,0.036,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,293.0,11.965,35.521,0.036,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,295.3,11.965,35.521,0.048,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,296.6,11.962,35.521,0.024,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,299.2,11.962,35.521,0.048,0.000120275996096,0.00026053700185,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,300.4,11.877,35.508,0.036,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,302.9,11.877,35.508,0.048,0.000123359995996,0.00026053700185,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,305.1,11.877,35.508,0.036,0.000138779995495,0.00026053700185,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,306.6,11.865,35.506,0.036,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,309.0,11.865,35.506,0.072,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,311.5,11.82,35.498,0.048,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,312.7,11.82,35.498,0.072,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,315.0,11.82,35.498,0.048,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,316.4,11.826,35.5,0.048,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,318.9,11.826,35.5,0.036,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,321.4,11.693,35.48,0.048,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,324.0,11.693,35.48,0.036,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,325.0,11.693,35.48,0.036,0.000185039993994,0.000242360001721,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,326.5,11.705,35.481,0.06,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,329.3,11.705,35.481,0.036,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,331.8,11.596,35.463,0.048,0.000120275996096,0.000266596001893,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,334.3,11.596,35.463,0.036,0.000117191996196,0.000254478001807,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,335.6,11.601,35.464,0.036,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,337.3,11.601,35.464,0.048,0.000117191996196,0.000254478001807,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,339.4,11.601,35.464,0.048,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,341.9,11.476,35.446,0.048,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,344.4,11.476,35.446,0.036,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,345.7,11.475,35.446,0.036,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,348.2,11.475,35.446,0.036,0.000151115995095,0.000236301001678,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,350.0,11.475,35.446,0.036,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,352.0,11.367,35.427,0.036,0.000117191996196,0.000230242001635,nan,nan,nan,nan
