datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-08 14:23:11,50.62606366666667,-35.10761,241.4,7.554,34.835,0.036,0.000120275996096,0.000242360001721,0.0214855291725,0.00482274783766,0.0152452211706,-6.63533173513e-05
2017-05-08 14:23:11,50.62606366666667,-35.10761,243.2,7.511,34.831,0.036,0.000114107996296,0.000230242001635,0.0113664314269,0.00492068231964,0.0142913474514,-0.000592075754827
2017-05-08 14:23:11,50.62606366666667,-35.10761,244.1,7.513,34.822,0.06,0.000123359995996,0.000230242001635,0.0212955379496,0.00582584071849,0.013792111192,-0.000137542099125
2017-05-08 14:23:11,50.62606366666667,-35.10761,245.0,7.513,34.822,0.06,0.000126443995896,0.000242360001721,0.0137041495184,0.00596980020379,0.0146200270894,2.41773221118e-06
2017-05-08 14:23:11,50.62606366666667,-35.10761,245.9,7.519,34.829,0.048,0.000129527995796,0.000230242001635,0.0161616446852,0.00569322986414,0.0144048716685,-0.000245802774803
2017-05-08 14:23:11,50.62606366666667,-35.10761,246.9,7.515,34.833,0.048,0.000117191996196,0.000302950002151,0.0187678286351,0.00587964163562,0.0160755697298,0.00111484318627
2017-05-08 14:23:11,50.62606366666667,-35.10761,247.4,7.501,34.83,0.048,0.000234383992392,0.000242360001721,0.0206925223288,0.0053128405672,0.0145975925418,5.3996019383e-05
2017-05-08 14:23:11,50.62606366666667,-35.10761,248.5,7.478,34.826,0.072,0.000120275996096,0.000254478001807,0.0100819255498,0.00532629079648,0.0144321715397,0.000979987456265
2017-05-08 14:23:11,50.62606366666667,-35.10761,249.7,7.476,34.826,0.048,0.000120275996096,0.000236301001678,0.0123452992497,0.00570079561811,0.0142937801132,-0.000967898795209
2017-05-08 14:23:11,50.62606366666667,-35.10761,250.7,7.476,34.826,0.036,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,252.7,7.524,34.844,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,254.7,7.524,34.844,0.06,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,255.7,7.47,34.833,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,256.9,7.47,34.833,0.06,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,258.8,7.47,34.833,0.048,0.000129527995796,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,260.8,7.569,34.866,0.036,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,262.9,7.569,34.866,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,264.8,7.569,34.866,0.048,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,266.3,7.56,34.867,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,268.5,7.56,34.867,0.06,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,270.7,7.683,34.902,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,272.9,7.683,34.902,0.072,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,274.9,7.683,34.902,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,276.1,7.675,34.902,0.06,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,278.4,7.675,34.902,0.072,0.000120275996096,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,280.5,7.554,34.889,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,282.8,7.554,34.889,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,285.0,7.554,34.889,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,286.1,7.549,34.888,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,288.4,7.549,34.888,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,289.8,7.549,34.888,0.06,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,292.1,7.425,34.872,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,294.3,7.425,34.872,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,295.5,7.432,34.87,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,297.8,7.432,34.87,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,300.0,7.359,34.869,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,301.1,7.359,34.869,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,303.4,7.359,34.869,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,304.8,7.359,34.869,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,306.8,7.364,34.87,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,309.0,7.364,34.87,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,311.3,7.312,34.879,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,312.4,7.312,34.879,0.06,0.000154199994995,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,314.6,7.312,34.879,0.072,0.000151115995095,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,315.7,7.268,34.876,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,318.1,7.268,34.876,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,320.3,7.381,34.909,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,322.4,7.381,34.909,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,323.5,7.381,34.909,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,324.9,7.381,34.909,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,326.8,7.388,34.91,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,329.0,7.388,34.91,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,331.1,7.5,34.945,0.048,0.000154199994995,0.000278714001979,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,333.2,7.5,34.945,0.06,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,334.3,7.5,34.945,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,335.4,7.51,34.949,0.048,0.000240551992192,0.000405953002883,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,337.5,7.51,34.949,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,339.7,7.51,34.949,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,341.9,7.442,34.942,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,344.4,7.442,34.942,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,345.2,7.442,34.942,0.048,0.000104855996597,0.000290832002065,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,346.7,7.468,34.946,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,348.9,7.468,34.946,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,351.2,7.059,34.912,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,353.5,7.059,34.912,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,355.2,7.059,34.912,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,356.3,7.178,34.926,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,358.2,7.178,34.926,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,360.6,7.08,34.932,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,363.0,7.08,34.932,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,365.1,7.08,34.932,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,366.6,7.085,34.935,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,368.3,7.085,34.935,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,370.5,6.96,34.939,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,372.9,6.96,34.939,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,375.1,6.96,34.939,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,376.6,6.954,34.938,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,379.1,6.954,34.938,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,380.7,6.866,34.944,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,383.0,6.866,34.944,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,385.0,6.866,34.944,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,386.8,6.864,34.945,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,389.4,6.864,34.945,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,391.9,6.829,34.957,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,393.4,6.829,34.957,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,395.2,6.829,34.957,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,397.0,6.818,34.955,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,399.5,6.818,34.955,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,402.0,6.736,34.952,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,403.7,6.736,34.952,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,405.1,6.736,34.952,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,406.1,6.719,34.953,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,407.8,6.719,34.953,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,409.4,6.719,34.953,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,410.9,6.577,34.955,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,412.6,6.577,34.955,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,414.3,6.577,34.955,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,415.1,6.583,34.954,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,416.9,6.583,34.954,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,418.7,6.583,34.954,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,420.6,6.497,34.957,0.036,9.56039968969e-05,0.000175711001248,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,421.5,6.497,34.957,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,423.3,6.497,34.957,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,424.9,6.497,34.957,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,426.0,6.501,34.958,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,427.9,6.501,34.958,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,429.7,6.501,34.958,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,430.6,6.333,34.947,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,432.5,6.333,34.947,0.048,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,434.4,6.333,34.947,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,435.3,6.327,34.947,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,437.3,6.327,34.947,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,439.2,6.327,34.947,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,440.1,6.219,34.942,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,442.1,6.219,34.942,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,444.1,6.219,34.942,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,445.1,6.219,34.942,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,446.9,6.225,34.943,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,448.8,6.225,34.943,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,449.7,6.225,34.943,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,451.6,6.089,34.941,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,453.4,6.089,34.941,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,454.9,6.089,34.941,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,456.2,6.087,34.941,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,458.2,6.087,34.941,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,459.1,6.087,34.941,0.048,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,461.0,5.986,34.941,0.06,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,462.9,5.986,34.941,0.336,0.00489739184104,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,464.9,5.986,34.941,0.132,0.000496523983884,0.00545915903876,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,466.0,5.975,34.939,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,467.9,5.975,34.939,0.252,0.000804923973874,0.0102094150725,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,468.8,5.975,34.939,0.684,0.00111332396386,0.000206006001463,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,470.7,5.941,34.951,0.06,0.00190282793824,0.00506532403597,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,472.6,5.941,34.951,0.036,0.000151115995095,0.00558639803967,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,474.5,5.941,34.951,0.132,0.00093445196967,0.0247510151758,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,475.4,5.925,34.951,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,477.3,5.925,34.951,0.12,0.000854267972272,0.00966410506862,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,478.2,5.925,34.951,0.06,0.000185039993994,0.0135479240962,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,480.1,5.858,34.95,0.036,9.86879967968e-05,0.0117241650833,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,482.0,5.858,34.95,0.144,0.000857351972172,0.0105911320752,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,484.1,5.858,34.95,0.336,0.003019235902,0.018728369133,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,485.1,5.82,34.944,0.132,0.000530447982783,0.00471390203347,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,486.9,5.82,34.944,0.036,0.000129527995796,0.0147354881046,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,487.8,5.82,34.944,0.288,0.00445329585546,0.0105487190749,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,489.7,5.82,34.944,0.072,0.00112257596356,0.0155958661107,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,491.5,5.885,34.959,0.156,0.00109790396436,0.00257507501829,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,493.4,5.885,34.959,0.216,0.00192749993744,0.0181103511286,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,495.0,5.885,34.959,0.312,0.00267074391331,0.0185284221316,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,496.1,5.869,34.957,0.492,0.00390434387327,0.0216548661538,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,497.0,5.869,34.957,0.072,0.00227290792623,0.0213640341517,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,498.8,5.869,34.957,1.416,0.00735842376116,0.0247510151758,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,500.7,5.633,34.93,0.072,0.000255971991692,0.00232059701648,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,502.5,5.633,34.93,0.072,0.000727823976376,0.0193524461374,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,504.2,5.633,34.93,1.092,0.0120738596081,0.020836901148,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,505.2,5.633,34.93,0.132,0.00156975594905,0.00601052804268,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,506.8,5.587,34.926,0.564,0.00577016381271,0.016201766115,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,508.6,5.587,34.926,0.168,0.00113491196316,0.0132267970939,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,510.3,5.422,34.906,0.444,0.00452114385325,0.00766463505443,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,512.1,5.422,34.906,0.06,0.00202927193413,0.0168379611196,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,513.9,5.422,34.906,0.108,0.00156358794925,0.0121240590861,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,515.0,5.422,34.906,0.42,0.00259672791572,0.0247510151758,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,516.7,5.444,34.911,0.072,0.00111640796376,0.0201037621428,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,518.6,5.444,34.911,0.876,0.00578866781211,0.0247510151758,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,520.4,5.313,34.909,0.072,0.000117191996196,0.0178316371266,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,522.2,5.313,34.909,0.3,0.00460441185055,0.0190373781352,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,523.2,5.313,34.909,0.096,0.00387658787417,0.00237512801687,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,525.0,5.313,34.909,0.216,0.00337081189059,0.00997311407082,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,526.0,5.319,34.91,0.048,0.000860435972072,0.0102094150725,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,527.9,5.319,34.91,0.108,0.00253504791772,0.0128571980913,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,529.8,5.319,34.91,0.048,0.000891275971071,0.0104457160742,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,531.7,5.304,34.919,1.332,0.00789503974374,0.00597417404242,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,532.7,5.304,34.919,0.408,0.00454581585245,0.0157655181119,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,534.8,5.304,34.919,0.036,0.00030531599009,0.00622865204423,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,535.8,5.309,34.918,0.06,0.000163451994695,0.000351422002495,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,537.7,5.309,34.918,0.036,0.000104855996597,0.000714962005077,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,539.7,5.309,34.918,0.048,0.000786419974474,0.0212913261512,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,541.6,5.234,34.916,0.06,0.000107939996496,0.00502291103567,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,542.6,5.234,34.916,0.048,0.000107939996496,0.012396714088,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,544.6,5.234,34.916,0.084,0.00262448391481,0.0121967670866,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,545.6,5.219,34.916,0.036,0.000104855996597,0.00402317602857,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,547.5,5.219,34.916,0.036,0.000101771996697,0.00760404505399,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,549.5,5.219,34.916,0.036,9.86879967968e-05,0.00378081602685,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,551.4,5.066,34.902,0.048,0.000101771996697,0.00149051401058,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,552.6,5.066,34.902,0.048,9.86879967968e-05,0.00431400803063,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,554.5,5.066,34.902,0.024,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,555.5,5.056,34.902,0.036,0.000104855996597,0.00129662600921,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,557.4,5.056,34.902,0.168,0.00104855996597,0.000236301001678,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,559.4,5.056,34.902,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,561.3,4.944,34.898,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,562.3,4.944,34.898,0.048,9.86879967968e-05,0.00127239000904,nan,nan,nan,nan
2017-05-08 14:23:11,50.62606366666667,-35.10761,564.2,4.944,34.898,0.048,0.000194291993694,0.000533192003786,nan,nan,nan,nan
