datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-25 15:28:47,46.219802666666666,-40.609401,185.8,12.281,35.557,0.036,0.000129527995796,0.000248419001764,0.00868177284135,0.0024479417297,0.0128209385445,0.00773674307578
2016-08-25 15:28:47,46.219802666666666,-40.609401,186.6,12.266,35.555,0.048,0.000120275996096,0.000242360001721,-0.00823570649174,0.00233256398162,0.0136561524273,0.00691632594545
2016-08-25 15:28:47,46.219802666666666,-40.609401,187.0,12.266,35.555,0.048,0.000120275996096,0.000242360001721,-0.00823570649174,0.00233256398162,0.0136561524273,0.00691632594545
2016-08-25 15:28:47,46.219802666666666,-40.609401,187.7,12.254,35.554,0.036,0.000114107996296,0.000236301001678,-0.00657121816869,0.00235946444019,0.0125590219579,0.00684513716368
2016-08-25 15:28:47,46.219802666666666,-40.609401,188.1,12.238,35.554,0.036,0.000114107996296,0.000236301001678,-0.00657121816869,0.00235946444019,0.0125590219579,0.00684513716368
2016-08-25 15:28:47,46.219802666666666,-40.609401,188.8,12.238,35.554,0.048,0.000117191996196,0.000224183001592,-0.00200316832924,0.00325096244992,0.0124625263734,0.0071521891545
2016-08-25 15:28:47,46.219802666666666,-40.609401,189.2,12.219,35.554,0.048,0.000117191996196,0.000224183001592,-0.00200316832924,0.00325096244992,0.0124625263734,0.0071521891545
2016-08-25 15:28:47,46.219802666666666,-40.609401,189.9,12.219,35.554,0.036,0.000111023996396,0.000242360001721,-0.010614727023,0.00208478553903,0.0134039664879,0.00696038239908
2016-08-25 15:28:47,46.219802666666666,-40.609401,190.3,12.207,35.551,0.036,0.000111023996396,0.000242360001721,-0.010614727023,0.00208478553903,0.0134039664879,0.00696038239908
2016-08-25 15:28:47,46.219802666666666,-40.609401,191.0,12.207,35.551,0.06,0.000120275996096,0.000242360001721,-0.00793006843739,0.0025189757531,0.0125590219579,0.00696548650041
2016-08-25 15:28:47,46.219802666666666,-40.609401,191.4,12.206,35.551,0.06,0.000120275996096,0.000242360001721,-0.00793006843739,0.0025189757531,0.0125590219579,0.00696548650041
2016-08-25 15:28:47,46.219802666666666,-40.609401,192.3,12.206,35.551,0.036,0.000114107996296,0.000236301001678,-0.000491499033359,0.00284178125592,0.0127985039968,0.00609349108291
2016-08-25 15:28:47,46.219802666666666,-40.609401,192.5,12.206,35.551,0.036,0.000114107996296,0.000236301001678,-0.000491499033359,0.00284178125592,0.0127985039968,0.00609349108291
2016-08-25 15:28:47,46.219802666666666,-40.609401,193.4,12.206,35.552,0.048,0.000114107996296,0.000248419001764,-0.00732705281663,0.0025937926535,0.0119286922574,0.00638093257913
2016-08-25 15:28:47,46.219802666666666,-40.609401,194.3,12.205,35.553,0.036,0.000120275996096,0.000236301001678,-0.0120850938791,0.00298784233955,0.0125736179287,0.00520672063523
2016-08-25 15:28:47,46.219802666666666,-40.609401,194.7,12.205,35.553,0.036,0.000120275996096,0.000236301001678,-0.0120850938791,0.00298784233955,0.0125736179287,0.00520672063523
2016-08-25 15:28:47,46.219802666666666,-40.609401,195.4,12.204,35.552,0.036,0.000120275996096,0.000236301001678,0.00626558011433,0.0037929646581,0.0122822391049,0.00490960821017
2016-08-25 15:28:47,46.219802666666666,-40.609401,196.0,12.204,35.552,0.036,0.000111023996396,0.000236301001678,-0.0168431349415,0.00239414081256,0.01284796812,0.00610584838088
2016-08-25 15:28:47,46.219802666666666,-40.609401,196.5,12.202,35.552,0.036,0.000111023996396,0.000236301001678,-0.0168431349415,0.00239414081256,0.01284796812,0.00610584838088
2016-08-25 15:28:47,46.219802666666666,-40.609401,197.1,12.198,35.552,0.036,0.000120275996096,0.000212065001506,0.00166035807908,0.00310490136629,0.0125884841952,0.00513794958567
2016-08-25 15:28:47,46.219802666666666,-40.609401,197.6,12.198,35.552,0.036,0.000120275996096,0.000212065001506,0.00166035807908,0.00310490136629,0.0125884841952,0.00513794958567
2016-08-25 15:28:47,46.219802666666666,-40.609401,198.2,12.192,35.551,0.048,0.000114107996296,0.000242360001721,-0.0133695997562,0.00234033989543,0.0127417418883,0.00581115368803
2016-08-25 15:28:47,46.219802666666666,-40.609401,198.7,12.192,35.551,0.048,0.000114107996296,0.000242360001721,-0.0133695997562,0.00234033989543,0.0127417418883,0.00581115368803
2016-08-25 15:28:47,46.219802666666666,-40.609401,199.4,12.183,35.549,0.048,0.000114107996296,0.000230242001635,-0.000569973668937,0.00248240794224,0.0127493101694,0.00520940700436
2016-08-25 15:28:47,46.219802666666666,-40.609401,199.8,12.183,35.549,0.048,0.000114107996296,0.000230242001635,-0.000569973668937,0.00248240794224,0.0127493101694,0.00520940700436
2016-08-25 15:28:47,46.219802666666666,-40.609401,200.5,12.176,35.55,0.048,0.000114107996296,0.000242360001721,-0.00823570649174,0.00259000977651,0.0132631423996,0.00533459180551
2016-08-25 15:28:47,46.219802666666666,-40.609401,201.2,12.158,35.546,0.036,0.000111023996396,0.000242360001721,-0.00823570649174,0.00259000977651,0.0132631423996,0.00533459180551
2016-08-25 15:28:47,46.219802666666666,-40.609401,201.6,12.158,35.546,0.036,0.000111023996396,0.000242360001721,-0.00902871333548,0.00280710488355,0.0135423579145,0.00595111351936
2016-08-25 15:28:47,46.219802666666666,-40.609401,202.3,12.152,35.545,0.048,0.000114107996296,0.000242360001721,-0.00902871333548,0.00280710488355,0.0135423579145,0.00595111351936
2016-08-25 15:28:47,46.219802666666666,-40.609401,202.8,12.152,35.545,0.048,0.000114107996296,0.000242360001721,-0.010614727023,0.00312612750938,0.0125168558202,0.00477448384326
2016-08-25 15:28:47,46.219802666666666,-40.609401,203.4,12.139,35.544,0.036,0.000111023996396,0.000236301001678,-0.010614727023,0.00312612750938,0.0125168558202,0.00477448384326
2016-08-25 15:28:47,46.219802666666666,-40.609401,203.9,12.139,35.544,0.036,0.000111023996396,0.000236301001678,-0.00245749516679,0.00210391008379,0.0131842160391,0.00445292545917
2016-08-25 15:28:47,46.219802666666666,-40.609401,204.6,12.12,35.542,0.036,0.000120275996096,0.000236301001678,-0.00245749516679,0.00210391008379,0.0131842160391,0.00445292545917
2016-08-25 15:28:47,46.219802666666666,-40.609401,205.5,12.116,35.54,0.036,0.000120275996096,0.000236301001678,-0.00623253816251,0.00235946444019,0.0126330829948,0.00448731098395
2016-08-25 15:28:47,46.219802666666666,-40.609401,206.2,12.11,35.539,0.06,0.000120275996096,0.000224183001592,-0.0177517886166,0.00249585817152,0.0120400541084,0.00391994982506
2016-08-25 15:28:47,46.219802666666666,-40.609401,206.6,12.11,35.539,0.06,0.000120275996096,0.000224183001592,-0.0177517886166,0.00249585817152,0.0120400541084,0.00391994982506
2016-08-25 15:28:47,46.219802666666666,-40.609401,207.3,12.105,35.538,0.036,0.000111023996396,0.000230242001635,-0.00732705281663,0.00253810029787,0.0134212654162,0.00418751218976
2016-08-25 15:28:47,46.219802666666666,-40.609401,208.0,12.103,35.538,0.036,0.000111023996396,0.000236301001678,-0.00732705281663,0.00253810029787,0.0134212654162,0.00418751218976
2016-08-25 15:28:47,46.219802666666666,-40.609401,208.5,12.103,35.538,0.036,0.000111023996396,0.000236301001678,-0.0137082797623,0.0021020186453,0.012467391697,0.00336467732723
2016-08-25 15:28:47,46.219802666666666,-40.609401,209.2,12.1,35.537,0.06,0.000120275996096,0.000254478001807,-0.0137082797623,0.0021020186453,0.012467391697,0.00336467732723
2016-08-25 15:28:47,46.219802666666666,-40.609401,209.6,12.1,35.537,0.06,0.000120275996096,0.000254478001807,-0.00823570649174,0.00245739892216,0.012919596495,0.0029987938526
2016-08-25 15:28:47,46.219802666666666,-40.609401,210.3,12.081,35.534,0.036,0.000111023996396,0.000230242001635,-0.00823570649174,0.00245739892216,0.012919596495,0.0029987938526
2016-08-25 15:28:47,46.219802666666666,-40.609401,210.8,12.081,35.534,0.036,0.000111023996396,0.000230242001635,-0.00279617517297,0.00273607086014,0.0132039476293,0.00279973390055
2016-08-25 15:28:47,46.219802666666666,-40.609401,211.4,12.082,35.533,0.06,0.000114107996296,0.000236301001678,-0.00279617517297,0.00273607086014,0.0132039476293,0.00279973390055
2016-08-25 15:28:47,46.219802666666666,-40.609401,211.9,12.082,35.533,0.06,0.000114107996296,0.000236301001678,-0.0157114480916,0.00216338531641,0.0121881761822,0.0037380826354
2016-08-25 15:28:47,46.219802666666666,-40.609401,212.6,12.081,35.534,0.036,0.000111023996396,0.000242360001721,-0.0157114480916,0.00216338531641,0.0121881761822,0.0037380826354
2016-08-25 15:28:47,46.219802666666666,-40.609401,213.5,12.06,35.531,0.036,0.000111023996396,0.000242360001721,-0.00147449710008,0.00250741696231,0.0131444825632,0.00349980169414
2016-08-25 15:28:47,46.219802666666666,-40.609401,214.2,12.038,35.528,0.048,0.000114107996296,0.000236301001678,-0.00774420745838,0.00232688966614,0.0127614734784,0.0024682359507
2016-08-25 15:28:47,46.219802666666666,-40.609401,214.9,12.038,35.528,0.036,0.000117191996196,0.000236301001678,-0.00774420745838,0.00232688966614,0.0127614734784,0.0024682359507
2016-08-25 15:28:47,46.219802666666666,-40.609401,215.8,12.02,35.525,0.036,0.000117191996196,0.000236301001678,-0.0123494294936,0.00275729700323,0.0122227740388,0.00282444849648
2016-08-25 15:28:47,46.219802666666666,-40.609401,216.5,11.999,35.522,0.036,0.000114107996296,0.000242360001721,-0.0103503914084,0.00228065450298,0.012630650333,0.003301010379
2016-08-25 15:28:47,46.219802666666666,-40.609401,217.0,11.999,35.522,0.036,0.000114107996296,0.000242360001721,-0.0103503914084,0.00228065450298,0.012630650333,0.003301010379
2016-08-25 15:28:47,46.219802666666666,-40.609401,217.5,11.968,35.515,0.036,0.000117191996196,0.000230242001635,-0.0103503914084,0.00228065450298,0.012630650333,0.003301010379
2016-08-25 15:28:47,46.219802666666666,-40.609401,218.2,11.929,35.511,0.036,0.000117191996196,0.000230242001635,-0.0012473336813,0.00264002781666,0.0119113933291,0.00212921616731
2016-08-25 15:28:47,46.219802666666666,-40.609401,218.5,11.929,35.511,0.048,0.000117191996196,0.000242360001721,-0.0012473336813,0.00264002781666,0.0119113933291,0.00212921616731
2016-08-25 15:28:47,46.219802666666666,-40.609401,219.4,11.915,35.507,0.048,0.000117191996196,0.000242360001721,0.00215185711244,0.00316080388175,0.012929597438,0.00240188263335
2016-08-25 15:28:47,46.219802666666666,-40.609401,220.1,11.913,35.506,0.06,0.000126443995896,0.000236301001678,-0.0144269422145,0.00272829494634,0.0126109187429,0.00304043257402
2016-08-25 15:28:47,46.219802666666666,-40.609401,220.8,11.913,35.506,0.06,0.000126443995896,0.000236301001678,-0.0144269422145,0.00272829494634,0.0126109187429,0.00304043257402
2016-08-25 15:28:47,46.219802666666666,-40.609401,221.7,11.911,35.506,0.048,0.000111023996396,0.000248419001764,-0.0138610987895,0.00233634685861,0.0120670836839,0.00189362159518
2016-08-25 15:28:47,46.219802666666666,-40.609401,222.6,11.901,35.504,0.048,0.000111023996396,0.000248419001764,-0.0134439441478,0.00330287192857,0.0124500927687,0.00215876622767
2016-08-25 15:28:47,46.219802666666666,-40.609401,222.9,11.901,35.504,0.048,0.000111023996396,0.000248419001764,-0.0134439441478,0.00330287192857,0.0124500927687,0.00215876622767
2016-08-25 15:28:47,46.219802666666666,-40.609401,223.6,11.89,35.504,0.06,0.000111023996396,0.000236301001678,-0.0183919764332,0.00274384677395,0.0121981771251,0.00254452883381
2016-08-25 15:28:47,46.219802666666666,-40.609401,224.1,11.888,35.503,0.06,0.000111023996396,0.000236301001678,-0.0183919764332,0.00274384677395,0.0121981771251,0.00254452883381
2016-08-25 15:28:47,46.219802666666666,-40.609401,225.0,11.883,35.503,0.048,0.000107939996496,0.000242360001721,-0.017863305204,0.00374862093343,0.0123290002705,0.00184446104022
2016-08-25 15:28:47,46.219802666666666,-40.609401,225.3,11.883,35.503,0.048,0.000107939996496,0.000242360001721,-0.017863305204,0.00374862093343,0.0123290002705,0.00184446104022
2016-08-25 15:28:47,46.219802666666666,-40.609401,226.2,11.882,35.501,0.048,0.000132611995696,0.000254478001807,-0.00234184833542,0.0031011184893,0.0124649590352,0.0020115531997
2016-08-25 15:28:47,46.219802666666666,-40.609401,226.6,11.882,35.501,0.048,0.000132611995696,0.000254478001807,-0.00234184833542,0.0031011184893,0.0124649590352,0.0020115531997
2016-08-25 15:28:47,46.219802666666666,-40.609401,227.4,11.885,35.503,0.06,0.000111023996396,0.000230242001635,-0.00491086008961,0.0033470054934,0.0130579879216,0.00231833655361
2016-08-25 15:28:47,46.219802666666666,-40.609401,227.8,11.885,35.503,0.06,0.000111023996396,0.000230242001635,-0.00491086008961,0.0033470054934,0.0130579879216,0.00231833655361
2016-08-25 15:28:47,46.219802666666666,-40.609401,228.8,11.88,35.505,0.036,0.000123359995996,0.000224183001592,-0.0152942934498,0.00307043515375,0.0129444637045,0.00166259385056
2016-08-25 15:28:47,46.219802666666666,-40.609401,229.4,11.856,35.5,0.036,0.000117191996196,0.000236301001678,-0.0155586290644,0.00251309127779,0.0124725273164,0.00150544125683
2016-08-25 15:28:47,46.219802666666666,-40.609401,229.9,11.856,35.5,0.036,0.000117191996196,0.000236301001678,-0.0155586290644,0.00251309127779,0.0124725273164,0.00150544125683
2016-08-25 15:28:47,46.219802666666666,-40.609401,230.4,11.851,35.498,0.036,0.000111023996396,0.000230242001635,-0.0155586290644,0.00251309127779,0.0124725273164,0.00150544125683
2016-08-25 15:28:47,46.219802666666666,-40.609401,231.1,11.846,35.498,0.036,0.000111023996396,0.000230242001635,-0.0203951447624,0.00303765021987,0.0120546500792,0.00193284258438
2016-08-25 15:28:47,46.219802666666666,-40.609401,231.4,11.846,35.498,0.036,0.000111023996396,0.000230242001635,-0.0203951447624,0.00303765021987,0.0120546500792,0.00193284258438
2016-08-25 15:28:47,46.219802666666666,-40.609401,232.3,11.833,35.496,0.048,0.000111023996396,0.000230242001635,-0.0144641144103,0.00338735618126,0.0126652481896,0.00116400374123
2016-08-25 15:28:47,46.219802666666666,-40.609401,233.2,11.818,35.494,0.06,0.000117191996196,0.000230242001635,-0.0169174793331,0.00227687162599,0.0128604017247,0.00122552159416
2016-08-25 15:28:47,46.219802666666666,-40.609401,233.5,11.818,35.494,0.06,0.000117191996196,0.000230242001635,-0.0169174793331,0.00227687162599,0.0128604017247,0.00122552159416
2016-08-25 15:28:47,46.219802666666666,-40.609401,234.4,11.811,35.492,0.048,0.000107939996496,0.000254478001807,-0.016012955902,0.00249018385604,0.012796071335,0.00129429264372
2016-08-25 15:28:47,46.219802666666666,-40.609401,234.8,11.811,35.492,0.048,0.000107939996496,0.000254478001807,-0.016012955902,0.00249018385604,0.012796071335,0.00129429264372
2016-08-25 15:28:47,46.219802666666666,-40.609401,235.5,11.813,35.494,0.036,0.000117191996196,0.000242360001721,-0.0122379129062,0.00293593286091,0.0128109376016,0.00133351363292
2016-08-25 15:28:47,46.219802666666666,-40.609401,236.0,11.798,35.495,0.036,0.000117191996196,0.000242360001721,-0.0122379129062,0.00293593286091,0.0128109376016,0.00133351363292
2016-08-25 15:28:47,46.219802666666666,-40.609401,236.7,11.798,35.495,0.036,0.000107939996496,0.000248419001764,-0.0153727680854,0.00224030381513,0.0121881761822,0.00167495114852
2016-08-25 15:28:47,46.219802666666666,-40.609401,237.1,11.769,35.489,0.036,0.000107939996496,0.000248419001764,-0.0153727680854,0.00224030381513,0.0121881761822,0.00167495114852
2016-08-25 15:28:47,46.219802666666666,-40.609401,237.9,11.769,35.489,0.048,0.000111023996396,0.000248419001764,-0.00695120061465,0.0025937926535,0.0120622183604,0.00146863799984
2016-08-25 15:28:47,46.219802666666666,-40.609401,238.3,11.752,35.484,0.048,0.000111023996396,0.000248419001764,-0.00695120061465,0.0025937926535,0.0120622183604,0.00146863799984
2016-08-25 15:28:47,46.219802666666666,-40.609401,239.0,11.752,35.484,0.036,0.000114107996296,0.000218124001549,-0.0259048902288,0.00281488079735,0.0124525254305,0.000660578167477
2016-08-25 15:28:47,46.219802666666666,-40.609401,239.5,11.749,35.483,0.036,0.000114107996296,0.000218124001549,-0.0259048902288,0.00281488079735,0.0124525254305,0.000660578167477
2016-08-25 15:28:47,46.219802666666666,-40.609401,240.2,11.746,35.482,0.06,0.000107939996496,0.000248419001764,-0.00850004210632,0.00295127452869,0.0117408367077,0.00209483064253
2016-08-25 15:28:47,46.219802666666666,-40.609401,240.7,11.746,35.482,0.06,0.000107939996496,0.000248419001764,-0.00850004210632,0.00295127452869,0.0117408367077,0.00209483064253
2016-08-25 15:28:47,46.219802666666666,-40.609401,241.4,11.744,35.481,0.06,0.000117191996196,0.000230242001635,-0.0132580831688,0.00308766826002,0.0125787535481,0.000520618336141
2016-08-25 15:28:47,46.219802666666666,-40.609401,242.0,11.744,35.481,0.036,0.000111023996396,0.000236301001678,-0.0132580831688,0.00308766826002,0.0125787535481,0.000520618336141
2016-08-25 15:28:47,46.219802666666666,-40.609401,242.6,11.742,35.481,0.036,0.000111023996396,0.000236301001678,-0.0131424363374,0.00296094188098,0.0131074520447,0.00182968601004
2016-08-25 15:28:47,46.219802666666666,-40.609401,243.7,11.731,35.481,0.048,0.000114107996296,0.000236301001678,-0.0088387221125,0.00352396007242,0.0129368954234,0.00102404390989
2016-08-25 15:28:47,46.219802666666666,-40.609401,244.6,11.727,35.48,0.036,0.000104855996597,0.000230242001635,-0.00917740211868,0.00322595342985,0.0128949995813,0.00144660977302
2016-08-25 15:28:47,46.219802666666666,-40.609401,245.1,11.726,35.48,0.036,0.000104855996597,0.000230242001635,-0.00917740211868,0.00322595342985,0.0128949995813,0.00144660977302
2016-08-25 15:28:47,46.219802666666666,-40.609401,246.0,11.726,35.48,0.036,0.000117191996196,0.000242360001721,-0.0125022485208,0.00307610946923,0.0124006286455,0.000358361641079
2016-08-25 15:28:47,46.219802666666666,-40.609401,246.7,11.708,35.481,0.036,0.000114107996296,0.000236301001678,-0.0125022485208,0.00307610946923,0.0124006286455,0.000358361641079
2016-08-25 15:28:47,46.219802666666666,-40.609401,247.4,11.695,35.476,0.036,0.000114107996296,0.000236301001678,-0.00585668596053,0.00302630158891,0.0129690606182,0.00126474258336
2016-08-25 15:28:47,46.219802666666666,-40.609401,248.5,11.695,35.476,0.06,0.000107939996496,0.000230242001635,-0.0129937475542,0.00326252124071,0.0130087940942,0.000979987456265
2016-08-25 15:28:47,46.219802666666666,-40.609401,249.7,11.691,35.476,0.048,0.000111023996396,0.000230242001635,-0.00498520448121,0.00280710488355,0.0121438476783,0.00139986695027
2016-08-25 15:28:47,46.219802666666666,-40.609401,252.0,11.691,35.476,0.036,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,253.6,11.656,35.474,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,254.8,11.656,35.474,0.072,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,256.6,11.658,35.474,0.06,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,258.9,11.658,35.474,0.048,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,261.2,11.612,35.47,0.036,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,263.4,11.612,35.47,0.048,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,264.9,11.612,35.47,0.036,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,265.7,11.62,35.471,0.06,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,267.8,11.62,35.471,0.036,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,270.0,11.477,35.449,0.048,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,272.2,11.477,35.449,0.024,0.000135695995596,0.000236301001678,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,274.4,11.477,35.449,0.048,0.000129527995796,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,275.5,11.454,35.445,0.036,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,276.8,11.454,35.445,0.048,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,279.0,11.454,35.445,0.06,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,281.1,11.364,35.43,0.048,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,283.2,11.364,35.43,0.06,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,285.0,11.364,35.43,0.06,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,286.5,11.36,35.429,0.036,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,287.5,11.36,35.429,0.048,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,289.7,11.36,35.429,0.036,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,291.9,11.21,35.403,0.06,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,294.0,11.21,35.403,0.06,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,295.2,11.21,35.403,0.036,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,297.1,11.22,35.403,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,298.2,11.22,35.403,0.06,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,300.3,10.996,35.364,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,302.6,10.996,35.364,0.036,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,304.8,10.996,35.364,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,305.8,11.018,35.369,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,307.9,11.018,35.369,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,310.0,11.018,35.369,0.036,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,312.1,10.836,35.333,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,314.2,10.836,35.333,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,315.3,10.828,35.331,0.036,0.000138779995495,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,317.4,10.828,35.331,0.036,0.000114107996296,0.00026053700185,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,319.5,10.828,35.331,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,321.7,10.611,35.294,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,323.8,10.611,35.294,0.06,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,325.2,10.611,35.294,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,327.2,10.623,35.295,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,329.1,10.623,35.295,0.036,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,330.4,10.437,35.268,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,332.4,10.437,35.268,0.048,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,334.6,10.437,35.268,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,335.6,10.46,35.274,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,337.7,10.46,35.274,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,339.6,10.46,35.274,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,340.9,10.363,35.26,0.048,0.000107939996496,0.000272655001936,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,343.0,10.363,35.26,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,344.9,10.363,35.26,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,346.3,10.373,35.262,0.072,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,348.5,10.373,35.262,0.048,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,350.4,10.223,35.235,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,351.8,10.223,35.235,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,354.3,10.223,35.235,0.036,0.000126443995896,0.000333245002366,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,355.3,10.197,35.236,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,357.6,10.197,35.236,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,359.8,10.197,35.236,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,361.6,9.988,35.207,0.048,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,363.2,9.988,35.207,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,364.9,9.988,35.207,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,366.7,10.004,35.209,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,369.0,10.004,35.209,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-25 15:28:47,46.219802666666666,-40.609401,371.4,9.967,35.212,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
