datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,236.4,9.714,35.173,0.336,0.00599221180551,0.0151535591076,-0.0120479216833,0.00435009837423,0.0125365874103,-0.000783613873335
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,237.2,9.703,35.168,1.428,0.00475861184555,0.0213034441513,-0.00487368789381,0.00433475670645,0.0114518905457,-0.000948288300607
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,237.6,9.703,35.168,1.428,0.00475861184555,0.0213034441513,-0.00487368789381,0.00433475670645,0.0114518905457,-0.000948288300607
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,238.5,9.709,35.168,0.144,0.00326903989389,0.020000759142,-0.0111805704479,0.00411577016092,0.0108166955215,-0.00113230458557
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,239.0,9.709,35.168,0.384,0.00190282793824,0.0171045571215,0.013402641708,0.00459787681682,0.0115902819722,0.00071457418686
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,239.6,9.699,35.165,0.648,0.0031302598984,0.0228787841625,0.013402641708,0.00459787681682,0.0115902819722,0.00071457418686
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,240.2,9.687,35.167,0.648,0.0031302598984,0.0228787841625,-0.0165787993269,0.00422904631067,0.0111478078214,-0.000724782389529
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,241.1,9.687,35.167,1.656,0.0029914799029,0.0246904251753,-0.00827287868754,0.00391779959865,0.0113775592131,-0.000478979614726
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,241.7,9.666,35.162,0.972,0.00522429583043,0.0150263201067,-0.00566669473755,0.00421748751988,0.0115481158344,0.000262726900282
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,242.5,9.662,35.158,0.504,0.00388275587397,0.0149475531061,0.00324637176655,0.00467857819252,0.0121511456637,-0.000555272497834
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,243.3,9.653,35.157,0.084,0.000548951982182,0.00722232805128,-0.00321332981473,0.00455962772729,0.0110810447699,-0.000592075754827
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,243.7,9.653,35.157,0.084,0.000548951982182,0.00722232805128,-0.00321332981473,0.00455962772729,0.0110810447699,-0.000592075754827
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,244.3,9.629,35.154,0.048,0.000107939996496,0.000242360001721,-0.0131424363374,0.00457686083356,0.0114837854448,-0.00061410398164
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,245.1,9.564,35.145,0.108,0.00180105594154,0.000224183001592,-0.000871481479317,0.00490155777487,0.0113799918749,-0.000557690230046
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,246.0,9.521,35.141,0.18,0.000539699982482,0.000248419001764,0.00486955764983,0.0044577002085,0.0124403621215,0.000827670326961
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,246.4,9.521,35.141,0.18,0.000539699982482,0.000248419001764,0.00486955764983,0.0044577002085,0.0124403621215,0.000827670326961
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,247.2,9.527,35.141,0.06,0.000101771996697,0.000315068002237,-0.00902871333548,0.00456341060428,0.0121560109873,-0.00101947708238
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,247.7,9.527,35.141,0.132,0.00116266796226,0.00702238104986,-0.00713706159365,0.00487465731631,0.0114640538546,-2.95500603589e-05
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,248.3,9.518,35.141,0.072,9.2519996997e-05,0.000230242001635,-0.00713706159365,0.00487465731631,0.0114640538546,-2.95500603589e-05
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,248.6,9.518,35.141,0.072,9.2519996997e-05,0.000230242001635,-0.000491499033359,0.00453461870722,0.0112318698011,-0.00132142497187
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,249.5,9.5,35.136,0.996,0.000394751987187,0.000224183001592,0.000487368789381,0.0040310757484,0.0116519094043,-0.00120859746868
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,249.8,9.5,35.136,0.996,0.000394751987187,0.000224183001592,0.000487368789381,0.0040310757484,0.0116519094043,-0.00120859746868
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,251.4,9.5,35.136,0.072,0.000114107996296,0.000224183001592,0.000487368789381,0.0040310757484,0.0116519094043,-0.00120859746868
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,253.1,9.481,35.138,0.084,0.000123359995996,0.000236301001678,0.00067736001236,0.00452305991643,0.0118965270626,0.000277501930461
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,254.8,9.481,35.138,0.072,0.000132611995696,0.000351422002495,0.00067736001236,0.00452305991643,0.0118965270626,0.000277501930461
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,255.7,9.498,35.143,0.06,0.000101771996697,0.000212065001506,0.00067736001236,0.00452305991643,0.0118965270626,0.000277501930461
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,256.9,9.498,35.143,0.06,0.000104855996597,0.002956792021,0.00067736001236,0.00452305991643,0.0118965270626,0.000277501930461
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,258.4,9.498,35.143,0.06,0.000101771996697,0.000224183001592,0.00067736001236,0.00452305991643,0.0118965270626,0.000277501930461
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,260.1,9.39,35.136,0.048,0.000104855996597,0.00524709403726,0.00245336492282,0.00542086272114,0.0116748845435,-0.000795702534391
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,262.0,9.39,35.136,0.036,9.2519996997e-05,0.000218124001549,0.00245336492282,0.00542086272114,0.0116748845435,-0.000795702534391
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,263.7,9.39,35.136,0.06,9.56039968969e-05,0.000224183001592,0.00245336492282,0.00542086272114,0.0116748845435,-0.000795702534391
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,265.0,9.39,35.136,0.048,0.000101771996697,0.000206006001463,0.00245336492282,0.00542086272114,0.0116748845435,-0.000795702534391
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,265.4,9.375,35.134,0.072,0.000104855996597,0.000206006001463,0.00245336492282,0.00542086272114,0.0116748845435,-0.000795702534391
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,266.3,9.375,35.134,0.036,9.2519996997e-05,0.000212065001506,0.00245336492282,0.00542086272114,0.0116748845435,-0.000795702534391
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,268.0,9.375,35.134,0.072,9.86879967968e-05,0.00019994700142,0.00245336492282,0.00542086272114,0.0116748845435,-0.000795702534391
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,269.8,9.375,35.134,0.06,0.000107939996496,0.000193888001377,0.00245336492282,0.00542086272114,0.0116748845435,-0.000795702534391
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,271.7,8.787,35.038,0.036,0.000101771996697,0.000206006001463,-0.000516280497226,0.00550303521567,0.0115616306222,-0.000442444994646
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,273.4,8.787,35.038,0.048,9.2519996997e-05,0.000212065001506,-0.000516280497226,0.00550303521567,0.0115616306222,-0.000442444994646
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,274.4,8.787,35.038,0.036,0.000101771996697,0.000212065001506,-0.000516280497226,0.00550303521567,0.0115616306222,-0.000442444994646
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,275.9,8.886,35.047,0.036,9.86879967968e-05,0.000224183001592,-0.000516280497226,0.00550303521567,0.0115616306222,-0.000442444994646
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,277.6,8.886,35.047,0.06,0.000107939996496,0.000212065001506,-0.000516280497226,0.00550303521567,0.0115616306222,-0.000442444994646
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,279.3,8.886,35.047,0.048,0.000111023996396,0.000212065001506,-0.000516280497226,0.00550303521567,0.0115616306222,-0.000442444994646
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,281.0,8.381,35.0,0.072,0.000101771996697,0.000224183001592,0.000892132699206,0.00578023603482,0.0112178144219,-0.000859638119531
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,282.7,8.381,35.0,0.06,0.000107939996496,0.00019994700142,0.000892132699206,0.00578023603482,0.0112178144219,-0.000859638119531
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,283.5,8.381,35.0,0.06,0.000107939996496,0.000212065001506,0.000892132699206,0.00578023603482,0.0112178144219,-0.000859638119531
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,284.8,8.381,35.0,0.06,0.000101771996697,0.000218124001549,0.000892132699206,0.00578023603482,0.0112178144219,-0.000859638119531
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,285.2,8.243,34.972,0.06,0.000101771996697,0.000218124001549,0.000892132699206,0.00578023603482,0.0112178144219,-0.000859638119531
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,286.9,8.243,34.972,0.036,9.86879967968e-05,0.000218124001549,0.000892132699206,0.00578023603482,0.0112178144219,-0.000859638119531
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,288.7,8.243,34.972,0.048,9.56039968969e-05,0.000218124001549,0.000892132699206,0.00578023603482,0.0112178144219,-0.000859638119531
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,290.4,8.701,35.095,0.036,0.000101771996697,0.000230242001635,-0.000235423906735,0.00600279529751,0.011958965382,-0.000655474066142
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,291.5,8.701,35.095,0.036,0.000107939996496,0.000230242001635,-0.000235423906735,0.00600279529751,0.011958965382,-0.000655474066142
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,293.3,8.701,35.095,0.036,0.000101771996697,0.000224183001592,-0.000235423906735,0.00600279529751,0.011958965382,-0.000655474066142
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,294.7,8.701,35.095,0.036,9.56039968969e-05,0.00019994700142,-0.000235423906735,0.00600279529751,0.011958965382,-0.000655474066142
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,295.1,8.738,35.103,0.036,9.56039968969e-05,0.00019994700142,-0.000235423906735,0.00600279529751,0.011958965382,-0.000655474066142
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,296.9,8.738,35.103,0.036,8.94359970971e-05,0.000224183001592,-0.000235423906735,0.00600279529751,0.011958965382,-0.000655474066142
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,298.8,8.738,35.103,0.048,0.000101771996697,0.000218124001549,-0.000235423906735,0.00600279529751,0.011958965382,-0.000655474066142
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,300.6,8.311,35.03,0.048,9.56039968969e-05,0.000218124001549,0.00293660346822,0.00614297190583,0.0121019518363,-0.00145681797569
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,302.4,8.311,35.03,0.048,0.000111023996396,0.000224183001592,0.00293660346822,0.00614297190583,0.0121019518363,-0.00145681797569
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,304.2,8.311,35.03,0.06,0.000101771996697,0.000224183001592,0.00293660346822,0.00614297190583,0.0121019518363,-0.00145681797569
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,305.1,8.364,35.037,0.06,0.000104855996597,0.00019994700142,0.00293660346822,0.00614297190583,0.0121019518363,-0.00145681797569
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,306.9,8.364,35.037,0.072,0.000111023996396,0.000218124001549,0.00293660346822,0.00614297190583,0.0121019518363,-0.00145681797569
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,308.8,8.364,35.037,0.084,0.000117191996196,0.000218124001549,0.00293660346822,0.00614297190583,0.0121019518363,-0.00145681797569
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,310.6,7.725,34.932,0.144,0.000132611995696,0.000236301001678,0.00441523081227,0.00632433984133,0.0119116636248,-0.00117448058081
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,312.4,7.725,34.932,0.108,0.000123359995996,0.000224183001592,0.00441523081227,0.00632433984133,0.0119116636248,-0.00117448058081
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,314.6,7.725,34.932,0.084,0.000114107996296,0.000236301001678,0.00441523081227,0.00632433984133,0.0119116636248,-0.00117448058081
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,315.1,7.842,34.943,0.108,0.000129527995796,0.000242360001721,0.00441523081227,0.00632433984133,0.0119116636248,-0.00117448058081
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,316.4,7.842,34.943,0.12,0.000126443995896,0.000230242001635,0.00441523081227,0.00632433984133,0.0119116636248,-0.00117448058081
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,318.3,7.842,34.943,0.132,0.000141863995395,0.00026053700185,0.00441523081227,0.00632433984133,0.0119116636248,-0.00117448058081
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,319.3,7.842,34.943,0.144,0.000141863995395,0.000254478001807,0.00441523081227,0.00632433984133,0.0119116636248,-0.00117448058081
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,321.3,7.307,34.867,0.12,0.000132611995696,0.000254478001807,0.00485303667392,0.0067688278872,0.0118970676541,-0.00104687804744
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,323.2,7.307,34.867,0.132,0.000126443995896,0.000254478001807,0.00485303667392,0.0067688278872,0.0118970676541,-0.00104687804744
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,324.8,7.307,34.867,0.132,0.000120275996096,0.000242360001721,0.00485303667392,0.0067688278872,0.0118970676541,-0.00104687804744
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,325.3,7.338,34.872,0.132,0.000120275996096,0.000242360001721,0.00485303667392,0.0067688278872,0.0118970676541,-0.00104687804744
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,327.1,7.338,34.872,0.108,0.000123359995996,0.000248419001764,0.00485303667392,0.0067688278872,0.0118970676541,-0.00104687804744
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,328.9,7.338,34.872,0.12,0.000141863995395,0.000254478001807,0.00485303667392,0.0067688278872,0.0118970676541,-0.00104687804744
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,330.0,7.126,34.84,0.12,0.000123359995996,0.000248419001764,0.00485303667392,0.0067688278872,0.0118970676541,-0.00104687804744
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,332.0,7.126,34.84,0.12,0.000132611995696,0.000248419001764,0.0073683552564,0.0068140122512,0.011731646652,-0.000896441376523
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,334.0,7.126,34.84,0.132,0.000144947995295,0.000254478001807,0.0073683552564,0.0068140122512,0.011731646652,-0.000896441376523
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,335.0,7.126,34.84,0.12,0.000129527995796,0.000254478001807,0.0073683552564,0.0068140122512,0.011731646652,-0.000896441376523
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,337.1,7.15,34.843,0.132,0.000135695995596,0.000248419001764,0.0073683552564,0.0068140122512,0.011731646652,-0.000896441376523
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,338.7,7.15,34.843,0.144,0.000135695995596,0.000587723004173,0.0073683552564,0.0068140122512,0.011731646652,-0.000896441376523
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,340.1,6.787,34.792,0.12,0.000138779995495,0.000254478001807,0.00997866945038,0.00699706146536,0.0119413961579,-0.00114707961575
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,342.2,6.787,34.792,0.132,0.000135695995596,0.000248419001764,0.00997866945038,0.00699706146536,0.0119413961579,-0.00114707961575
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,344.2,6.787,34.792,0.132,0.000144947995295,0.000254478001807,0.00997866945038,0.00699706146536,0.0119413961579,-0.00114707961575
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,345.3,6.787,34.792,0.168,0.000144947995295,0.000248419001764,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,347.3,6.787,34.792,0.144,0.000138779995495,0.00026053700185,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,348.9,6.787,34.792,0.156,0.000144947995295,0.000272655001936,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,350.4,6.602,34.765,0.156,0.000141863995395,0.00026053700185,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,352.4,6.602,34.765,0.144,0.000144947995295,0.00026053700185,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,354.5,6.602,34.765,0.18,0.000144947995295,0.00026053700185,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,355.5,6.609,34.765,0.168,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,357.6,6.609,34.765,0.168,0.000148031995195,0.000278714001979,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,359.2,6.609,34.765,0.144,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,360.7,6.486,34.751,0.156,0.000141863995395,0.000272655001936,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,363.1,6.486,34.751,0.18,0.000154199994995,0.000254478001807,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,365.0,6.486,34.751,0.144,0.000141863995395,0.000272655001936,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,366.2,6.488,34.751,0.168,0.000157283994895,0.000266596001893,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,368.4,6.488,34.751,0.132,0.000144947995295,0.000248419001764,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,369.9,6.488,34.751,0.144,0.000148031995195,0.000278714001979,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,371.6,6.463,34.753,0.168,0.000144947995295,0.000284773002022,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,373.8,6.463,34.753,0.156,0.000169619994494,0.000278714001979,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,375.0,6.463,34.753,0.156,0.000154199994995,0.00026053700185,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,377.0,6.457,34.753,0.192,0.000157283994895,0.000254478001807,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,379.0,6.457,34.753,0.156,0.000154199994995,0.00026053700185,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,380.5,6.755,34.829,0.168,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,382.2,6.755,34.829,0.132,0.000151115995095,0.000272655001936,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,384.4,6.755,34.829,0.144,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,385.5,6.883,34.853,0.132,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,387.9,6.883,34.853,0.108,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,390.1,6.824,34.861,0.12,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,391.3,6.824,34.861,0.12,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,393.3,6.824,34.861,0.096,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,394.9,6.824,34.861,0.072,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,396.6,6.899,34.879,0.084,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,398.7,6.899,34.879,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,400.9,7.563,35.009,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,402.2,7.563,35.009,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,404.2,7.563,35.009,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,405.2,7.392,34.978,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,407.4,7.392,34.978,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,409.5,7.392,34.978,0.072,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,411.6,6.405,34.819,0.096,0.000117191996196,0.000266596001893,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,413.9,6.405,34.819,0.072,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,414.9,6.507,34.83,0.084,0.000144947995295,0.000248419001764,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,416.9,6.507,34.83,0.072,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,419.0,6.507,34.83,0.108,0.000129527995796,0.000278714001979,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,421.1,5.696,34.726,0.108,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,423.2,5.696,34.726,0.096,0.000166535994595,0.000242360001721,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,425.0,5.696,34.726,0.108,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,426.4,5.743,34.733,0.108,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,428.5,5.743,34.733,0.084,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,430.6,5.806,34.762,0.144,0.000434843985886,0.000351422002495,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,432.8,5.806,34.762,0.108,0.000163451994695,0.000230242001635,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,434.9,5.806,34.762,0.108,0.000157283994895,0.000272655001936,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,436.0,5.783,34.759,0.096,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,438.4,5.783,34.759,0.072,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,440.7,5.686,34.764,0.072,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,442.9,5.686,34.764,0.084,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,444.9,5.686,34.764,0.072,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,446.2,5.688,34.761,0.084,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,448.5,5.688,34.761,0.072,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,450.8,5.598,34.761,0.048,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,453.0,5.598,34.761,0.084,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,455.2,5.598,34.761,0.084,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,456.2,5.604,34.762,0.084,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,457.6,5.604,34.762,0.06,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,459.9,5.604,34.762,0.06,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,462.2,5.62,34.774,0.072,0.000120275996096,0.000296891002108,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,464.5,5.62,34.774,0.06,0.000132611995696,0.000230242001635,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,465.9,5.577,34.766,0.06,0.000129527995796,0.000224183001592,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,467.8,5.577,34.766,0.06,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,469.5,5.577,34.766,0.06,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,471.8,5.767,34.82,0.048,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,474.2,5.767,34.82,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,475.4,5.764,34.822,0.048,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,477.8,5.764,34.822,0.06,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,479.6,5.764,34.822,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,481.2,5.553,34.806,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,483.3,5.553,34.806,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,484.8,5.553,34.806,0.06,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,485.5,5.581,34.811,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,487.0,5.581,34.811,0.264,0.000826511973173,0.00778581505529,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,488.2,5.581,34.811,0.072,0.000228215992593,0.00135115700959,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,489.2,5.581,34.811,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
