datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-01 15:31:06,53.404282,-41.155635,210.9,4.011,34.832,0.048,0.000111023996396,0.000230242001635,0.0178963471558,0.00955533710716,0.0122549392336,-6.63533173513e-05
2015-12-01 15:31:06,53.404282,-41.155635,211.6,4.01,34.833,0.048,0.000107939996496,0.000218124001549,0.0140469597685,0.00904801127135,0.0114864884023,-0.000925991436882
2015-12-01 15:31:06,53.404282,-41.155635,212.0,4.01,34.833,0.048,0.000107939996496,0.000218124001549,0.0140469597685,0.00904801127135,0.0114864884023,-0.000925991436882
2015-12-01 15:31:06,53.404282,-41.155635,212.7,4.01,34.833,0.06,0.000104855996597,0.000218124001549,0.01264680706,0.00893095224461,0.0127690417595,-0.000618939446062
2015-12-01 15:31:06,53.404282,-41.155635,213.1,4.009,34.833,0.06,0.000104855996597,0.000218124001549,0.01264680706,0.00893095224461,0.0127690417595,-0.000618939446062
2015-12-01 15:31:06,53.404282,-41.155635,213.8,4.009,34.833,0.06,0.000120275996096,0.000206006001463,0.0253762189996,0.00969173083849,0.0123908979984,0.000341168878689
2015-12-01 15:31:06,53.404282,-41.155635,214.3,4.008,34.834,0.06,0.000120275996096,0.000206006001463,0.0253762189996,0.00969173083849,0.0123908979984,0.000341168878689
2015-12-01 15:31:06,53.404282,-41.155635,215.2,4.008,34.834,0.048,0.000104855996597,0.000212065001506,0.0358711689472,0.00968416508452,0.0118546312206,-0.000975151991843
2015-12-01 15:31:06,53.404282,-41.155635,215.5,4.008,34.834,0.048,0.000104855996597,0.000212065001506,0.0358711689472,0.00968416508452,0.0118546312206,-0.000975151991843
2015-12-01 15:31:06,53.404282,-41.155635,216.3,4.008,34.834,0.06,0.000107939996496,0.000218124001549,0.0250334087495,0.00924409039513,0.0110291479849,-0.000341437515601
2015-12-01 15:31:06,53.404282,-41.155635,216.7,4.008,34.834,0.06,0.000101771996697,0.000224183001592,0.0250334087495,0.00924409039513,0.0110291479849,-0.000341437515601
2015-12-01 15:31:06,53.404282,-41.155635,217.5,4.008,34.834,0.06,0.000101771996697,0.000224183001592,0.0198995154851,0.00942861072812,0.0106634378285,-0.000717260555984
2015-12-01 15:31:06,53.404282,-41.155635,218.3,4.006,34.835,0.048,0.000107939996496,0.000212065001506,0.0344751464827,0.00868296364219,0.0114764874594,-0.000506111942874
2015-12-01 15:31:06,53.404282,-41.155635,218.8,4.006,34.835,0.048,0.000107939996496,0.000212065001506,0.0344751464827,0.00868296364219,0.0114764874594,-0.000506111942874
2015-12-01 15:31:06,53.404282,-41.155635,219.7,4.005,34.836,0.036,0.000104855996597,0.000230242001635,0.0155173266246,0.00894230087557,0.0120843826123,-0.00102189481459
2015-12-01 15:31:06,53.404282,-41.155635,220.4,4.004,34.836,0.036,0.000101771996697,0.000212065001506,0.0223900526037,0.00913648856086,0.011973291057,0.000316722919665
2015-12-01 15:31:06,53.404282,-41.155635,220.8,4.004,34.836,0.036,0.000101771996697,0.000212065001506,0.0223900526037,0.00913648856086,0.011973291057,0.000316722919665
2015-12-01 15:31:06,53.404282,-41.155635,221.4,4.003,34.837,0.06,0.000117191996196,0.000206006001463,0.0223900526037,0.00913648856086,0.011973291057,0.000316722919665
2015-12-01 15:31:06,53.404282,-41.155635,222.0,4.003,34.837,0.06,0.000117191996196,0.000206006001463,0.0259420624246,0.00937670124948,0.0127368765647,-0.0013461395678
2015-12-01 15:31:06,53.404282,-41.155635,222.5,4.003,34.837,0.036,0.000107939996496,0.000230242001635,0.0259420624246,0.00937670124948,0.0127368765647,-0.0013461395678
2015-12-01 15:31:06,53.404282,-41.155635,223.1,4.002,34.836,0.036,0.000107939996496,0.000230242001635,0.0318317903369,0.0102969911563,0.0109129208103,-0.000555272497834
2015-12-01 15:31:06,53.404282,-41.155635,223.6,4.002,34.836,0.06,0.000107939996496,0.000218124001549,0.0318317903369,0.0102969911563,0.0109129208103,-0.000555272497834
2015-12-01 15:31:06,53.404282,-41.155635,224.3,4.003,34.836,0.06,0.000107939996496,0.000218124001549,0.0259420624246,0.00914216287634,0.0117138071322,-4.67428227495e-05
2015-12-01 15:31:06,53.404282,-41.155635,224.6,4.003,34.836,0.06,0.000107939996496,0.000218124001549,0.0259420624246,0.00914216287634,0.0117138071322,-4.67428227495e-05
2015-12-01 15:31:06,53.404282,-41.155635,225.4,4.002,34.837,0.036,0.000107939996496,0.000212065001506,0.0324719781535,0.00904233695587,0.012919596495,-0.000810746201483
2015-12-01 15:31:06,53.404282,-41.155635,226.3,4.001,34.837,0.06,0.000107939996496,0.000236301001678,0.0238645497038,0.00969173083849,0.00997391335762,-0.000169509891695
2015-12-01 15:31:06,53.404282,-41.155635,226.5,4.001,34.837,0.06,0.000107939996496,0.000236301001678,0.0238645497038,0.00969173083849,0.00997391335762,-0.000169509891695
2015-12-01 15:31:06,53.404282,-41.155635,227.7,4.001,34.837,0.048,0.000104855996597,0.000230242001635,0.0251862277767,0.0101374798434,0.0112713329814,0.000125184801157
2015-12-01 15:31:06,53.404282,-41.155635,228.6,4.0,34.838,0.072,0.000104855996597,0.000212065001506,0.0249218921621,0.00953999543938,0.0124500927687,-0.000579718456859
2015-12-01 15:31:06,53.404282,-41.155635,229.0,4.0,34.838,0.072,0.000104855996597,0.000212065001506,0.0249218921621,0.00953999543938,0.0124500927687,-0.000579718456859
2015-12-01 15:31:06,53.404282,-41.155635,229.9,3.999,34.838,0.06,0.000104855996597,0.000224183001592,0.0284325995432,0.00983001600832,0.0117459723271,-0.00112988685336
2015-12-01 15:31:06,53.404282,-41.155635,230.4,3.998,34.839,0.06,0.000104855996597,0.000224183001592,0.0284325995432,0.00983001600832,0.0117459723271,-0.00112988685336
2015-12-01 15:31:06,53.404282,-41.155635,231.3,3.994,34.84,0.048,0.000104855996597,0.00019994700142,0.0202381954912,0.00862159697108,0.0114640538546,-0.000997180218656
2015-12-01 15:31:06,53.404282,-41.155635,232.3,3.993,34.839,0.06,0.000107939996496,0.000206006001463,0.0329263049911,0.00913270568387,0.0111578087643,-0.00101705935017
2015-12-01 15:31:06,53.404282,-41.155635,233.4,3.991,34.84,0.036,0.000111023996396,0.000212065001506,0.0259792346204,0.00909025339769,0.0124130622503,-0.000137542099125
2015-12-01 15:31:06,53.404282,-41.155635,233.6,3.991,34.84,0.036,0.000111023996396,0.000212065001506,0.0259792346204,0.00909025339769,0.0124130622503,-0.000137542099125
2015-12-01 15:31:06,53.404282,-41.155635,234.8,3.988,34.841,0.036,0.000101771996697,0.00019994700142,0.0343223274556,0.00953810400089,0.0114543232075,-0.00140738878382
2015-12-01 15:31:06,53.404282,-41.155635,235.6,3.986,34.842,0.06,0.000101771996697,0.00019994700142,0.0153686378414,0.00992416761331,0.0119459911857,-0.000994762486445
2015-12-01 15:31:06,53.404282,-41.155635,236.8,3.987,34.842,0.048,0.000101771996697,0.000224183001592,0.0282426083202,0.00992227617481,0.0119286922574,-0.0013829428248
2015-12-01 15:31:06,53.404282,-41.155635,237.5,3.987,34.842,0.036,0.000101771996697,0.000212065001506,0.0267350692683,0.00891939345382,0.0119608574522,-0.0009850915576
2015-12-01 15:31:06,53.404282,-41.155635,238.2,3.987,34.842,0.036,0.000101771996697,0.000212065001506,0.0267350692683,0.00891939345382,0.0119608574522,-0.0009850915576
2015-12-01 15:31:06,53.404282,-41.155635,239.1,3.987,34.842,0.036,0.000101771996697,0.000230242001635,0.036854167014,0.00897886868644,0.0118176007021,-0.00103666984477
2015-12-01 15:31:06,53.404282,-41.155635,240.3,3.986,34.843,0.084,0.000107939996496,0.000224183001592,0.030510112264,0.00959379635652,0.0122425056289,-0.00108583039973
2015-12-01 15:31:06,53.404282,-41.155635,240.6,3.986,34.843,0.084,0.000107939996496,0.000224183001592,0.030510112264,0.00959379635652,0.0122425056289,-0.00108583039973
2015-12-01 15:31:06,53.404282,-41.155635,241.6,3.986,34.843,0.036,0.000101771996697,0.000224183001592,0.0269994048829,0.00975330766943,0.0123587328035,-0.00084244535714
2015-12-01 15:31:06,53.404282,-41.155635,242.5,3.986,34.843,0.048,9.86879967968e-05,0.000236301001678,0.0209196857476,0.00895196822787,0.012425495855,-0.00107347310176
2015-12-01 15:31:06,53.404282,-41.155635,242.9,3.986,34.843,0.048,9.86879967968e-05,0.000236301001678,0.0209196857476,0.00895196822787,0.012425495855,-0.00107347310176
2015-12-01 15:31:06,53.404282,-41.155635,243.9,3.984,34.845,0.048,0.000104855996597,0.000224183001592,0.0304729400682,0.0100607715045,0.0112270044776,-0.00216387032901
2015-12-01 15:31:06,53.404282,-41.155635,244.6,3.982,34.846,0.036,0.000104855996597,0.000224183001592,0.024013238487,0.00977831668951,0.0118719301489,-0.00059932895146
2015-12-01 15:31:06,53.404282,-41.155635,245.3,3.982,34.845,0.036,0.000104855996597,0.000224183001592,0.024013238487,0.00977831668951,0.0118719301489,-0.00059932895146
2015-12-01 15:31:06,53.404282,-41.155635,246.4,3.98,34.846,0.036,0.000101771996697,0.000230242001635,0.031075955689,0.0102778666115,0.0122227740388,-0.00105386260716
2015-12-01 15:31:06,53.404282,-41.155635,247.3,3.978,34.846,0.036,0.000101771996697,0.000230242001635,0.0444083832494,0.00981278290205,0.0110661785034,-0.000154734861516
2015-12-01 15:31:06,53.404282,-41.155635,248.3,3.976,34.846,0.036,0.000101771996697,0.000230242001635,0.0329263049911,0.00979744123427,0.0122079077723,-0.00143693884418
2015-12-01 15:31:06,53.404282,-41.155635,249.5,3.976,34.848,0.036,0.000101771996697,0.000230242001635,0.0347394820973,0.010275975173,0.0126182167283,-0.000933513270428
2015-12-01 15:31:06,53.404282,-41.155635,255.2,3.978,34.851,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,258.3,3.978,34.852,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,270.5,3.975,34.855,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,275.1,3.975,34.855,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,280.8,3.949,34.855,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,288.7,3.952,34.855,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,295.1,3.932,34.855,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,297.2,3.932,34.855,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,305.3,3.927,34.858,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,313.6,3.91,34.859,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,315.0,3.91,34.859,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,322.3,3.897,34.86,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,330.8,3.886,34.86,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,335.0,3.886,34.86,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,340.0,3.891,34.862,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,349.1,3.886,34.861,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,354.9,3.866,34.861,0.036,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,358.7,3.868,34.861,0.036,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,367.9,3.883,34.865,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,375.0,3.88,34.867,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,377.6,3.874,34.866,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,387.1,3.827,34.862,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,395.0,3.83,34.865,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,397.1,3.833,34.866,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,406.9,3.846,34.868,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,415.0,3.834,34.867,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,416.9,3.834,34.867,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,426.7,3.8,34.864,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,435.0,3.798,34.865,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,437.0,3.799,34.865,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,446.7,3.797,34.866,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,455.0,3.779,34.865,0.036,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,457.0,3.779,34.865,0.036,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,467.0,3.777,34.866,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,474.8,3.766,34.865,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,477.6,3.766,34.865,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,487.9,3.759,34.866,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,495.2,3.755,34.866,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,498.7,3.753,34.866,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,509.1,3.742,34.865,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,514.8,3.735,34.865,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,520.1,3.729,34.865,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,530.8,3.723,34.865,0.048,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,535.3,3.723,34.865,0.048,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,541.9,3.718,34.864,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,552.6,3.715,34.865,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,554.8,3.715,34.865,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,563.9,3.715,34.866,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,574.9,3.716,34.867,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,575.3,3.714,34.866,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,586.8,3.696,34.865,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,595.0,3.691,34.865,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,598.4,3.691,34.865,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,605.8,3.688,34.865,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,613.6,3.681,34.865,0.036,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,615.1,3.681,34.865,0.036,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,621.8,3.673,34.865,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,629.8,3.675,34.865,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,635.0,3.672,34.865,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,638.3,3.67,34.865,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,646.7,3.666,34.865,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,655.1,3.656,34.865,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,655.4,3.656,34.864,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,664.3,3.648,34.864,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,673.1,3.645,34.864,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,675.1,3.645,34.864,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,682.2,3.643,34.864,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,691.2,3.639,34.864,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,694.9,3.639,34.864,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,700.9,3.637,34.864,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,710.3,3.632,34.864,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,714.9,3.632,34.864,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,720.2,3.625,34.864,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,730.2,3.625,34.864,0.048,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,734.9,3.625,34.864,0.048,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,740.7,3.625,34.864,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,751.0,3.618,34.863,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,755.1,3.618,34.863,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,762.1,3.615,34.864,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,773.1,3.619,34.865,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,775.1,3.619,34.865,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,784.8,3.617,34.865,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,795.0,3.614,34.865,0.048,8.94359970971e-05,0.000175711001248,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,796.4,3.614,34.865,0.048,8.94359970971e-05,0.000175711001248,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,807.8,3.613,34.865,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,814.9,3.612,34.865,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,819.8,3.612,34.865,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,831.6,3.621,34.867,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,835.2,3.621,34.867,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,844.0,3.618,34.867,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,855.0,3.617,34.867,0.036,0.000111023996396,0.000187829001334,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,856.4,3.618,34.867,0.036,0.000111023996396,0.000187829001334,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,865.5,3.617,34.868,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,873.6,3.615,34.868,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,875.1,3.615,34.868,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,882.0,3.613,34.869,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,890.4,3.62,34.871,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,894.9,3.62,34.871,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,899.4,3.623,34.872,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,908.2,3.626,34.873,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,915.0,3.622,34.872,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,917.5,3.621,34.872,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,926.6,3.623,34.873,0.036,8.01839973974e-05,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,935.1,3.625,34.874,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,936.4,3.625,34.874,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,946.0,3.624,34.874,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,955.1,3.621,34.874,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,956.1,3.622,34.874,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,965.9,3.611,34.873,0.06,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,975.2,3.61,34.874,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,976.4,3.61,34.873,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2015-12-01 15:31:06,53.404282,-41.155635,980.6,nan,nan,0.048,8.01839973974e-05,0.000175711001248,nan,nan,nan,nan
