datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,180.5,7.351,34.807,0.144,0.000222047992793,0.000284773002022,0.0115522924059,0.00651180241197,0.0122573718954,-0.000673204102358
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,181.1,7.355,34.808,0.132,0.000169619994494,0.0166804271184,0.0115522924059,0.00651180241197,0.0122573718954,-0.000673204102358
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,181.7,7.355,34.808,0.12,0.000154199994995,0.00026053700185,0.0119322748519,0.00676735676837,0.0109031901631,-0.00153284222189
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,182.3,7.371,34.812,0.12,0.000154199994995,0.00026053700185,0.0134811163436,0.00627348116185,0.0110218499996,-0.00118898697408
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,182.8,7.371,34.812,0.132,0.000144947995295,0.000272655001936,0.0134811163436,0.00627348116185,0.0110218499996,-0.00118898697408
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,183.5,7.376,34.815,0.144,0.000148031995195,0.000272655001936,0.010796457758,0.00643866679024,0.0112145708728,-0.000886770447679
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,184.3,7.373,34.815,0.132,0.000166535994595,0.000266596001893,0.0177476583726,0.00558184515288,0.0116000126194,-0.00114466188354
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,184.5,7.373,34.815,0.132,0.000166535994595,0.000266596001893,0.0177476583726,0.00558184515288,0.0116000126194,-0.00114466188354
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,185.4,7.377,34.817,0.144,0.000160367994795,0.000266596001893,0.028659762962,0.00661162833244,0.0124525254305,0.000348690712235
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,186.1,7.403,34.824,0.144,0.00142172395385,0.00944598106707,0.0175576671496,0.00629071426812,0.0121116824835,-0.00120107563513
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,186.5,7.403,34.824,0.144,0.00142172395385,0.00944598106707,0.0175576671496,0.00629071426812,0.0121116824835,-0.00120107563513
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,187.2,7.374,34.829,0.132,0.000135695995596,0.000266596001893,0.0145384588019,0.0055509516575,0.0115010843731,-0.00095312376503
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,187.9,7.374,34.829,0.108,0.000141863995395,0.000266596001893,0.0180863383788,0.00558373659137,0.0120324858273,-0.00166769795189
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,188.7,7.341,34.823,0.12,0.000138779995495,0.000254478001807,0.00713706159365,0.00617932955686,0.0119657227758,-0.000535662003233
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,189.0,7.341,34.823,0.12,0.000138779995495,0.000254478001807,0.00713706159365,0.00617932955686,0.0119657227758,-0.000535662003233
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,189.7,7.327,34.825,0.144,0.000141863995395,0.000254478001807,0.0173305037309,0.00726501525188,0.0113256624281,-0.000287441496218
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,190.4,7.32,34.825,0.144,0.000163451994695,0.00115726900822,0.0232202316432,0.00675579797758,0.0120003206325,-0.000454533655702
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,190.8,7.32,34.825,0.144,0.000163451994695,0.00115726900822,0.0232202316432,0.00675579797758,0.0120003206325,-0.000454533655702
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,191.6,7.319,34.825,0.108,0.000144947995295,0.000496838003528,0.0128739704788,0.00666164637259,0.0114543232075,-0.000262995537194
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,192.5,7.316,34.826,0.096,0.000138779995495,0.00026053700185,0.0277139370911,0.00687306716415,0.0129344627616,-0.00103908757698
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,192.7,7.316,34.826,0.096,0.000138779995495,0.00026053700185,0.0277139370911,0.00687306716415,0.0129344627616,-0.00103908757698
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,193.6,7.314,34.826,0.42,0.00132920395686,0.00430794903059,0.0103834333602,0.00627726403883,0.0126849797798,-0.0015744809433
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,194.4,7.315,34.827,0.108,0.000141863995395,0.000248419001764,0.0150258275913,0.006823049124,0.0118151680403,-0.000982673825389
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,195.3,7.32,34.828,0.132,0.000151115995095,0.000248419001764,0.0156701456518,0.00712862152055,0.0124352265022,-0.000577300724647
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,195.5,7.32,34.828,0.132,0.000151115995095,0.000248419001764,0.0156701456518,0.00712862152055,0.0124352265022,-0.000577300724647
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,196.5,7.321,34.829,0.108,0.000144947995295,0.00026053700185,0.0265822502412,0.00725534789958,0.0126133514047,-0.00143452111197
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,197.2,7.323,34.828,0.144,0.000144947995295,0.000254478001807,0.0267722414641,0.00587964163562,0.0127912060114,-0.000886770447679
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,197.6,7.323,34.828,0.144,0.000144947995295,0.000254478001807,0.0267722414641,0.00587964163562,0.0127912060114,-0.000886770447679
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,198.2,7.32,34.826,0.084,0.000151115995095,0.000254478001807,0.0194080164517,0.00624279782629,0.0120597856986,-0.000606850785006
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,198.6,7.32,34.826,0.084,0.000151115995095,0.000254478001807,0.0194080164517,0.00624279782629,0.0120597856986,-0.000606850785006
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,199.3,7.311,34.826,0.156,0.000169619994494,0.000339304002409,0.0169546515289,0.00644455126555,0.0111107773029,-0.000943184199273
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,199.5,7.311,34.826,0.156,0.000169619994494,0.000339304002409,0.0169546515289,0.00644455126555,0.0111107773029,-0.000943184199273
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,200.3,7.246,34.819,0.204,0.000160367994795,0.000333245002366,0.00973911529966,0.00722277312554,0.0118843637536,-0.000447011822156
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,200.6,7.246,34.819,0.204,0.000160367994795,0.000333245002366,0.00868177284135,0.00609295386568,0.0119459911857,-0.000471726418093
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,201.3,7.207,34.81,0.228,0.000185039993994,0.000290832002065,0.00868177284135,0.00609295386568,0.0119459911857,-0.000471726418093
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,202.0,7.158,34.806,0.276,0.000206627993293,0.000290832002065,0.00830592063937,0.00659628666466,0.0122746708237,-0.00143452111197
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,202.3,7.158,34.806,0.276,0.000206627993293,0.000290832002065,0.00830592063937,0.00659628666466,0.0122746708237,-0.00143452111197
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,203.0,7.064,34.79,0.372,0.000197375993594,0.00032112700228,0.0200110320725,0.00639264178691,0.0117705692408,-0.00119865790292
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,203.4,7.064,34.79,0.372,0.000197375993594,0.00032112700228,0.0200110320725,0.00639264178691,0.0117705692408,-0.00119865790292
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,204.0,7.064,34.79,0.408,0.000280643990891,0.00397470402822,0.015818834435,0.00711895416825,0.0134015338261,-0.000447011822156
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,204.3,6.971,34.778,0.408,0.000280643990891,0.00397470402822,0.015818834435,0.00711895416825,0.0134015338261,-0.000447011822156
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,204.9,6.971,34.778,0.42,0.000212795993093,0.000351422002495,0.0137826241539,0.00724568054729,0.0123563001417,-0.000618939446062
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,205.3,6.936,34.774,0.42,0.000212795993093,0.000351422002495,0.0137826241539,0.00724568054729,0.0123563001417,-0.000618939446062
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,205.9,6.936,34.774,0.456,0.000225131992693,0.000327186002323,0.00755008599143,0.00726501525188,0.0115678474245,-0.000469308685881
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,206.2,6.905,34.766,0.456,0.000225131992693,0.000327186002323,0.00755008599143,0.00726501525188,0.0115678474245,-0.000469308685881
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,206.8,6.905,34.766,0.432,0.000234383992392,0.000339304002409,0.00841743722677,0.00634262374676,0.011921394272,-0.000562525694468
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,207.2,6.86,34.761,0.432,0.000234383992392,0.000339304002409,0.00841743722677,0.00634262374676,0.011921394272,-0.000562525694468
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,207.8,6.86,34.761,0.456,0.000243635992092,0.000351422002495,0.010610596779,0.00676147229306,0.0118176007021,-0.00170960531022
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,208.1,6.811,34.757,0.456,0.000243635992092,0.000351422002495,0.010610596779,0.00676147229306,0.0118176007021,-0.00170960531022
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,208.7,6.811,34.757,0.48,0.000228215992593,0.000333245002366,0.02046535891,0.00643110103627,0.0121289814118,-0.000827938963873
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,209.1,6.734,34.75,0.48,0.000228215992593,0.000333245002366,0.02046535891,0.00643110103627,0.0121289814118,-0.000827938963873
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,209.7,6.734,34.75,0.444,0.000222047992793,0.000339304002409,0.0169546515289,0.00706326181262,0.0122079077723,-0.000456951387913
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,210.1,6.714,34.749,0.444,0.000222047992793,0.000339304002409,0.0169546515289,0.00706326181262,0.0122079077723,-0.000456951387913
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,210.7,6.714,34.749,0.42,0.000218963992893,0.000345363002452,0.0278667561183,0.00677113964536,0.0121930415057,3.68032569924e-05
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,211.1,6.704,34.749,0.42,0.000218963992893,0.000345363002452,0.0278667561183,0.00677113964536,0.0121930415057,3.68032569924e-05
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,211.6,6.704,34.749,0.444,0.000209711993193,0.000315068002237,0.0192180252287,0.00638885890992,0.0123514348181,-0.00115191508017
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,212.0,6.704,34.749,0.444,0.000209711993193,0.000315068002237,0.0192180252287,0.00638885890992,0.0123514348181,-0.00115191508017
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,212.7,6.702,34.751,0.408,0.000200459993493,0.000333245002366,0.0331906406056,0.00726501525188,0.0125441556914,-0.000351377081358
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,213.0,6.702,34.751,0.408,0.000200459993493,0.000333245002366,0.0331906406056,0.00726501525188,0.0125441556914,-0.000351377081358
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,213.7,6.694,34.75,0.444,0.000225131992693,0.00032112700228,0.0279782727057,0.00687685004114,0.0123290002705,-0.000849967190686
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,214.4,6.691,34.75,0.444,0.000225131992693,0.00032112700228,0.012836798283,0.00653470983372,0.0120127542372,-0.000577300724647
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,214.6,6.691,34.75,0.444,0.000209711993193,0.000351422002495,0.012836798283,0.00653470983372,0.0120127542372,-0.000577300724647
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,215.4,6.689,34.75,0.408,0.000231299992492,0.000351422002495,0.00876024747692,0.00728792267363,0.0126182167283,0.000611417612516
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,215.6,6.689,34.75,0.408,0.000231299992492,0.000351422002495,0.00876024747692,0.00728792267363,0.0126182167283,0.000611417612516
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,216.4,6.696,34.753,0.42,0.000246719991992,0.000345363002452,0.0171033403121,0.00720532985943,0.0127566081548,-0.00217864535919
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,216.7,6.696,34.753,0.42,0.000246719991992,0.000345363002452,0.0171033403121,0.00720532985943,0.0127566081548,-0.00217864535919
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,217.4,6.716,34.759,0.408,0.000203543993393,0.000339304002409,0.015442982233,0.00670577993743,0.0127863406879,-7.52183354589e-06
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,217.8,6.716,34.759,0.408,0.000203543993393,0.000339304002409,0.015442982233,0.00670577993743,0.0127863406879,-7.52183354589e-06
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,218.5,6.732,34.765,0.408,0.000197375993594,0.00032112700228,0.0257148990058,0.00718620531467,0.0114837854448,-0.00153767768631
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,218.9,6.732,34.765,0.408,0.000197375993594,0.00032112700228,0.0320961259515,0.00733037495981,0.0121189804689,-0.000896710013436
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,219.6,6.732,34.765,0.396,0.000215879992993,0.000333245002366,0.0320961259515,0.00733037495981,0.0121189804689,-0.000896710013436
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,220.0,6.732,34.765,0.396,0.000215879992993,0.000333245002366,0.0166903159143,0.00730536593973,0.0128998649049,-0.00149577032798
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,220.6,6.73,34.764,0.42,0.000218963992893,0.000333245002366,0.0166903159143,0.00730536593973,0.0128998649049,-0.00149577032798
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,221.4,6.715,34.764,0.42,0.000218963992893,0.000333245002366,0.0273009126933,0.00685373245956,0.0120646510221,-0.00111511182318
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,222.0,6.715,34.764,0.396,0.000215879992993,0.000351422002495,0.018425018385,0.0073244904845,0.0125638872815,-0.000618939446062
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,222.6,6.698,34.762,0.408,0.000252887991792,0.000327186002323,0.018425018385,0.0073244904845,0.0125638872815,-0.000618939446062
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,223.1,6.698,34.762,0.408,0.000252887991792,0.000327186002323,0.0192180252287,0.00704581854652,0.0124971242301,0.000184016284962
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,223.6,6.691,34.761,0.408,0.000252887991792,0.000327186002323,0.0192180252287,0.00704581854652,0.0124971242301,0.000184016284962
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,224.1,6.689,34.761,0.42,0.000212795993093,0.000345363002452,0.0312287747162,0.00698445187541,0.0120200522226,-0.000405373100741
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,224.7,6.689,34.761,0.408,0.000228215992593,0.000357481002538,0.0312287747162,0.00698445187541,0.0120200522226,-0.000405373100741
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,225.5,6.67,34.758,0.408,0.000228215992593,0.000357481002538,0.00694707037067,0.00765885477811,0.0123735990701,-0.000216252714444
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,226.2,6.646,34.755,0.42,0.000218963992893,0.000327186002323,0.0255992521744,0.00727258100585,0.0116965082039,-0.000928409169093
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,226.8,6.646,34.755,0.396,0.000212795993093,0.000309009002194,0.0255992521744,0.00727258100585,0.0116965082039,-0.000928409169093
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,227.4,6.642,34.755,0.396,0.000212795993093,0.000309009002194,0.0179335193516,0.00751867816979,0.0113626929465,-4.43250905383e-05
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,227.8,6.642,34.755,0.384,0.000209711993193,0.000309009002194,0.0179335193516,0.00751867816979,0.0113626929465,-4.43250905383e-05
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,228.4,6.616,34.753,0.384,0.000209711993193,0.000309009002194,0.0212583657538,0.0069766759616,0.0112343024629,-0.00140980651603
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,228.9,6.616,34.753,0.336,0.000203543993393,0.000302950002151,0.0212583657538,0.0069766759616,0.0112343024629,-0.00140980651603
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,229.6,6.607,34.751,0.336,0.000203543993393,0.000302950002151,0.0277924117267,0.00752435248526,0.0120522174174,-0.000312156092155
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,229.9,6.607,34.751,0.348,0.000200459993493,0.00032112700228,0.0277924117267,0.00752435248526,0.0120522174174,-0.000312156092155
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,230.5,6.596,34.75,0.348,0.000200459993493,0.00032112700228,0.0217126925913,0.0074051918602,0.0122327749817,-0.00015983896285
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,230.9,6.596,34.75,0.36,0.000197375993594,0.000302950002151,0.0217126925913,0.0074051918602,0.0122327749817,-0.00015983896285
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,231.5,6.559,34.746,0.36,0.000197375993594,0.000302950002151,0.0320217815599,0.00739174163092,0.0133299054511,-0.000329348854545
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,232.0,6.559,34.746,0.348,0.000194291993694,0.000296891002108,0.0320217815599,0.00739174163092,0.0133299054511,-0.000329348854545
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,232.6,6.533,34.743,0.348,0.000194291993694,0.000296891002108,0.0249962365537,0.00657316908308,0.0127220102982,0.000149630760181
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,233.0,6.533,34.743,0.372,0.000194291993694,0.000315068002237,0.0249962365537,0.00657316908308,0.0127220102982,0.000149630760181
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,233.9,6.518,34.742,0.372,0.000194291993694,0.000315068002237,0.0105734245832,0.0072496735841,0.0122722381619,-0.000353794813569
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,234.4,6.506,34.742,0.324,0.000200459993493,0.00032112700228,0.0105734245832,0.0072496735841,0.0122722381619,-0.000353794813569
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,234.9,6.506,34.742,0.324,0.000200459993493,0.00032112700228,0.0277552395308,0.00763006288104,0.0123314329323,0.0011959715338
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,235.5,6.497,34.741,0.36,0.000240551992192,0.000290832002065,0.0249590643579,0.00762228696724,0.0116643430091,0.000812895296781
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,236.0,6.497,34.741,0.36,0.000240551992192,0.000290832002065,0.0249590643579,0.00762228696724,0.0116643430091,0.000812895296781
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,236.6,6.484,34.741,0.336,0.000178871994194,0.000290832002065,0.0224272247995,0.00714774606531,0.011592714634,0.000255205066736
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,237.2,6.481,34.74,0.324,0.000181955994094,0.000302950002151,0.0224272247995,0.00714774606531,0.011592714634,0.000255205066736
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,237.6,6.481,34.74,0.324,0.000181955994094,0.000302950002151,0.0194080164517,0.00696911020763,0.0122449382907,-4.43250905383e-05
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,238.3,6.476,34.74,0.324,0.000188123993894,0.000296891002108,0.0194080164517,0.00696911020763,0.0122449382907,-4.43250905383e-05
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,238.7,6.476,34.74,0.324,0.000188123993894,0.000296891002108,0.0220513725975,0.00667509660188,0.0121214131307,-0.000739288782797
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,239.3,6.467,34.74,0.312,0.000181955994094,0.000636195004518,0.0220513725975,0.00667509660188,0.0121214131307,-0.000739288782797
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,239.7,6.467,34.74,0.312,0.000181955994094,0.000636195004518,0.0190693364455,0.006823049124,0.0119978879707,-0.000547750664289
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,240.3,6.449,34.739,0.312,0.000181955994094,0.000636195004518,0.0190693364455,0.006823049124,0.0119978879707,-0.000547750664289
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,241.0,6.449,34.739,0.312,0.000181955994094,0.000302950002151,0.0246203843517,0.00754158559153,0.0116965082039,-0.00133620000205
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,241.4,6.439,34.738,0.312,0.000181955994094,0.000302950002151,0.0246203843517,0.00754158559153,0.0116965082039,-0.00133620000205
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,242.3,6.419,34.737,0.312,0.000178871994194,0.000284773002022,0.0320217815599,0.00737261708615,0.0126701135132,-0.000132706634703
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,243.3,6.407,34.736,0.288,0.000178871994194,0.000284773002022,0.0160831700496,0.0068133817717,0.0118570638823,0.000255205066736
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,244.2,6.4,34.735,0.312,0.000194291993694,0.000309009002194,0.0154058100372,0.00655593597681,0.0118792281343,-0.00102189481459
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,244.6,6.4,34.735,0.312,0.000194291993694,0.000309009002194,0.0154058100372,0.00655593597681,0.0118792281343,-0.00102189481459
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,245.5,6.393,34.734,0.324,0.000191207993794,0.000309009002194,0.0288869263808,0.00720154698245,0.0108512933782,-0.00138777828922
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,246.4,6.379,34.735,0.288,0.000191207993794,0.000302950002151,0.00490672984563,0.00698256043692,0.0126849797798,-0.00115191508017
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,247.4,6.367,34.733,0.276,0.000188123993894,0.000296891002108,0.010044753354,0.0068959745859,0.0116740736562,-0.0011374086869
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,247.7,6.367,34.733,0.276,0.000188123993894,0.000296891002108,0.010044753354,0.0068959745859,0.0116740736562,-0.0011374086869
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,248.6,6.362,34.733,0.264,0.000206627993293,0.000508956003614,0.0123081270539,0.00764162167183,0.0122549392336,-0.00143935657639
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,249.6,6.359,34.733,0.3,0.000188123993894,0.000296891002108,0.0209940301392,0.00751279369447,0.0122054751105,-0.00105628033937
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,250.7,6.359,34.733,0.288,0.000228215992593,0.000363540002581,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,252.2,6.359,34.733,0.264,0.000172703994394,0.000302950002151,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,253.9,6.417,34.747,0.228,0.000154199994995,0.000272655001936,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,255.2,6.417,34.747,0.228,0.000148031995195,0.000272655001936,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,257.2,6.444,34.752,0.216,0.000148031995195,0.000248419001764,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,259.3,6.444,34.752,0.192,0.000151115995095,0.00026053700185,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,261.5,6.419,34.755,0.168,0.000141863995395,0.000272655001936,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,263.0,6.419,34.755,0.204,0.000141863995395,0.000272655001936,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,264.9,6.419,34.755,0.18,0.000144947995295,0.000248419001764,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,266.0,6.403,34.753,0.192,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,268.1,6.403,34.753,0.156,0.000141863995395,0.000236301001678,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,270.4,6.247,34.742,0.192,0.000144947995295,0.000242360001721,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,272.6,6.247,34.742,0.168,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,273.9,6.247,34.742,0.192,0.000138779995495,0.000242360001721,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,275.1,6.247,34.742,0.156,0.000138779995495,0.000242360001721,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,276.9,6.239,34.741,0.168,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,279.1,6.239,34.741,0.156,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,281.2,6.132,34.732,0.18,0.000148031995195,0.000266596001893,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,283.4,6.132,34.732,0.156,0.000144947995295,0.00026053700185,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,284.7,6.132,34.732,0.144,0.000148031995195,0.000284773002022,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,285.6,6.146,34.733,0.18,0.000144947995295,0.000248419001764,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,287.7,6.146,34.733,0.216,0.000163451994695,0.000272655001936,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,289.9,6.146,34.733,0.18,0.000178871994194,0.000272655001936,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,292.3,5.983,34.719,0.156,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,294.5,5.983,34.719,0.168,0.000144947995295,0.00026053700185,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,295.6,5.979,34.719,0.168,0.000138779995495,0.000248419001764,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,297.8,5.979,34.719,0.156,0.000144947995295,0.000266596001893,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,300.0,5.979,34.719,0.192,0.000144947995295,0.000248419001764,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,302.1,5.807,34.703,0.156,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,304.3,5.807,34.703,0.144,0.000141863995395,0.000266596001893,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,305.4,5.824,34.704,0.132,0.000141863995395,0.000248419001764,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,307.6,5.824,34.704,0.132,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,309.9,5.824,34.704,0.144,0.000138779995495,0.000272655001936,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,312.1,5.672,34.691,0.156,0.000141863995395,0.000266596001893,nan,nan,nan,nan
