datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,168.9,14.437,35.907,0.096,0.000120275996096,0.00026053700185,-0.012465076325,0.00129500488826,0.0116100135623,0.00790598433056
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,169.6,14.412,35.901,0.072,0.000123359995996,0.00026053700185,-0.0235258696976,0.000370721944642,0.0112516013913,0.00764567516249
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,169.9,14.412,35.901,0.072,0.000123359995996,0.00026053700185,-0.0235258696976,0.000370721944642,0.0112516013913,0.00764567516249
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,170.7,14.4,35.901,0.06,0.000114107996296,0.000254478001807,-0.0172231173874,0.000376606419953,0.0117013735275,0.00739020145884
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,171.5,14.357,35.893,0.06,0.000129527995796,0.00026053700185,-0.0172231173874,0.000376606419953,0.0117013735275,0.00739020145884
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,171.8,14.357,35.893,0.06,0.000129527995796,0.00026053700185,-0.0176361417852,0.000906839677511,0.0112045699299,0.00762364693568
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,172.6,14.359,35.895,0.036,0.000123359995996,0.000254478001807,-0.0128037563312,0.000420739984792,0.0111205079501,0.00815662256979
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,172.8,14.359,35.895,0.036,0.000123359995996,0.000254478001807,-0.0128037563312,0.000420739984792,0.0111205079501,0.00815662256979
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,173.6,14.356,35.894,0.06,0.000123359995996,0.000248419001764,-0.0289654010163,0.000528341819064,0.0113183644427,0.00677878384633
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,174.0,14.356,35.894,0.06,0.000123359995996,0.000248419001764,-0.0289654010163,0.000528341819064,0.0113183644427,0.00677878384633
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,175.0,14.337,35.888,0.06,0.000117191996196,0.000236301001678,-0.0201679813436,-0.000294013605756,0.0114121570697,0.0061302943399
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,176.0,14.296,35.886,0.06,0.000222047992793,0.000363540002581,-0.00808288746456,0.00101822438877,0.0112367351247,0.00747616527079
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,176.7,14.167,35.855,0.048,0.000123359995996,0.000266596001893,-0.0377999928849,0.00022466086101,0.0108883238966,0.00649617781453
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,177.3,14.157,35.855,0.048,0.000123359995996,0.000266596001893,-0.0377999928849,0.00022466086101,0.0108883238966,0.00649617781453
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,178.1,14.141,35.851,0.084,0.000126443995896,0.000284773002022,-0.0174461505622,0.000368830506149,0.0107945312696,0.00682042256774
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,178.7,14.141,35.851,0.048,0.000138779995495,0.000266596001893,-0.0196764823103,0.0009280658206,0.01110077636,0.00657972389427
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,179.7,14.139,35.851,0.048,0.000138779995495,0.000266596001893,-0.0196764823103,0.0009280658206,0.01110077636,0.00657972389427
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,180.2,14.138,35.851,0.072,0.000126443995896,0.000254478001807,-0.0238315077519,0.000259337233383,0.0104361190986,0.00719866334033
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,180.8,14.138,35.851,0.084,0.000135695995596,0.000272655001936,-0.0164672827395,0.000303470798221,0.011212138211,0.00566125429094
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,181.3,14.144,35.851,0.084,0.000135695995596,0.000272655001936,-0.0164672827395,0.000303470798221,0.011212138211,0.00566125429094
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,182.3,14.224,35.878,0.06,0.000163451994695,0.000315068002237,-0.0239801965351,0.00103945053186,0.0112443034059,0.00524110616001
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,182.9,14.224,35.878,0.084,0.000166535994595,0.000490779003485,-0.0193378023041,0.000801129281731,0.0115951472958,0.00627535827257
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,183.6,14.224,35.885,0.084,0.000166535994595,0.000490779003485,-0.0193378023041,0.000801129281731,0.0115951472958,0.00627535827257
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,184.4,14.184,35.882,0.084,0.000181955994094,0.000315068002237,-0.0190734666895,0.000559025154618,0.0122079077723,0.00521424246878
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,185.0,14.184,35.882,0.072,0.000163451994695,0.000296891002108,-0.00660839036449,0.000828029740299,0.0112391677865,0.00460766032069
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,185.5,14.162,35.877,0.072,0.000163451994695,0.000296891002108,-0.00660839036449,0.000828029740299,0.0112391677865,0.00460766032069
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,186.4,14.157,35.877,0.072,0.000163451994695,0.000296891002108,-0.0087643777209,0.00082235542482,0.0116024452812,0.0052754916848
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,187.0,14.157,35.877,0.06,0.000160367994795,0.000296891002108,-0.00623253816251,0.00142572430411,0.0115235189207,0.00457811026033
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,187.6,14.159,35.88,0.06,0.000160367994795,0.000296891002108,-0.00623253816251,0.00142572430411,0.0115235189207,0.00457811026033
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,188.5,14.153,35.882,0.084,0.000172703994394,0.00032112700228,-0.0238315077519,0.000728203819832,0.0110637458416,0.00569805754793
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,189.6,14.143,35.88,0.072,0.000175787994294,0.000296891002108,-0.0248888502103,-0.000465083709463,0.0112045699299,0.00394923124851
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,190.2,14.135,35.879,0.036,0.000172703994394,0.000309009002194,-0.0203166701268,0.0011739528247,0.0121930415057,0.00202364186076
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,191.3,14.117,35.877,0.072,0.000166535994595,0.000309009002194,-0.0156742758958,0.00105290076114,0.0125168558202,0.0038903997647
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,191.7,14.117,35.877,0.072,0.000166535994595,0.000309009002194,-0.0156742758958,0.00105290076114,0.0125168558202,0.0038903997647
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,192.7,14.099,35.874,0.084,0.000172703994394,0.000309009002194,-0.0125394207166,0.00078957049094,0.0117459723271,0.00350221942635
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,193.4,14.08,35.871,0.072,0.000157283994895,0.000296891002108,-0.0128781007228,0.000860814674179,0.0116840745992,0.00351699445653
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,193.8,14.08,35.871,0.072,0.000157283994895,0.000296891002108,-0.0128781007228,0.000860814674179,0.0116840745992,0.00351699445653
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,194.6,14.069,35.869,0.06,0.000144947995295,0.000290832002065,-0.00993323676662,0.00102600030257,0.0112367351247,0.00316078191075
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,195.5,14.061,35.868,0.06,0.000178871994194,0.000302950002151,-0.0162029471249,0.000266902987355,0.0113480969758,0.00259610712098
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,195.9,14.061,35.868,0.06,0.000178871994194,0.000302950002151,-0.0162029471249,0.000266902987355,0.0113480969758,0.00259610712098
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,197.0,14.061,35.868,0.06,0.000163451994695,0.000309009002194,-0.0253762189996,0.000315029589012,0.0115827136911,0.0021071879405
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,197.6,14.053,35.868,0.06,0.000163451994695,0.000309009002194,-0.0112177426437,0.00153900045386,0.0113034981762,0.00216360169209
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,198.3,14.04,35.867,0.072,0.000163451994695,0.000296891002108,-0.0112177426437,0.00153900045386,0.0113034981762,0.00216360169209
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,198.7,14.04,35.867,0.072,0.000163451994695,0.000296891002108,-0.00154884149168,0.001183620177,0.0118200333639,0.00218589855582
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,199.3,14.025,35.865,0.06,0.000163451994695,0.000302950002151,-0.00154884149168,0.001183620177,0.0118200333639,0.00218589855582
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,200.1,14.035,35.868,0.06,0.000166535994595,0.000296891002108,-0.0259048902288,0.00154089189235,0.0115356822297,0.00267454909939
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,200.5,14.035,35.868,0.06,0.000166535994595,0.000296891002108,-0.0259048902288,0.00154089189235,0.0115356822297,0.00267454909939
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,201.2,14.036,35.871,0.084,0.000191207993794,0.000327186002323,-0.0291925644351,0.00103566765487,0.0117113744704,0.00277287020931
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,201.8,14.036,35.871,0.084,0.000191207993794,0.000327186002323,-0.0235258696976,0.000699411922771,0.0120300531655,0.00295205102985
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,202.4,14.032,35.871,0.06,0.000188123993894,0.000333245002366,-0.0235258696976,0.000699411922771,0.0120300531655,0.00295205102985
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,203.3,14.015,35.869,0.072,0.000178871994194,0.00032112700228,-0.0337234420788,0.000843371408077,0.0113726938895,0.00238468987096
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,203.9,14.015,35.869,0.072,0.000178871994194,0.00032112700228,-0.0320259118039,0.000622493424053,0.0104631486741,0.00340148058422
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,204.6,14.002,35.867,0.072,0.000191207993794,0.00032112700228,-0.0320259118039,0.000622493424053,0.0104631486741,0.00340148058422
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,205.0,14.002,35.867,0.072,0.000191207993794,0.00032112700228,-0.0215268316123,0.000507115675975,0.011797869112,0.00404755235843
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,205.6,13.997,35.866,0.06,0.000172703994394,0.000309009002194,-0.0215268316123,0.000507115675975,0.011797869112,0.00404755235843
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,206.5,13.994,35.865,0.06,0.000181955994094,0.000309009002194,-0.0353466279621,0.000922181345288,0.0109204890914,0.00221034451484
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,206.7,13.994,35.865,0.06,0.000181955994094,0.000309009002194,-0.0353466279621,0.000922181345288,0.0109204890914,0.00221034451484
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,207.5,13.992,35.865,0.084,0.000181955994094,0.000333245002366,-0.018429148629,0.00114894380462,0.0118003017738,0.00293485826746
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,207.7,13.992,35.865,0.084,0.000181955994094,0.000333245002366,-0.018429148629,0.00114894380462,0.0118003017738,0.00293485826746
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,208.6,13.994,35.868,0.096,0.000194291993694,0.000327186002323,-0.0282467385642,0.000764561470865,0.0118594965441,0.00221276224705
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,209.2,13.986,35.868,0.096,0.000194291993694,0.000327186002323,-0.0299855712789,9.45719246535e-06,0.0125538863386,0.00102162617768
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,209.6,13.986,35.868,0.084,0.000200459993493,0.00032112700228,-0.0299855712789,9.45719246535e-06,0.0125538863386,0.00102162617768
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,210.2,13.973,35.867,0.084,0.000200459993493,0.00032112700228,-0.0281352219768,0.000353488838372,0.0125044222154,0.00163573015932
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,210.7,13.973,35.867,0.084,0.000169619994494,0.00032112700228,-0.0281352219768,0.000353488838372,0.0125044222154,0.00163573015932
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,211.3,13.97,35.868,0.084,0.000169619994494,0.00032112700228,-0.031455938135,0.000751111241581,0.0115432505108,0.00200886683058
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,211.7,13.97,35.868,0.072,0.000212795993093,0.00032112700228,-0.031455938135,0.000751111241581,0.0115432505108,0.00200886683058
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,212.3,13.963,35.868,0.072,0.000212795993093,0.00032112700228,-0.035912471387,0.000363156190669,0.0115678474245,0.00174855766251
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,212.7,13.963,35.868,0.072,0.000178871994194,0.00032112700228,-0.035912471387,0.000363156190669,0.0115678474245,0.00174855766251
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,213.3,13.954,35.867,0.072,0.000178871994194,0.00032112700228,-0.0271150517143,0.000455206197332,0.0118643618677,0.00207763788014
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,213.8,13.954,35.867,0.072,0.000185039993994,0.000315068002237,-0.0271150517143,0.000455206197332,0.0118643618677,0.00207763788014
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,214.4,13.949,35.866,0.072,0.000185039993994,0.000315068002237,-0.0380271563037,0.00143707293507,0.0118843637536,0.00177568999066
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,214.8,13.949,35.866,0.072,0.000222047992793,0.000296891002108,-0.0380271563037,0.00143707293507,0.0118843637536,0.00177568999066
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,215.4,13.948,35.866,0.072,0.000222047992793,0.000296891002108,-0.0307414059268,0.00138915649324,0.0118940944008,0.00161853739693
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,215.8,13.948,35.866,0.06,0.000185039993994,0.00032112700228,-0.0307414059268,0.00138915649324,0.0118940944008,0.00161853739693
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,216.5,13.941,35.865,0.06,0.000185039993994,0.00032112700228,-0.034062122085,0.000851147321881,0.0117186724558,0.00154224451382
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,217.1,13.934,35.864,0.084,0.000175787994294,0.000302950002151,-0.034062122085,0.000851147321881,0.0117186724558,0.00154224451382
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,217.5,13.934,35.864,0.084,0.000175787994294,0.000302950002151,-0.0272265683017,0.000472649463435,0.0120819499505,0.00223237274166
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,218.1,13.925,35.863,0.084,0.000212795993093,0.000302950002151,-0.0272265683017,0.000472649463435,0.0120819499505,0.00223237274166
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,218.7,13.925,35.863,0.048,0.000185039993994,0.000302950002151,-0.0303985956766,0.000422631423285,0.0120227551801,0.00140712014691
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,219.2,13.921,35.862,0.048,0.000185039993994,0.000302950002151,-0.0303985956766,0.000422631423285,0.0120227551801,0.00140712014691
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,219.6,13.921,35.862,0.048,0.000185039993994,0.000302950002151,-0.0242073599539,0.00109325144899,0.0110934783746,0.00150302352462
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,220.4,13.918,35.862,0.084,0.000185039993994,0.000315068002237,-0.0242073599539,0.00109325144899,0.0110934783746,0.00150302352462
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,220.7,13.918,35.862,0.084,0.000185039993994,0.000315068002237,-0.03870864656,0.000862706112672,0.0115481158344,0.000977301087142
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,221.5,13.904,35.861,0.06,0.000163451994695,0.000302950002151,-0.03870864656,0.000862706112672,0.0115481158344,0.000977301087142
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,221.7,13.904,35.861,0.06,0.000163451994695,0.000302950002151,-0.0141626065999,0.00105668363813,0.0117805701837,0.00102887937431
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,222.5,13.898,35.859,0.048,0.000181955994094,0.000296891002108,-0.0141626065999,0.00105668363813,0.0117805701837,0.00102887937431
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,223.2,13.89,35.859,0.084,0.000163451994695,0.000290832002065,-0.0292669088267,0.000449531881853,0.012455228388,0.000424714958431
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,223.6,13.89,35.859,0.084,0.000163451994695,0.000290832002065,-0.0292669088267,0.000449531881853,0.012455228388,0.000424714958431
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,224.2,13.887,35.859,0.072,0.000157283994895,0.000302950002151,-0.0435782042098,0.000949081803856,0.0117632712554,0.00126716031557
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,224.7,13.887,35.859,0.072,0.000157283994895,0.000302950002151,-0.0435782042098,0.000949081803856,0.0117632712554,0.00126716031557
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,225.3,13.884,35.859,0.036,0.000163451994695,0.000302950002151,-0.0322489449787,0.000737661012297,0.0103347581905,0.00155943727621
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,225.7,13.884,35.859,0.036,0.000163451994695,0.000302950002151,-0.0322489449787,0.000737661012297,0.0103347581905,0.00155943727621
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,226.3,13.876,35.858,0.072,0.000178871994194,0.000302950002151,-0.0291182200435,0.000534016134543,0.0109575196099,0.000655742703055
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,227.0,13.876,35.858,0.072,0.000178871994194,0.000302950002151,-0.0408976758682,0.000557133716125,0.0118075997592,0.000888919542977
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,227.6,13.872,35.858,0.036,0.000157283994895,0.000309009002194,-0.0408976758682,0.000557133716125,0.0118075997592,0.000888919542977
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,228.0,13.872,35.858,0.036,0.000157283994895,0.000309009002194,-0.0254175214394,0.000574366822396,0.0117013735275,0.00118871833716
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,228.6,13.87,35.857,0.072,0.000163451994695,0.000296891002108,-0.0254175214394,0.000574366822396,0.0117013735275,0.00118871833716
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,229.1,13.87,35.857,0.072,0.000163451994695,0.000296891002108,-0.0293040810225,0.0011739528247,0.0116470440807,0.00113714004999
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,229.7,13.864,35.856,0.072,0.000160367994795,0.000296891002108,-0.0293040810225,0.0011739528247,0.0116470440807,0.00113714004999
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,230.2,13.864,35.856,0.072,0.000160367994795,0.000296891002108,-0.026057709256,0.00083958853109,0.0109994154519,0.00056736115889
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,231.1,13.853,35.855,0.06,0.000169619994494,0.000309009002194,-0.026057709256,0.00083958853109,0.0109994154519,0.00056736115889
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,231.6,13.835,35.853,0.06,0.000169619994494,0.000309009002194,-0.0407076846452,0.00078957049094,0.010925354415,0.000903694573157
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,232.2,13.827,35.851,0.06,0.000157283994895,0.000284773002022,-0.0407076846452,0.00078957049094,0.010925354415,0.000903694573157
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,232.9,13.827,35.851,0.048,0.000160367994795,0.000278714001979,-0.0478860486787,0.000793563527759,0.0112910645715,0.00155460181179
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,233.4,13.828,35.852,0.048,0.000160367994795,0.000278714001979,-0.0478860486787,0.000793563527759,0.0112910645715,0.00155460181179
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,234.0,13.828,35.852,0.048,0.000154199994995,0.000284773002022,-0.0375356572703,0.00102789174107,0.0116124462241,0.000473875513391
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,234.6,13.824,35.852,0.048,0.000154199994995,0.000284773002022,-0.0288125819892,0.00165437820194,0.0108858912348,0.000616253076939
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,235.1,13.824,35.852,0.072,0.000160367994795,0.000290832002065,-0.0288125819892,0.00165437820194,0.0108858912348,0.000616253076939
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,235.8,13.811,35.848,0.072,0.000160367994795,0.000290832002065,-0.0218655116185,0.0014295071811,0.0102458308871,0.00155460181179
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,236.7,13.809,35.848,0.06,0.000163451994695,0.000327186002323,-0.0218655116185,0.0014295071811,0.0102458308871,0.00155460181179
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,237.4,13.801,35.845,0.06,0.000166535994595,0.000290832002065,-0.0353838001579,0.00107202530591,0.0116197442095,0.000392747165861
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,238.1,13.797,35.845,0.06,0.000166535994595,0.000290832002065,-0.0313444215476,0.000584034174693,0.0109994154519,0.00079328480218
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,238.5,13.797,35.845,0.06,0.000154199994995,0.000302950002151,-0.0313444215476,0.000584034174693,0.0109994154519,0.00079328480218
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,239.2,13.797,35.845,0.06,0.000154199994995,0.000302950002151,-0.0294197278539,0.00123153661882,0.0117211051176,0.00193042485217
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,239.7,13.797,35.845,0.072,0.000166535994595,0.000290832002065,-0.0294197278539,0.00123153661882,0.0117211051176,0.00193042485217
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,240.3,13.798,35.845,0.072,0.000166535994595,0.000290832002065,-0.0111020958123,0.000956857717661,0.0123117013422,0.00182726827783
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,240.8,13.798,35.845,0.036,0.000148031995195,0.000284773002022,-0.0111020958123,0.000956857717661,0.0123117013422,0.00182726827783
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,241.7,13.795,35.844,0.036,0.000148031995195,0.000284773002022,-0.0383699665538,0.00112204334606,0.0106561398431,0.000722096020406
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,242.4,13.795,35.844,0.048,0.000194291993694,0.000284773002022,-0.0383699665538,0.00112204334606,0.0106561398431,0.000722096020406
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,243.0,13.795,35.844,0.06,0.000157283994895,0.000315068002237,-0.0312329049602,0.000866488989659,0.0116692083327,0.000808059832359
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,244.2,13.782,35.842,0.072,0.000160367994795,0.000290832002065,-0.0249260224061,0.000858713075854,0.0116321778142,0.00056736115889
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,244.6,13.782,35.842,0.072,0.000160367994795,0.000290832002065,-0.0249260224061,0.000858713075854,0.0116321778142,0.00056736115889
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,245.4,13.771,35.84,0.06,0.000157283994895,0.000284773002022,-0.0225470018748,0.000451423320346,0.0107226325988,0.00115433281238
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,246.4,13.762,35.838,0.06,0.000157283994895,0.000284773002022,-0.0370069860411,0.000439864529555,0.0118348996304,0.00110275452521
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,247.4,13.757,35.836,0.06,0.000157283994895,0.000290832002065,-0.0370482884809,0.000939414451558,0.0111799730162,0.00180013594968
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,248.2,13.751,35.835,0.06,0.000157283994895,0.00032112700228,-0.0224313550435,0.000952864680842,0.0110786121081,0.00185681833819
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,248.6,13.751,35.835,0.06,0.000157283994895,0.00032112700228,-0.0224313550435,0.000952864680842,0.0110786121081,0.00185681833819
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,249.7,13.731,35.831,0.048,0.000151115995095,0.000290832002065,-0.0323645918101,0.00033037125679,0.0119362605385,0.00168220434516
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,250.4,13.731,35.831,0.036,0.000138779995495,0.000278714001979,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,252.7,13.666,35.82,0.06,0.000151115995095,0.000278714001979,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,255.1,13.666,35.82,0.036,0.000154199994995,0.000284773002022,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,256.3,13.66,35.818,0.06,0.000160367994795,0.000339304002409,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,258.6,13.66,35.818,0.06,0.000154199994995,0.000296891002108,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,260.9,13.628,35.821,0.048,0.000148031995195,0.000284773002022,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,263.3,13.628,35.821,0.06,0.000160367994795,0.000272655001936,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,265.1,13.628,35.821,0.048,0.000160367994795,0.000290832002065,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,266.8,13.631,35.824,0.06,0.000154199994995,0.000296891002108,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,269.3,13.631,35.824,0.048,0.000160367994795,0.000302950002151,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,271.7,13.619,35.827,0.048,0.000160367994795,0.000309009002194,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,274.3,13.619,35.827,0.06,0.000157283994895,0.000284773002022,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,275.3,13.616,35.827,0.036,0.000160367994795,0.000290832002065,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,276.8,13.616,35.827,0.06,0.000151115995095,0.000290832002065,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,279.2,13.616,35.827,0.036,0.000154199994995,0.000290832002065,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,281.6,13.593,35.825,0.048,0.000151115995095,0.000290832002065,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,284.0,13.593,35.825,0.036,0.000163451994695,0.000284773002022,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,285.2,13.596,35.826,0.036,0.000154199994995,0.000302950002151,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,287.3,13.596,35.826,0.048,0.000157283994895,0.000315068002237,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,288.8,13.596,35.826,0.048,0.000169619994494,0.000327186002323,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,291.3,13.56,35.823,0.048,0.000178871994194,0.000296891002108,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,293.8,13.56,35.823,0.036,0.000160367994795,0.000284773002022,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,296.3,13.557,35.823,0.048,0.000181955994094,0.000296891002108,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,298.8,13.557,35.823,0.06,0.000157283994895,0.000296891002108,nan,nan,nan,nan
