datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,227.9,3.602,34.744,0.3,0.000123359995996,0.000254478001807,0.0536188273199,0.00927855660767,0.0124600937116,0.00456091749794
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,228.6,3.605,34.744,0.276,0.000129527995796,0.000254478001807,0.0536188273199,0.00927855660767,0.0124600937116,0.00456091749794
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,229.1,3.606,34.745,0.276,0.000129527995796,0.000254478001807,0.0451229154575,0.00928822395997,0.012682547118,0.00380685368496
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,229.9,3.606,34.745,0.288,0.000123359995996,0.000224183001592,0.041310700266,0.00909025339769,0.0124946915683,0.0040991306456
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,230.4,3.605,34.745,0.288,0.000123359995996,0.000224183001592,0.041310700266,0.00909025339769,0.0124946915683,0.0040991306456
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,231.1,3.605,34.744,0.276,0.000126443995896,0.000230242001635,0.0362139791974,0.00996851133798,0.0128431027964,0.00338187008962
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,231.9,3.605,34.744,0.3,0.000123359995996,0.000224183001592,0.0376100016619,0.010062662943,0.0134955967488,0.00236749710857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,232.5,3.606,34.745,0.3,0.000123359995996,0.000272655001936,0.0376100016619,0.010062662943,0.0134955967488,0.00236749710857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,233.1,3.607,34.745,0.3,0.000123359995996,0.000272655001936,0.0314931103308,0.00874643191162,0.0122449382907,0.00253700700027
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,233.9,3.607,34.745,0.264,0.000135695995596,0.000224183001592,0.0424052149201,0.00916528045792,0.0128925669196,0.00181732871207
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,234.7,3.61,34.746,0.288,0.000126443995896,0.000224183001592,0.0424052149201,0.00916528045792,0.0128925669196,0.00181732871207
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,235.2,3.609,34.746,0.288,0.000126443995896,0.000224183001592,0.041500691489,0.00865417174513,0.0119930226471,0.00181732871207
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,236.0,3.609,34.746,0.276,0.000129527995796,0.000236301001678,0.0440655729992,0.00916906333491,0.0131717824344,0.00172169397127
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,236.5,3.615,34.747,0.276,0.000126443995896,0.000242360001721,0.0440655729992,0.00916906333491,0.0131717824344,0.00172169397127
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,237.2,3.617,34.748,0.276,0.000126443995896,0.000242360001721,0.0348138264889,0.00873298168234,0.0120027532943,0.00127951761354
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,238.1,3.617,34.748,0.288,0.000117191996196,0.000242360001721,0.0360239879744,0.00920941402276,0.0137994091774,0.00116400374123
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,239.1,3.617,34.748,0.288,0.000123359995996,0.000224183001592,0.0325504527891,0.00943617648209,0.0130804224692,0.00081047756457
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,240.1,3.617,34.748,0.288,0.000129527995796,0.000230242001635,0.0305844566556,0.00933235752481,0.0123217022851,0.00106084716688
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,240.6,3.617,34.748,0.288,0.000129527995796,0.000230242001635,0.0305844566556,0.00933235752481,0.0123217022851,0.00106084716688
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,241.5,3.617,34.748,0.276,0.000126443995896,0.000248419001764,0.0308487922702,0.00911147954078,0.0128652670483,9.8052473009e-05
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,242.4,3.618,34.748,0.276,0.000117191996196,0.000236301001678,0.0393075319368,0.00906335293913,0.0120473520938,0.00109765042388
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,243.6,3.619,34.749,0.3,0.000135695995596,0.000248419001764,0.0387416885118,0.00940171026955,0.0123092686804,0.00101920844547
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,244.7,3.62,34.749,0.264,0.000126443995896,0.000242360001721,0.0443299086138,0.00931323298004,0.0126874124415,6.60846804389e-05
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,245.5,3.62,34.749,0.264,0.000126443995896,0.000242360001721,0.0443299086138,0.00931323298004,0.0126874124415,6.60846804389e-05
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,246.5,3.62,34.749,0.276,0.000123359995996,0.000230242001635,0.04988095652,0.0100761131722,0.0122549392336,0.000670517733234
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,247.7,3.621,34.75,0.288,0.000132611995696,0.000236301001678,0.0362511513932,0.00892695920779,0.0121511456637,0.00119838926601
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,248.6,3.621,34.75,0.288,0.000132611995696,0.000236301001678,0.0362511513932,0.00892695920779,0.0121511456637,0.00119838926601
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,249.5,3.62,34.749,0.264,0.000117191996196,0.000236301001678,0.0363998401764,0.00856002014014,0.0119189616102,0.000869309048376
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,250.4,3.62,34.749,0.264,0.000120275996096,0.000218124001549,0.0363998401764,0.00856002014014,0.0119189616102,0.000869309048376
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,252.3,3.62,34.749,0.288,0.000123359995996,0.000230242001635,0.0169546515289,0.00928254964449,0.012590916857,-0.00030705199082
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,254.3,3.62,34.749,0.288,0.000117191996196,0.000230242001635,0.0169546515289,0.00928254964449,0.012590916857,-0.00030705199082
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,255.4,3.625,34.751,0.252,0.000120275996096,0.000236301001678,0.0169546515289,0.00928254964449,0.012590916857,-0.00030705199082
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,257.5,3.625,34.751,0.252,0.000117191996196,0.000218124001549,0.0169546515289,0.00928254964449,0.012590916857,-0.00030705199082
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,259.7,3.625,34.751,0.24,0.000117191996196,0.000236301001678,0.0169546515289,0.00928254964449,0.012590916857,-0.00030705199082
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,261.0,3.638,34.755,0.24,0.000123359995996,0.000236301001678,0.0314889800868,0.00909214483619,0.0127668793935,-0.000728811943215
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,263.1,3.638,34.755,0.252,0.000123359995996,0.000224183001592,0.0314889800868,0.00909214483619,0.0127668793935,-0.000728811943215
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,264.8,3.638,34.755,0.24,0.000120275996096,0.000230242001635,0.0314889800868,0.00909214483619,0.0127668793935,-0.000728811943215
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,265.2,3.636,34.755,0.24,0.000120275996096,0.000230242001635,0.0314889800868,0.00909214483619,0.0127668793935,-0.000728811943215
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,267.4,3.636,34.755,0.228,0.000123359995996,0.000236301001678,0.0314889800868,0.00909214483619,0.0127668793935,-0.000728811943215
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,269.5,3.636,34.755,0.228,0.000166535994595,0.000224183001592,0.0314889800868,0.00909214483619,0.0127668793935,-0.000728811943215
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,271.7,3.651,34.759,0.228,0.000129527995796,0.000230242001635,0.0341612479404,0.00892086457265,0.0122716975704,-0.000497246924766
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,274.0,3.651,34.759,0.24,0.000117191996196,0.000236301001678,0.0341612479404,0.00892086457265,0.0122716975704,-0.000497246924766
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,275.0,3.651,34.759,0.216,0.000129527995796,0.000242360001721,0.0341612479404,0.00892086457265,0.0122716975704,-0.000497246924766
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,277.2,3.648,34.759,0.228,0.000114107996296,0.000236301001678,0.0341612479404,0.00892086457265,0.0122716975704,-0.000497246924766
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,279.4,3.648,34.759,0.204,0.000114107996296,0.000236301001678,0.0341612479404,0.00892086457265,0.0122716975704,-0.000497246924766
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,281.7,3.686,34.769,0.24,0.000117191996196,0.000224183001592,0.0300929576223,0.00907259997176,0.0125871327165,-0.00115648190768
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,283.9,3.686,34.769,0.204,0.000117191996196,0.000218124001549,0.0300929576223,0.00907259997176,0.0125871327165,-0.00115648190768
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,285.0,3.686,34.769,0.204,0.000114107996296,0.000236301001678,0.0300929576223,0.00907259997176,0.0125871327165,-0.00115648190768
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,287.3,3.679,34.767,0.204,0.000111023996396,0.000230242001635,0.0300929576223,0.00907259997176,0.0125871327165,-0.00115648190768
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,289.8,3.679,34.767,0.192,0.000114107996296,0.000230242001635,0.0300929576223,0.00907259997176,0.0125871327165,-0.00115648190768
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,292.1,3.72,34.78,0.204,0.000107939996496,0.000230242001635,0.0381015006953,0.00904527919353,0.0128028287289,-0.000690934138573
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,294.2,3.72,34.78,0.18,0.000107939996496,0.000212065001506,0.0381015006953,0.00904527919353,0.0128028287289,-0.000690934138573
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,294.9,3.72,34.78,0.18,0.000107939996496,0.000212065001506,0.0381015006953,0.00904527919353,0.0128028287289,-0.000690934138573
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,295.6,3.72,34.78,0.18,0.000111023996396,0.000236301001678,0.0381015006953,0.00904527919353,0.0128028287289,-0.000690934138573
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,298.0,3.72,34.78,0.156,0.000104855996597,0.000224183001592,0.0381015006953,0.00904527919353,0.0128028287289,-0.000690934138573
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,300.4,3.732,34.787,0.18,0.000107939996496,0.000224183001592,0.0356894382122,0.00911715385626,0.0130393375145,-0.00161235874794
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,302.8,3.732,34.787,0.18,0.000114107996296,0.000230242001635,0.0356894382122,0.00911715385626,0.0130393375145,-0.00161235874794
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,305.1,3.732,34.787,0.168,0.000114107996296,0.000218124001549,0.0356894382122,0.00911715385626,0.0130393375145,-0.00161235874794
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,305.4,3.732,34.787,0.168,0.000114107996296,0.000218124001549,0.0356894382122,0.00911715385626,0.0130393375145,-0.00161235874794
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,306.5,3.732,34.787,0.18,0.000111023996396,0.000212065001506,0.0356894382122,0.00911715385626,0.0130393375145,-0.00161235874794
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,308.9,3.732,34.787,0.156,0.000138779995495,0.000206006001463,0.0356894382122,0.00911715385626,0.0130393375145,-0.00161235874794
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,311.3,3.746,34.797,0.144,0.000107939996496,0.000212065001506,0.0328106581597,0.00920479050644,0.0130079832069,-0.00190221797637
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,313.8,3.746,34.797,0.144,0.000104855996597,0.000218124001549,0.0328106581597,0.00920479050644,0.0130079832069,-0.00190221797637
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,315.1,3.748,34.798,0.132,0.000107939996496,0.000224183001592,0.0328106581597,0.00920479050644,0.0130079832069,-0.00190221797637
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,317.3,3.748,34.798,0.12,0.000101771996697,0.000224183001592,0.0328106581597,0.00920479050644,0.0130079832069,-0.00190221797637
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,318.7,3.748,34.798,0.132,0.000117191996196,0.00148445501054,0.0328106581597,0.00920479050644,0.0130079832069,-0.00190221797637
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,320.5,3.739,34.8,0.132,0.000111023996396,0.000381717002711,0.0386053904605,0.00927393309135,0.0131423201971,-0.00104472895214
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,322.1,3.739,34.8,0.12,0.000104855996597,0.000224183001592,0.0386053904605,0.00927393309135,0.0131423201971,-0.00104472895214
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,323.5,3.739,34.8,0.132,0.000111023996396,0.000224183001592,0.0386053904605,0.00927393309135,0.0131423201971,-0.00104472895214
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,325.0,3.739,34.8,0.144,0.000104855996597,0.000224183001592,0.0386053904605,0.00927393309135,0.0131423201971,-0.00104472895214
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,325.8,3.741,34.8,0.12,0.000107939996496,0.000218124001549,0.0386053904605,0.00927393309135,0.0131423201971,-0.00104472895214
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,326.5,3.741,34.8,0.108,0.000104855996597,0.000218124001549,0.0386053904605,0.00927393309135,0.0131423201971,-0.00104472895214
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,328.1,3.741,34.8,0.132,0.000104855996597,0.000212065001506,0.0386053904605,0.00927393309135,0.0131423201971,-0.00104472895214
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,329.6,3.741,34.8,0.12,0.000120275996096,0.000230242001635,0.0386053904605,0.00927393309135,0.0131423201971,-0.00104472895214
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,331.3,3.728,34.807,0.108,0.000111023996396,0.000212065001506,0.0330667332863,0.00927057053403,0.0126587610915,-0.00154412497221
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,333.0,3.728,34.807,0.156,0.000289895990591,0.0015208090108,0.0330667332863,0.00927057053403,0.0126587610915,-0.00154412497221
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,334.4,3.728,34.807,0.132,0.000111023996396,0.000236301001678,0.0330667332863,0.00927057053403,0.0126587610915,-0.00154412497221
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,335.1,3.728,34.807,0.132,0.000111023996396,0.000236301001678,0.0330667332863,0.00927057053403,0.0126587610915,-0.00154412497221
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,336.5,3.733,34.808,0.156,0.000743243975876,0.00749498305322,0.0330667332863,0.00927057053403,0.0126587610915,-0.00154412497221
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,338.5,3.733,34.808,0.132,0.000107939996496,0.000212065001506,0.0330667332863,0.00927057053403,0.0126587610915,-0.00154412497221
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,340.2,3.707,34.807,0.144,0.000117191996196,0.000218124001549,0.0280526170973,0.00913081424538,0.0135118144941,-0.0014025533194
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,341.9,3.707,34.807,0.12,0.000104855996597,0.000218124001549,0.0280526170973,0.00913081424538,0.0135118144941,-0.0014025533194
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,343.1,3.707,34.807,0.12,0.000132611995696,0.000696785004948,0.0280526170973,0.00913081424538,0.0135118144941,-0.0014025533194
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,344.4,3.707,34.807,0.132,0.000104855996597,0.000230242001635,0.0280526170973,0.00913081424538,0.0135118144941,-0.0014025533194
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,345.3,3.71,34.81,0.12,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,347.0,3.71,34.81,0.132,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,348.7,3.71,34.81,0.132,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,350.5,3.674,34.805,0.132,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,351.8,3.674,34.805,0.12,0.000104855996597,0.000939145006669,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,353.3,3.674,34.805,0.132,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,355.1,3.674,34.805,0.12,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,356.1,3.673,34.805,0.144,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,358.2,3.673,34.805,0.132,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,360.1,3.652,34.809,0.156,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,361.2,3.652,34.809,0.144,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,362.9,3.652,34.809,0.144,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,364.8,3.652,34.809,0.144,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,365.8,3.66,34.81,0.132,0.000120275996096,0.0216609251538,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,367.7,3.66,34.81,0.132,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,369.6,3.66,34.81,0.132,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,370.8,3.627,34.809,0.144,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,372.6,3.627,34.809,0.156,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,374.6,3.627,34.809,0.156,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,375.6,3.629,34.809,0.144,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,377.6,3.629,34.809,0.144,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,379.7,3.629,34.809,0.144,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,381.9,3.634,34.812,0.144,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,384.0,3.634,34.812,0.168,0.000141863995395,0.000811906005765,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,386.0,3.634,34.812,0.144,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,388.2,3.634,34.812,0.144,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,390.3,3.638,34.815,0.156,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,392.4,3.638,34.815,0.144,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,394.6,3.638,34.815,0.132,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,395.7,3.636,34.815,0.144,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,397.8,3.636,34.815,0.156,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,400.0,3.636,34.815,0.144,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,402.2,3.645,34.817,0.144,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,404.4,3.645,34.817,0.144,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,405.5,3.645,34.817,0.144,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,407.9,3.645,34.817,0.132,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,410.2,3.661,34.821,0.156,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,412.4,3.661,34.821,0.144,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,413.5,3.661,34.821,0.156,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,415.1,3.661,34.821,0.132,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,416.9,3.663,34.821,0.12,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,419.2,3.663,34.821,0.144,0.000123359995996,0.000212065001506,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,421.5,3.691,34.826,0.096,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,423.8,3.691,34.826,0.132,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,425.0,3.691,34.826,0.12,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,426.2,3.692,34.826,0.144,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,428.6,3.692,34.826,0.144,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,431.0,3.683,34.826,0.108,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,433.6,3.683,34.826,0.132,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,435.2,3.683,34.826,0.132,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,436.8,3.681,34.826,0.12,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,438.5,3.681,34.826,0.12,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,440.9,3.676,34.826,0.108,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,443.4,3.676,34.826,0.132,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,444.8,3.676,34.826,0.12,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,447.1,3.676,34.826,0.096,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,449.1,3.676,34.826,0.144,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,450.8,3.677,34.827,0.12,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,453.4,3.677,34.827,0.132,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,454.9,3.677,34.827,0.156,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,457.1,3.678,34.827,0.168,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,459.7,3.676,34.827,0.108,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,461.6,3.676,34.827,0.132,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,463.0,3.676,34.827,0.132,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,464.4,nan,nan,0.132,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,465.6,nan,nan,0.132,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,465.8,nan,nan,0.156,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,466.0,nan,nan,0.156,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,466.2,nan,nan,0.156,0.000101771996697,0.000230242001635,nan,nan,nan,nan
