datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-14 15:42:11,50.358654,-43.851809,201.9,10.478,35.196,0.036,9.56039968969e-05,0.000212065001506,0.0162359890768,0.00447493331477,0.0136364208372,0.00402794186383
2016-11-14 15:42:11,50.358654,-43.851809,202.4,10.46,35.191,0.048,9.56039968969e-05,0.00019994700142,0.0013216780729,0.00490723209035,0.0137699469401,0.00556293318101
2016-11-14 15:42:11,50.358654,-43.851809,202.8,10.46,35.191,0.048,9.56039968969e-05,0.00019994700142,0.00509672106861,0.0047210304787,0.0141405224202,0.0042514477749
2016-11-14 15:42:11,50.358654,-43.851809,203.2,10.399,35.183,0.048,9.56039968969e-05,0.00019994700142,0.00509672106861,0.0047210304787,0.0141405224202,0.0042514477749
2016-11-14 15:42:11,50.358654,-43.851809,203.6,10.399,35.183,0.048,9.2519996997e-05,0.000206006001463,0.0177104861768,0.00505518461248,0.0139896973889,0.00488757998336
2016-11-14 15:42:11,50.358654,-43.851809,204.0,10.399,35.183,0.048,9.2519996997e-05,0.000206006001463,0.0177104861768,0.00505518461248,0.0139896973889,0.00488757998336
2016-11-14 15:42:11,50.358654,-43.851809,204.6,10.289,35.17,0.048,0.000129527995796,0.000218124001549,-0.00596820254793,0.00458652818586,0.0131420499014,0.00440618263642
2016-11-14 15:42:11,50.358654,-43.851809,204.9,10.289,35.17,0.048,8.63519971972e-05,0.000212065001506,-0.00596820254793,0.00458652818586,0.0131420499014,0.00440618263642
2016-11-14 15:42:11,50.358654,-43.851809,205.5,10.249,35.161,0.048,8.63519971972e-05,0.000212065001506,0.0090617552873,0.00441356664366,0.0137994091774,0.00382888191177
2016-11-14 15:42:11,50.358654,-43.851809,205.7,10.249,35.161,0.048,0.000104855996597,0.000212065001506,0.0090617552873,0.00441356664366,0.0137994091774,0.00382888191177
2016-11-14 15:42:11,50.358654,-43.851809,206.4,10.213,35.153,0.048,0.000104855996597,0.000212065001506,0.00215185711244,0.00476327260505,0.0142937801132,0.00426622280508
2016-11-14 15:42:11,50.358654,-43.851809,206.9,10.213,35.153,0.048,9.2519996997e-05,0.000218124001549,-0.00026433561458,0.00489966633638,0.0141132225489,0.00246581821849
2016-11-14 15:42:11,50.358654,-43.851809,207.4,10.174,35.148,0.048,9.86879967968e-05,0.000218124001549,-0.00026433561458,0.00489966633638,0.0141132225489,0.00246581821849
2016-11-14 15:42:11,50.358654,-43.851809,207.8,10.174,35.148,0.048,9.86879967968e-05,0.000218124001549,0.00309355273938,0.00443079974993,0.0129939278277,0.00363976152548
2016-11-14 15:42:11,50.358654,-43.851809,208.3,10.169,35.147,0.06,8.94359970971e-05,0.000212065001506,0.00309355273938,0.00443079974993,0.0129939278277,0.00363976152548
2016-11-14 15:42:11,50.358654,-43.851809,208.7,10.169,35.147,0.06,8.94359970971e-05,0.000212065001506,0.00109451465412,0.00458253514904,0.0133596379841,0.00185413196906
2016-11-14 15:42:11,50.358654,-43.851809,209.1,10.169,35.147,0.024,9.86879967968e-05,0.000212065001506,0.00109451465412,0.00458253514904,0.0133596379841,0.00185413196906
2016-11-14 15:42:11,50.358654,-43.851809,209.7,10.172,35.15,0.024,9.86879967968e-05,0.000212065001506,-0.00562952254175,0.00487087443932,0.0144913663101,0.00265252087258
2016-11-14 15:42:11,50.358654,-43.851809,210.0,10.172,35.15,0.024,9.86879967968e-05,0.000212065001506,-0.00562952254175,0.00487087443932,0.0144913663101,0.00265252087258
2016-11-14 15:42:11,50.358654,-43.851809,210.6,10.16,35.149,0.048,9.2519996997e-05,0.000212065001506,-0.00604254693953,0.00399660953586,0.0124130622503,0.00279731616834
2016-11-14 15:42:11,50.358654,-43.851809,211.3,10.153,35.149,0.06,9.56039968969e-05,0.000193888001377,0.0115151202101,0.00498604202756,0.0141553886867,0.00294963329764
2016-11-14 15:42:11,50.358654,-43.851809,211.7,10.153,35.149,0.06,9.56039968969e-05,0.000193888001377,0.0115151202101,0.00498604202756,0.0141553886867,0.00294963329764
2016-11-14 15:42:11,50.358654,-43.851809,212.4,10.167,35.152,0.06,9.2519996997e-05,0.000218124001549,0.00490672984563,0.00501882696144,0.0138637395671,0.00217112352564
2016-11-14 15:42:11,50.358654,-43.851809,213.2,10.172,35.155,0.048,9.2519996997e-05,0.000212065001506,-0.00411785324587,0.00539732481989,0.0128704026676,0.00342861291237
2016-11-14 15:42:11,50.358654,-43.851809,213.4,10.172,35.155,0.048,9.2519996997e-05,0.000212065001506,-0.00411785324587,0.00539732481989,0.0128704026676,0.00342861291237
2016-11-14 15:42:11,50.358654,-43.851809,214.0,10.17,35.155,0.048,8.94359970971e-05,0.000218124001549,-0.0132952553646,0.0053050646534,0.0134955967488,0.00318066104226
2016-11-14 15:42:11,50.358654,-43.851809,214.4,10.17,35.155,0.048,8.94359970971e-05,0.000218124001549,-0.0132952553646,0.0053050646534,0.0134955967488,0.00318066104226
2016-11-14 15:42:11,50.358654,-43.851809,214.9,10.17,35.155,0.048,8.94359970971e-05,0.000206006001463,0.0135554607352,0.00447304187628,0.0133274727893,0.00214157346528
2016-11-14 15:42:11,50.358654,-43.851809,215.3,10.171,35.155,0.048,8.94359970971e-05,0.000206006001463,0.0135554607352,0.00447304187628,0.0133274727893,0.00214157346528
2016-11-14 15:42:11,50.358654,-43.851809,215.8,10.171,35.155,0.048,9.2519996997e-05,0.000224183001592,0.00464239423105,0.00513399454969,0.0139896973889,0.00151538082259
2016-11-14 15:42:11,50.358654,-43.851809,216.2,10.17,35.158,0.048,9.2519996997e-05,0.000224183001592,0.00464239423105,0.00513399454969,0.0139896973889,0.00151538082259
2016-11-14 15:42:11,50.358654,-43.851809,216.7,10.17,35.158,0.036,9.86879967968e-05,0.000206006001463,0.0113664314269,0.00507451931707,0.013720482817,0.00190571025623
2016-11-14 15:42:11,50.358654,-43.851809,217.1,10.171,35.158,0.036,9.86879967968e-05,0.000206006001463,0.0113664314269,0.00507451931707,0.013720482817,0.00190571025623
2016-11-14 15:42:11,50.358654,-43.851809,217.6,10.171,35.158,0.036,8.94359970971e-05,0.000224183001592,-0.00321332981473,0.0052935058626,0.0140737593687,0.000854534018196
2016-11-14 15:42:11,50.358654,-43.851809,218.0,10.193,35.165,0.036,8.94359970971e-05,0.000224183001592,-0.00321332981473,0.0052935058626,0.0140737593687,0.000854534018196
2016-11-14 15:42:11,50.358654,-43.851809,218.5,10.193,35.165,0.048,9.56039968969e-05,0.000224183001592,0.0214483569767,0.00578738146913,0.0137377817453,0.0023159188214
2016-11-14 15:42:11,50.358654,-43.851809,218.9,10.194,35.165,0.048,9.56039968969e-05,0.000224183001592,0.0214483569767,0.00578738146913,0.0137377817453,0.0023159188214
2016-11-14 15:42:11,50.358654,-43.851809,219.5,10.194,35.165,0.06,9.56039968969e-05,0.000224183001592,0.00626558011433,0.0056490962993,0.0132409781477,0.00141947744488
2016-11-14 15:42:11,50.358654,-43.851809,219.9,10.194,35.165,0.06,9.56039968969e-05,0.000224183001592,0.00626558011433,0.0056490962993,0.0132409781477,0.00141947744488
2016-11-14 15:42:11,50.358654,-43.851809,220.5,10.179,35.163,0.048,9.2519996997e-05,0.000218124001549,0.00615406352693,0.00492467535646,0.0127466072119,-0.000260577804983
2016-11-14 15:42:11,50.358654,-43.851809,220.8,10.179,35.163,0.048,9.2519996997e-05,0.000218124001549,0.00615406352693,0.00492467535646,0.0127466072119,-0.000260577804983
2016-11-14 15:42:11,50.358654,-43.851809,221.5,10.174,35.162,0.06,9.2519996997e-05,0.000187829001334,0.00989193432684,0.0052224718392,0.0136066883041,-0.00014264620046
2016-11-14 15:42:11,50.358654,-43.851809,221.7,10.174,35.162,0.06,9.2519996997e-05,0.000187829001334,0.00989193432684,0.0052224718392,0.0136066883041,-0.00014264620046
2016-11-14 15:42:11,50.358654,-43.851809,222.4,10.162,35.16,0.06,9.86879967968e-05,0.000206006001463,0.0180119939872,0.00525693805174,0.0130752868499,0.00145628070187
2016-11-14 15:42:11,50.358654,-43.851809,223.2,10.145,35.156,0.06,9.2519996997e-05,0.000206006001463,0.0104577777518,0.00481707352218,0.0133423390558,0.00134587093089
2016-11-14 15:42:11,50.358654,-43.851809,223.4,10.145,35.156,0.06,9.2519996997e-05,0.000206006001463,0.0104577777518,0.00481707352218,0.0133423390558,0.00134587093089
2016-11-14 15:42:11,50.358654,-43.851809,224.2,10.15,35.165,0.036,9.56039968969e-05,0.000230242001635,0.010420605556,0.00521868896221,0.013668586032,0.00048623281136
2016-11-14 15:42:11,50.358654,-43.851809,224.5,10.15,35.165,0.036,9.56039968969e-05,0.000230242001635,0.010420605556,0.00521868896221,0.013668586032,0.00048623281136
2016-11-14 15:42:11,50.358654,-43.851809,225.3,10.151,35.165,0.048,9.86879967968e-05,0.000206006001463,0.00955325432066,0.00559718682066,0.0144619040728,0.00107078673264
2016-11-14 15:42:11,50.358654,-43.851809,225.6,10.151,35.165,0.048,9.86879967968e-05,0.000206006001463,0.00955325432066,0.00559718682066,0.0144619040728,0.00107078673264
2016-11-14 15:42:11,50.358654,-43.851809,226.3,10.183,35.167,0.036,0.000104855996597,0.000218124001549,0.0101934421372,0.00562219584073,0.0135128956772,1.71927623906e-05
2016-11-14 15:42:11,50.358654,-43.851809,227.0,10.181,35.173,0.048,9.56039968969e-05,0.000218124001549,-0.000834309283517,0.0047939559406,0.0136239872324,0.000675353197656
2016-11-14 15:42:11,50.358654,-43.851809,227.3,10.181,35.173,0.048,9.56039968969e-05,0.000218124001549,-0.000834309283517,0.0047939559406,0.0136239872324,0.000675353197656
2016-11-14 15:42:11,50.358654,-43.851809,228.0,10.139,35.166,0.06,8.63519971972e-05,0.000206006001463,0.0118538002163,0.00535319125505,0.0138142754439,0.00068260639429
2016-11-14 15:42:11,50.358654,-43.851809,228.3,10.139,35.166,0.06,8.63519971972e-05,0.000206006001463,0.0118538002163,0.00535319125505,0.0138142754439,0.00068260639429
2016-11-14 15:42:11,50.358654,-43.851809,228.9,10.139,35.166,0.06,0.000107939996496,0.000218124001549,0.0133282973164,0.00458652818586,0.0132682780189,0.000606582148094
2016-11-14 15:42:11,50.358654,-43.851809,229.3,10.124,35.16,0.06,0.000107939996496,0.000218124001549,0.0133282973164,0.00458652818586,0.0132682780189,0.000606582148094
2016-11-14 15:42:11,50.358654,-43.851809,229.9,10.124,35.16,0.036,9.2519996997e-05,0.00019994700142,-0.000908653675117,0.0054683588433,0.0144543357916,0.000441907720821
2016-11-14 15:42:11,50.358654,-43.851809,230.3,10.059,35.148,0.036,9.2519996997e-05,0.00019994700142,-0.000908653675117,0.0054683588433,0.0144543357916,0.000441907720821
2016-11-14 15:42:11,50.358654,-43.851809,230.8,10.059,35.148,0.048,8.94359970971e-05,0.000218124001549,0.00815310161219,0.00543389263076,0.0147608511778,0.00027508419825
2016-11-14 15:42:11,50.358654,-43.851809,231.2,10.035,35.146,0.048,8.94359970971e-05,0.000218124001549,0.00815310161219,0.00543389263076,0.0147608511778,0.00027508419825
2016-11-14 15:42:11,50.358654,-43.851809,231.8,10.035,35.146,0.036,8.94359970971e-05,0.00019994700142,0.00400220641449,0.00531851488268,0.0142170161188,-3.43855247812e-05
2016-11-14 15:42:11,50.358654,-43.851809,232.2,10.018,35.141,0.036,8.94359970971e-05,0.00019994700142,0.00400220641449,0.00531851488268,0.0142170161188,-3.43855247812e-05
2016-11-14 15:42:11,50.358654,-43.851809,233.0,10.018,35.141,0.036,9.86879967968e-05,0.000212065001506,0.0168018325017,0.00497259179828,0.0147532828966,1.45063932671e-05
2016-11-14 15:42:11,50.358654,-43.851809,233.7,9.898,35.125,0.048,0.000141863995395,0.00019994700142,0.00113168684992,0.0056316530332,0.0139775340799,-0.000316991556577
2016-11-14 15:42:11,50.358654,-43.851809,234.1,9.898,35.125,0.048,0.000141863995395,0.00019994700142,0.00113168684992,0.0056316530332,0.0139775340799,-0.000316991556577
2016-11-14 15:42:11,50.358654,-43.851809,234.9,9.861,35.115,0.06,8.94359970971e-05,0.00019994700142,0.0106477689748,0.00613330455353,0.0140761920305,-0.000471726418093
2016-11-14 15:42:11,50.358654,-43.851809,235.4,9.864,35.115,0.06,8.94359970971e-05,0.00019994700142,0.0106477689748,0.00613330455353,0.0140761920305,-0.000471726418093
2016-11-14 15:42:11,50.358654,-43.851809,236.1,9.861,35.111,0.06,8.94359970971e-05,0.000206006001463,0.00638122694571,0.0050572862108,0.0145729956281,-0.000115513872312
2016-11-14 15:42:11,50.358654,-43.851809,236.8,9.861,35.111,0.036,8.94359970971e-05,0.000193888001377,0.0131383060934,0.00556061900979,0.0139453688851,-0.000152317129304
2016-11-14 15:42:11,50.358654,-43.851809,237.4,9.721,35.095,0.06,9.2519996997e-05,0.000230242001635,0.00490672984563,0.00547991763409,0.0136980482693,0.000520618336141
2016-11-14 15:42:11,50.358654,-43.851809,238.0,9.643,35.08,0.06,9.2519996997e-05,0.000230242001635,0.00490672984563,0.00547991763409,0.0136980482693,0.000520618336141
2016-11-14 15:42:11,50.358654,-43.851809,238.8,9.643,35.08,0.072,9.86879967968e-05,0.000224183001592,0.0289240985766,0.00543389263076,0.0131963793481,0.000510678770384
2016-11-14 15:42:11,50.358654,-43.851809,239.4,9.611,35.078,0.036,9.56039968969e-05,0.000218124001549,0.0120437914393,0.00559907825915,0.013300172918,-0.0010243125468
2016-11-14 15:42:11,50.358654,-43.851809,240.0,9.473,35.058,0.036,9.56039968969e-05,0.000218124001549,0.0120437914393,0.00559907825915,0.013300172918,-0.0010243125468
2016-11-14 15:42:11,50.358654,-43.851809,240.8,9.473,35.058,0.06,8.63519971972e-05,0.000236301001678,0.00868177284135,0.00560664401312,0.0135745231093,-5.10410133471e-06
2016-11-14 15:42:11,50.358654,-43.851809,241.7,9.464,35.056,0.048,9.86879967968e-05,0.000212065001506,0.00464239423105,0.00537042436132,0.0142072854716,0.000370718939048
2016-11-14 15:42:11,50.358654,-43.851809,242.0,9.464,35.056,0.048,9.86879967968e-05,0.000212065001506,0.00464239423105,0.00537042436132,0.0142072854716,0.000370718939048
2016-11-14 15:42:11,50.358654,-43.851809,242.7,9.551,35.07,0.036,8.94359970971e-05,0.000212065001506,-0.00185034930206,0.00548769354789,0.014039161512,0.00110758998963
2016-11-14 15:42:11,50.358654,-43.851809,243.5,9.581,35.081,0.06,9.2519996997e-05,0.000206006001463,0.00588972791235,0.00611586128743,0.0141132225489,7.6024246196e-05
2016-11-14 15:42:11,50.358654,-43.851809,243.9,9.581,35.081,0.06,9.2519996997e-05,0.000206006001463,0.00588972791235,0.00611586128743,0.0141132225489,7.6024246196e-05
2016-11-14 15:42:11,50.358654,-43.851809,244.7,9.58,35.077,0.048,9.2519996997e-05,0.000224183001592,0.00743856940403,0.0054683588433,0.0140761920305,-0.00046689095367
2016-11-14 15:42:11,50.358654,-43.851809,245.5,9.467,35.056,0.072,9.56039968969e-05,0.00019994700142,0.00249053711862,0.00572769607668,0.0137402144071,0.000415044029586
2016-11-14 15:42:11,50.358654,-43.851809,246.0,9.451,35.05,0.072,9.56039968969e-05,0.00019994700142,0.00249053711862,0.00572769607668,0.0137402144071,0.000415044029586
2016-11-14 15:42:11,50.358654,-43.851809,246.8,9.451,35.05,0.036,9.56039968969e-05,0.000212065001506,-0.000755834647938,0.00578149699382,0.0132482761331,-0.000538079735444
2016-11-14 15:42:11,50.358654,-43.851809,247.8,9.27,35.021,0.048,9.2519996997e-05,0.000218124001549,0.00656708792471,0.00522625471618,0.014419737935,-0.000429819059765
2016-11-14 15:42:11,50.358654,-43.851809,248.8,9.202,35.013,0.036,9.56039968969e-05,0.000212065001506,-0.0011358170939,0.00557406923908,0.013792111192,-0.000491336912694
2016-11-14 15:42:11,50.358654,-43.851809,249.8,9.122,35.001,0.048,9.2519996997e-05,0.000212065001506,0.00872307528112,0.00591999232348,0.0133991011643,-0.00121826839752
2016-11-14 15:42:11,50.358654,-43.851809,251.8,9.122,35.001,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,253.8,8.929,34.966,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,255.2,8.929,34.966,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,256.0,8.983,34.975,0.06,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,258.0,8.983,34.975,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,260.0,8.983,34.975,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,262.0,8.737,34.947,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,264.0,8.737,34.947,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,266.0,8.791,34.96,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,268.0,8.791,34.96,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,269.9,8.791,34.96,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,271.8,8.356,34.89,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,273.7,8.356,34.89,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,274.9,8.356,34.89,0.048,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,276.5,8.4,34.898,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,278.4,8.4,34.898,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,280.4,7.858,34.832,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,282.3,7.858,34.832,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,284.1,7.858,34.832,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,284.9,7.858,34.832,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,285.9,7.884,34.845,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,287.8,7.884,34.845,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,289.6,7.884,34.845,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,291.4,8.065,34.905,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,293.3,8.065,34.905,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,294.3,8.065,34.905,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,295.2,8.123,34.921,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,297.0,8.123,34.921,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,298.8,8.123,34.921,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,300.5,7.696,34.865,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,302.4,7.696,34.865,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,303.3,7.696,34.865,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,304.8,7.696,34.865,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,305.9,7.599,34.851,0.048,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,307.7,7.599,34.851,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,309.4,7.599,34.851,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,311.1,7.005,34.787,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,311.9,7.005,34.787,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,313.7,7.005,34.787,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,315.0,7.005,34.787,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,316.2,6.941,34.772,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,318.0,6.941,34.772,0.036,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,319.8,6.941,34.772,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,320.7,7.284,34.873,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,322.8,7.284,34.873,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,324.6,7.284,34.873,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,325.5,7.364,34.887,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,327.4,7.364,34.887,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,329.4,7.364,34.887,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,330.4,7.781,34.985,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,332.4,7.781,34.985,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,334.4,7.781,34.985,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,335.4,7.707,34.976,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,337.4,7.707,34.976,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,339.5,7.707,34.976,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,340.5,7.368,34.937,0.024,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,342.6,7.368,34.937,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,344.7,7.368,34.937,0.072,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,345.8,7.364,34.936,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,348.2,7.364,34.936,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,350.4,7.168,34.932,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,351.6,7.168,34.932,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,353.9,7.168,34.932,0.036,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,355.0,7.179,34.932,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,357.3,7.179,34.932,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,359.7,7.179,34.932,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,362.1,7.284,34.969,0.036,8.01839973974e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,363.3,7.284,34.969,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,365.1,7.284,34.969,0.048,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,366.9,7.214,34.961,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,369.3,7.214,34.961,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,371.7,6.653,34.896,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,374.2,6.653,34.896,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,375.3,6.653,34.896,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,376.9,6.69,34.903,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,379.4,6.69,34.903,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,381.8,6.381,34.868,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,384.2,6.381,34.868,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,385.2,6.416,34.869,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,386.8,6.416,34.869,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,388.3,6.416,34.869,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,389.9,6.416,34.869,0.06,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,391.5,6.292,34.854,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,393.1,6.292,34.854,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,394.7,6.292,34.854,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-14 15:42:11,50.358654,-43.851809,395.6,6.333,34.857,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
