datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-12 20:17:18,50.65437,-40.23399333333334,181.9,5.467,34.747,0.132,0.000129527995796,0.00026053700185,0.0165374968871,0.0073148231322,0.0127095766935,0.000481397346937
2016-04-12 20:17:18,50.65437,-40.23399333333334,182.5,5.47,34.748,0.12,0.000126443995896,0.000242360001721,0.0165374968871,0.0073148231322,0.0127095766935,0.000481397346937
2016-04-12 20:17:18,50.65437,-40.23399333333334,182.8,5.47,34.748,0.12,0.000126443995896,0.000242360001721,0.013402641708,0.00802768528425,0.0109550869481,-0.000240698673469
2016-04-12 20:17:18,50.65437,-40.23399333333334,183.5,5.481,34.751,0.12,0.000132611995696,0.000242360001721,0.013402641708,0.00802768528425,0.0109550869481,-0.000240698673469
2016-04-12 20:17:18,50.65437,-40.23399333333334,183.8,5.481,34.751,0.12,0.000132611995696,0.000242360001721,0.0263550868224,0.00797010149013,0.0112491687295,-0.000665682268812
2016-04-12 20:17:18,50.65437,-40.23399333333334,184.5,5.481,34.75,0.144,0.000129527995796,0.00026053700185,0.0263550868224,0.00797010149013,0.0112491687295,-0.000665682268812
2016-04-12 20:17:18,50.65437,-40.23399333333334,185.0,5.476,34.752,0.144,0.000129527995796,0.00026053700185,0.021031202335,0.00831014009922,0.0109796838618,-0.000366152111538
2016-04-12 20:17:18,50.65437,-40.23399333333334,185.4,5.476,34.752,0.144,0.000151115995095,0.000254478001807,0.021031202335,0.00831014009922,0.0109796838618,-0.000366152111538
2016-04-12 20:17:18,50.65437,-40.23399333333334,186.0,5.483,34.756,0.144,0.000151115995095,0.000254478001807,0.0308487922702,0.00778368971865,0.0112910645715,-0.000469308685881
2016-04-12 20:17:18,50.65437,-40.23399333333334,186.4,5.483,34.756,0.132,0.000141863995395,0.000678608004819,0.0308487922702,0.00778368971865,0.0112910645715,-0.000469308685881
2016-04-12 20:17:18,50.65437,-40.23399333333334,186.9,5.483,34.756,0.132,0.000141863995395,0.000678608004819,0.0187265261954,0.00774922350611,0.0111651067497,0.000756481545187
2016-04-12 20:17:18,50.65437,-40.23399333333334,187.5,5.501,34.762,0.108,0.000129527995796,0.000254478001807,0.0239017218996,0.00754158559153,0.0123760317318,-0.000933513270428
2016-04-12 20:17:18,50.65437,-40.23399333333334,187.8,5.501,34.762,0.108,0.000129527995796,0.000254478001807,0.0239017218996,0.00754158559153,0.0123760317318,-0.000933513270428
2016-04-12 20:17:18,50.65437,-40.23399333333334,188.6,5.543,34.769,0.108,0.000117191996196,0.000230242001635,0.0103834333602,0.00753002680074,0.0122771034855,0.000311887455242
2016-04-12 20:17:18,50.65437,-40.23399333333334,189.1,5.545,34.775,0.084,0.000123359995996,0.000248419001764,0.0103834333602,0.00753002680074,0.0122771034855,0.000311887455242
2016-04-12 20:17:18,50.65437,-40.23399333333334,189.7,5.545,34.775,0.084,0.000123359995996,0.000248419001764,0.01264680706,0.00858502916021,0.0125268567631,-0.000660846804389
2016-04-12 20:17:18,50.65437,-40.23399333333334,190.3,5.548,34.772,0.084,0.000117191996196,0.000236301001678,0.0105321221434,0.0079873345964,0.0115283842443,-0.000422565863132
2016-04-12 20:17:18,50.65437,-40.23399333333334,190.6,5.548,34.772,0.084,0.000117191996196,0.000236301001678,0.0105321221434,0.0079873345964,0.0115283842443,-0.000422565863132
2016-04-12 20:17:18,50.65437,-40.23399333333334,191.3,5.535,34.772,0.096,0.000114107996296,0.00019994700142,0.0183506739934,0.00756281173462,0.012507125173,0.00010047020522
2016-04-12 20:17:18,50.65437,-40.23399333333334,191.9,5.535,34.772,0.084,0.000126443995896,0.000266596001893,0.0183506739934,0.00756281173462,0.012507125173,0.00010047020522
2016-04-12 20:17:18,50.65437,-40.23399333333334,192.5,5.5,34.77,0.084,0.000126443995896,0.000266596001893,0.0185406652164,0.00703825279255,0.0120176195608,0.00010047020522
2016-04-12 20:17:18,50.65437,-40.23399333333334,192.9,5.5,34.77,0.108,0.000120275996096,0.000242360001721,0.0185406652164,0.00703825279255,0.0120176195608,0.00010047020522
2016-04-12 20:17:18,50.65437,-40.23399333333334,193.5,5.464,34.765,0.108,0.000120275996096,0.000242360001721,0.0172561593393,0.00720932289625,0.012395763322,-0.000707589627139
2016-04-12 20:17:18,50.65437,-40.23399333333334,194.2,5.471,34.768,0.12,0.000126443995896,0.000236301001678,0.00407655080609,0.00765696333961,0.011933557581,0.000564674789767
2016-04-12 20:17:18,50.65437,-40.23399333333334,194.4,5.471,34.768,0.12,0.000126443995896,0.000236301001678,0.00407655080609,0.00765696333961,0.011933557581,0.000564674789767
2016-04-12 20:17:18,50.65437,-40.23399333333334,195.2,5.489,34.771,0.108,0.000117191996196,0.000230242001635,0.00596407230395,0.00745142702337,0.0120646510221,-0.000302216526398
2016-04-12 20:17:18,50.65437,-40.23399333333334,195.5,5.489,34.771,0.108,0.000117191996196,0.000230242001635,0.00596407230395,0.00745142702337,0.0120646510221,-0.000302216526398
2016-04-12 20:17:18,50.65437,-40.23399333333334,196.1,5.492,34.771,0.108,0.000120275996096,0.000242360001721,0.0132911251206,0.00721499721173,0.0120227551801,-0.000213834982233
2016-04-12 20:17:18,50.65437,-40.23399333333334,196.6,5.492,34.771,0.108,0.000120275996096,0.000242360001721,0.0132911251206,0.00721499721173,0.0120227551801,-0.000213834982233
2016-04-12 20:17:18,50.65437,-40.23399333333334,197.1,5.503,34.772,0.084,0.000123359995996,0.000236301001678,0.0140841319643,0.00732638192299,0.012262237219,0.00116158600902
2016-04-12 20:17:18,50.65437,-40.23399333333334,197.5,5.503,34.772,0.084,0.000123359995996,0.000236301001678,0.0140841319643,0.00732638192299,0.012262237219,0.00116158600902
2016-04-12 20:17:18,50.65437,-40.23399333333334,198.0,5.495,34.771,0.084,0.000120275996096,0.000218124001549,0.0188050008309,0.00765885477811,0.0112564667148,-0.000223505911078
2016-04-12 20:17:18,50.65437,-40.23399333333334,198.3,5.495,34.771,0.084,0.000120275996096,0.000218124001549,0.0188050008309,0.00765885477811,0.0112564667148,-0.000223505911078
2016-04-12 20:17:18,50.65437,-40.23399333333334,198.9,5.489,34.77,0.108,0.000120275996096,0.000230242001635,0.0269622326871,0.00752435248526,0.012190608844,-0.000137542099125
2016-04-12 20:17:18,50.65437,-40.23399333333334,199.4,5.489,34.77,0.108,0.000120275996096,0.000230242001635,0.0269622326871,0.00752435248526,0.012190608844,-0.000137542099125
2016-04-12 20:17:18,50.65437,-40.23399333333334,199.9,5.489,34.77,0.096,0.000123359995996,0.000248419001764,0.00381221519151,0.00802201096877,0.0123217022851,0.000154734861516
2016-04-12 20:17:18,50.65437,-40.23399333333334,200.4,5.484,34.771,0.12,0.000117191996196,0.00026053700185,0.00381221519151,0.00802201096877,0.0123217022851,0.000154734861516
2016-04-12 20:17:18,50.65437,-40.23399333333334,200.8,5.484,34.771,0.12,0.000117191996196,0.00026053700185,0.0138941407413,0.00840240026571,0.0128579690629,-7.87106153195e-05
2016-04-12 20:17:18,50.65437,-40.23399333333334,201.4,5.469,34.772,0.096,0.000126443995896,0.000248419001764,0.0138941407413,0.00840240026571,0.0128579690629,-7.87106153195e-05
2016-04-12 20:17:18,50.65437,-40.23399333333334,202.0,5.469,34.772,0.096,0.000126443995896,0.000248419001764,0.0263550868224,0.00820463986327,0.0118940944008,0.000586971653492
2016-04-12 20:17:18,50.65437,-40.23399333333334,202.6,5.464,34.771,0.096,0.000123359995996,0.000236301001678,0.0143856397747,0.00877522380868,0.0118273313493,-0.000447011822156
2016-04-12 20:17:18,50.65437,-40.23399333333334,202.9,5.464,34.771,0.096,0.000123359995996,0.000236301001678,0.0143856397747,0.00877522380868,0.0118273313493,-0.000447011822156
2016-04-12 20:17:18,50.65437,-40.23399333333334,203.4,5.451,34.775,0.072,0.000114107996296,0.000224183001592,0.0143856397747,0.00877522380868,0.0118273313493,-0.000447011822156
2016-04-12 20:17:18,50.65437,-40.23399333333334,203.9,5.451,34.775,0.072,0.000114107996296,0.000224183001592,0.0266978970725,0.00804891142734,0.0118027344356,3.68032569924e-05
2016-04-12 20:17:18,50.65437,-40.23399333333334,204.6,5.429,34.777,0.108,0.000117191996196,0.000224183001592,0.0171405125079,0.00776267373539,0.0110613131798,-0.000378240772594
2016-04-12 20:17:18,50.65437,-40.23399333333334,204.9,5.429,34.777,0.108,0.000117191996196,0.000224183001592,0.0171405125079,0.00776267373539,0.0110613131798,-0.000378240772594
2016-04-12 20:17:18,50.65437,-40.23399333333334,205.5,5.429,34.778,0.108,0.000123359995996,0.000242360001721,0.00207338247686,0.00804113551354,0.0122276393624,-0.000491336912694
2016-04-12 20:17:18,50.65437,-40.23399333333334,205.9,5.429,34.778,0.108,0.000123359995996,0.000242360001721,0.00207338247686,0.00804113551354,0.0122276393624,-0.000491336912694
2016-04-12 20:17:18,50.65437,-40.23399333333334,206.4,5.431,34.778,0.12,0.000114107996296,0.000218124001549,0.00207338247686,0.00804113551354,0.0122276393624,-0.000491336912694
2016-04-12 20:17:18,50.65437,-40.23399333333334,206.9,5.431,34.778,0.12,0.000114107996296,0.000218124001549,0.00823157624777,0.00798166028092,0.0126033504618,1.45063932671e-05
2016-04-12 20:17:18,50.65437,-40.23399333333334,207.6,5.442,34.779,0.096,0.000117191996196,0.000248419001764,0.00343636298953,0.00743398375726,0.0121165478071,0.000491068275782
2016-04-12 20:17:18,50.65437,-40.23399333333334,208.2,5.458,34.782,0.108,0.000117191996196,0.000248419001764,0.00343636298953,0.00743398375726,0.0121165478071,0.000491068275782
2016-04-12 20:17:18,50.65437,-40.23399333333334,208.6,5.458,34.782,0.108,0.000117191996196,0.000248419001764,0.0239760662912,0.00804512855036,0.0129617626328,-0.000361048010203
2016-04-12 20:17:18,50.65437,-40.23399333333334,209.2,5.459,34.783,0.108,0.000117191996196,0.000248419001764,0.0239760662912,0.00804512855036,0.0129617626328,-0.000361048010203
2016-04-12 20:17:18,50.65437,-40.23399333333334,209.8,5.459,34.783,0.096,0.000117191996196,0.000230242001635,-0.0013216780729,0.00729380714894,0.0124057642649,0.000213566345321
2016-04-12 20:17:18,50.65437,-40.23399333333334,210.5,5.47,34.784,0.084,0.000120275996096,0.000248419001764,0.0221257169891,0.0085158865753,0.0126576799085,0.000501007841539
2016-04-12 20:17:18,50.65437,-40.23399333333334,211.2,5.499,34.791,0.084,0.000120275996096,0.000248419001764,0.0221257169891,0.0085158865753,0.0126576799085,0.000501007841539
2016-04-12 20:17:18,50.65437,-40.23399333333334,211.7,5.499,34.791,0.084,0.000114107996296,0.000242360001721,0.0113251289871,0.00781248161571,0.0116100135623,-0.000257891435859
2016-04-12 20:17:18,50.65437,-40.23399333333334,212.5,5.51,34.798,0.084,0.000120275996096,0.000236301001678,0.00781442160601,0.00780113298475,0.0115605494392,-0.00029227696064
2016-04-12 20:17:18,50.65437,-40.23399333333334,213.0,5.481,34.792,0.084,0.000120275996096,0.000236301001678,0.00781442160601,0.00780113298475,0.0115605494392,-0.00029227696064
2016-04-12 20:17:18,50.65437,-40.23399333333334,213.6,5.481,34.792,0.084,0.000123359995996,0.000218124001549,0.0179748217914,0.00827756532517,0.0124303611786,0.000766152474032
2016-04-12 20:17:18,50.65437,-40.23399333333334,214.5,5.446,34.791,0.072,0.000120275996096,0.000254478001807,0.0276024205037,0.00787784132364,0.0117830028455,0.000513096502595
2016-04-12 20:17:18,50.65437,-40.23399333333334,215.0,5.43,34.79,0.072,0.000120275996096,0.000254478001807,0.0276024205037,0.00787784132364,0.0117830028455,0.000513096502595
2016-04-12 20:17:18,50.65437,-40.23399333333334,215.6,5.43,34.79,0.096,0.000120275996096,0.000242360001721,0.00324637176655,0.00803546119806,0.0120843826123,-0.00105628033937
2016-04-12 20:17:18,50.65437,-40.23399333333334,216.3,5.432,34.791,0.084,0.000111023996396,0.000242360001721,0.00717423378945,0.00835826670088,0.0118546312206,0.000184016284962
2016-04-12 20:17:18,50.65437,-40.23399333333334,217.0,5.428,34.792,0.084,0.000111023996396,0.000242360001721,0.00717423378945,0.00835826670088,0.0118546312206,0.000184016284962
2016-04-12 20:17:18,50.65437,-40.23399333333334,217.7,5.428,34.792,0.06,0.000120275996096,0.000236301001678,0.0115894646017,0.00808547923821,0.0113899928178,-3.19677925701e-05
2016-04-12 20:17:18,50.65437,-40.23399333333334,218.6,5.429,34.79,0.072,0.000107939996496,0.000236301001678,0.0106477689748,0.00747622588361,0.0106658704903,-0.000695232329171
2016-04-12 20:17:18,50.65437,-40.23399333333334,219.0,5.429,34.79,0.072,0.000107939996496,0.000236301001678,0.0106477689748,0.00747622588361,0.0106658704903,-0.000695232329171
2016-04-12 20:17:18,50.65437,-40.23399333333334,219.7,5.408,34.788,0.084,0.000141863995395,0.000218124001549,0.020275367687,0.00798943619473,0.0118273313493,-0.00126501122027
2016-04-12 20:17:18,50.65437,-40.23399333333334,220.5,5.416,34.789,0.12,0.000169619994494,0.000224183001592,0.0173676759267,0.00890783466303,0.0121189804689,-0.000913902775826
2016-04-12 20:17:18,50.65437,-40.23399333333334,221.4,5.397,34.787,0.072,0.000117191996196,0.000218124001549,0.0188793452225,0.00862348840957,0.0119508565093,-4.43250905383e-05
2016-04-12 20:17:18,50.65437,-40.23399333333334,221.9,5.397,34.787,0.072,0.000117191996196,0.000218124001549,0.0188793452225,0.00862348840957,0.0119508565093,-4.43250905383e-05
2016-04-12 20:17:18,50.65437,-40.23399333333334,222.6,5.377,34.79,0.084,0.000117191996196,0.000242360001721,0.0233358784746,0.00819308107248,0.0121857435204,-0.000496172377117
2016-04-12 20:17:18,50.65437,-40.23399333333334,223.5,5.35,34.788,0.108,0.000120275996096,0.000248419001764,0.0203538423226,0.00855224422633,0.0119608574522,-0.000117931604523
2016-04-12 20:17:18,50.65437,-40.23399333333334,224.5,5.346,34.789,0.108,0.000117191996196,0.000236301001678,0.00894610845593,0.00904233695587,0.0119238269338,0.000979987456265
2016-04-12 20:17:18,50.65437,-40.23399333333334,224.9,5.346,34.789,0.108,0.000117191996196,0.000236301001678,0.00894610845593,0.00904233695587,0.0119238269338,0.000979987456265
2016-04-12 20:17:18,50.65437,-40.23399333333334,225.6,5.341,34.79,0.084,0.000120275996096,0.0102094150725,0.0189908618099,0.0085888120372,0.0124995568919,-0.000805642100148
2016-04-12 20:17:18,50.65437,-40.23399333333334,226.6,5.338,34.79,0.072,0.000117191996196,0.000236301001678,0.0147614919767,0.00770109690445,0.0113134991191,-3.70718939048e-05
2016-04-12 20:17:18,50.65437,-40.23399333333334,227.4,5.335,34.791,0.072,0.000117191996196,0.000218124001549,0.0269994048829,0.00852345232927,0.0116394757996,-0.0005501683965
2016-04-12 20:17:18,50.65437,-40.23399333333334,228.0,5.33,34.791,0.072,0.000117191996196,0.000218124001549,0.0269994048829,0.00852345232927,0.0116394757996,-0.0005501683965
2016-04-12 20:17:18,50.65437,-40.23399333333334,228.6,5.33,34.791,0.072,0.000107939996496,0.000230242001635,0.0203125398828,0.00830824866073,0.0112564667148,-0.000235863209046
2016-04-12 20:17:18,50.65437,-40.23399333333334,229.5,5.329,34.792,0.096,0.000123359995996,0.000242360001721,0.0155173266246,0.00775868069857,0.0119362605385,0.000935662365727
2016-04-12 20:17:18,50.65437,-40.23399333333334,230.1,5.326,34.792,0.096,0.000123359995996,0.000242360001721,0.0155173266246,0.00775868069857,0.0119362605385,0.000935662365727
2016-04-12 20:17:18,50.65437,-40.23399333333334,230.7,5.326,34.792,0.084,0.000107939996496,0.00026053700185,0.0239388940954,0.00846019421967,0.0126503819231,6.60846804389e-05
2016-04-12 20:17:18,50.65437,-40.23399333333334,231.4,5.323,34.794,0.084,0.000107939996496,0.000224183001592,0.0248847199663,0.00856191157863,0.012178445535,-0.000552854765623
2016-04-12 20:17:18,50.65437,-40.23399333333334,232.1,5.312,34.799,0.084,0.000107939996496,0.000224183001592,0.0248847199663,0.00856191157863,0.012178445535,-0.000552854765623
2016-04-12 20:17:18,50.65437,-40.23399333333334,232.7,5.312,34.799,0.084,0.000114107996296,0.00385352402736,0.0348138264889,0.00789318299141,0.0113678285659,-0.00110302316212
2016-04-12 20:17:18,50.65437,-40.23399333333334,233.5,5.311,34.8,0.096,0.000111023996396,0.000212065001506,0.0242032297099,0.00734949950457,0.0118643618677,-0.000341437515601
2016-04-12 20:17:18,50.65437,-40.23399333333334,233.9,5.311,34.8,0.096,0.000111023996396,0.000212065001506,0.0242032297099,0.00734949950457,0.0118643618677,-0.000341437515601
2016-04-12 20:17:18,50.65437,-40.23399333333334,234.4,5.31,34.801,0.096,0.000111023996396,0.000212065001506,0.0129524451144,0.00777990684166,0.0122030424487,-0.000260577804983
2016-04-12 20:17:18,50.65437,-40.23399333333334,235.0,5.31,34.801,0.084,0.000107939996496,0.000224183001592,0.0129524451144,0.00777990684166,0.0122030424487,-0.000260577804983
2016-04-12 20:17:18,50.65437,-40.23399333333334,235.6,5.311,34.803,0.084,0.000104855996597,0.000236301001678,0.0176320115412,0.00872520576853,0.0121314140736,-0.000429819059765
2016-04-12 20:17:18,50.65437,-40.23399333333334,236.0,5.311,34.803,0.084,0.000104855996597,0.000236301001678,0.0176320115412,0.00872520576853,0.0121314140736,-0.000429819059765
2016-04-12 20:17:18,50.65437,-40.23399333333334,236.4,5.311,34.803,0.084,0.000104855996597,0.000236301001678,0.0104949499476,0.00827567388668,0.0120819499505,-0.000886770447679
2016-04-12 20:17:18,50.65437,-40.23399333333334,237.0,5.311,34.802,0.108,0.000114107996296,0.000224183001592,0.0104949499476,0.00827567388668,0.0120819499505,-0.000886770447679
2016-04-12 20:17:18,50.65437,-40.23399333333334,237.3,5.311,34.802,0.108,0.000114107996296,0.000224183001592,0.0104949499476,0.00827567388668,0.0120819499505,-0.000886770447679
2016-04-12 20:17:18,50.65437,-40.23399333333334,238.1,5.314,34.801,0.084,0.000107939996496,0.000236301001678,0.00694707037067,0.00755902885764,0.0129666279564,-0.000967898795209
2016-04-12 20:17:18,50.65437,-40.23399333333334,238.6,5.314,34.801,0.084,0.000107939996496,0.000236301001678,0.0231830594474,0.00828134820216,0.0119484238475,-0.000908798674491
2016-04-12 20:17:18,50.65437,-40.23399333333334,239.1,5.308,34.801,0.06,0.000104855996597,0.000212065001506,0.0231830594474,0.00828134820216,0.0119484238475,-0.000908798674491
2016-04-12 20:17:18,50.65437,-40.23399333333334,239.5,5.308,34.801,0.06,0.000104855996597,0.000212065001506,0.00717423378945,0.00767797932287,0.0117657039172,-0.000916320508037
2016-04-12 20:17:18,50.65437,-40.23399333333334,240.1,5.27,34.8,0.084,0.000107939996496,0.000212065001506,0.00717423378945,0.00767797932287,0.0117657039172,-0.000916320508037
2016-04-12 20:17:18,50.65437,-40.23399333333334,240.6,5.27,34.8,0.084,0.000107939996496,0.000212065001506,0.0169918237247,0.008415850495,0.0115481158344,-0.00017461399303
2016-04-12 20:17:18,50.65437,-40.23399333333334,241.2,5.247,34.8,0.06,0.000111023996396,0.000206006001463,0.0169918237247,0.008415850495,0.0115481158344,-0.00017461399303
2016-04-12 20:17:18,50.65437,-40.23399333333334,242.0,5.247,34.8,0.06,0.000114107996296,0.000218124001549,0.0116307670415,0.00805668734115,0.0111602414261,-0.00121826839752
2016-04-12 20:17:18,50.65437,-40.23399333333334,242.6,5.237,34.8,0.06,0.000114107996296,0.000218124001549,0.0295271141973,0.00727258100585,0.0123635981271,-0.00140497105161
2016-04-12 20:17:18,50.65437,-40.23399333333334,243.2,5.233,34.8,0.06,0.000111023996396,0.000212065001506,0.0295271141973,0.00727258100585,0.0123635981271,-0.00140497105161
2016-04-12 20:17:18,50.65437,-40.23399333333334,244.0,5.236,34.802,0.06,0.000120275996096,0.000224183001592,0.0155958012602,0.00748021892043,0.011810032421,-0.00126984668469
2016-04-12 20:17:18,50.65437,-40.23399333333334,244.6,5.236,34.802,0.06,0.000120275996096,0.000224183001592,0.0233730506704,0.00821031417875,0.011604877943,-0.00177595862757
2016-04-12 20:17:18,50.65437,-40.23399333333334,245.3,5.24,34.805,0.036,0.000117191996196,0.000236301001678,0.0233730506704,0.00821031417875,0.011604877943,-0.00177595862757
2016-04-12 20:17:18,50.65437,-40.23399333333334,246.1,5.248,34.807,0.072,0.000111023996396,0.000224183001592,0.0183878461892,0.00738795875393,0.011933557581,-0.000523304705264
2016-04-12 20:17:18,50.65437,-40.23399333333334,247.1,5.247,34.808,0.06,0.000111023996396,0.000218124001549,0.0110236211768,0.00722844744102,0.0117605682978,-0.00150570989374
2016-04-12 20:17:18,50.65437,-40.23399333333334,247.4,5.247,34.808,0.06,0.000111023996396,0.000218124001549,0.0110236211768,0.00722844744102,0.0117605682978,-0.00150570989374
2016-04-12 20:17:18,50.65437,-40.23399333333334,248.4,5.239,34.818,0.084,0.000104855996597,0.0101064120718,0.0227328628538,0.00766452909358,0.0125638872815,-0.00095312376503
2016-04-12 20:17:18,50.65437,-40.23399333333334,249.2,5.255,34.825,0.084,0.000107939996496,0.000218124001549,0.0121966104665,0.00806425309512,0.011810032421,-0.000488919180483
2016-04-12 20:17:18,50.65437,-40.23399333333334,249.6,5.255,34.825,0.084,0.000107939996496,0.000218124001549,0.0121966104665,0.00806425309512,0.011810032421,-0.000488919180483
2016-04-12 20:17:18,50.65437,-40.23399333333334,250.8,5.255,34.825,0.06,0.000104855996597,0.000218124001549,0.0121966104665,0.00806425309512,0.011810032421,-0.000488919180483
2016-04-12 20:17:18,50.65437,-40.23399333333334,252.5,5.274,34.843,0.06,9.86879967968e-05,0.000224183001592,0.0129524451144,0.00805458574282,0.0116716409944,-8.86501810766e-05
2016-04-12 20:17:18,50.65437,-40.23399333333334,254.5,5.274,34.843,0.06,0.000104855996597,0.000218124001549,0.0129524451144,0.00805458574282,0.0116716409944,-8.86501810766e-05
2016-04-12 20:17:18,50.65437,-40.23399333333334,255.6,5.271,34.842,0.084,0.000104855996597,0.000230242001635,0.0129524451144,0.00805458574282,0.0116716409944,-8.86501810766e-05
2016-04-12 20:17:18,50.65437,-40.23399333333334,257.6,5.271,34.842,0.048,0.000104855996597,0.00019994700142,0.0129524451144,0.00805458574282,0.0116716409944,-8.86501810766e-05
2016-04-12 20:17:18,50.65437,-40.23399333333334,259.9,5.312,34.862,0.048,0.000101771996697,0.000218124001549,0.0129524451144,0.00805458574282,0.0116716409944,-8.86501810766e-05
2016-04-12 20:17:18,50.65437,-40.23399333333334,261.2,5.312,34.862,0.036,0.000104855996597,0.000218124001549,0.0193997559638,0.0080060388215,0.0120330264188,-0.000786568879371
2016-04-12 20:17:18,50.65437,-40.23399333333334,263.0,5.312,34.862,0.048,0.000107939996496,0.000236301001678,0.0193997559638,0.0080060388215,0.0120330264188,-0.000786568879371
2016-04-12 20:17:18,50.65437,-40.23399333333334,264.9,5.312,34.862,0.06,0.000104855996597,0.000224183001592,0.0193997559638,0.0080060388215,0.0120330264188,-0.000786568879371
2016-04-12 20:17:18,50.65437,-40.23399333333334,265.2,5.289,34.858,0.06,0.000104855996597,0.000224183001592,0.0193997559638,0.0080060388215,0.0120330264188,-0.000786568879371
2016-04-12 20:17:18,50.65437,-40.23399333333334,267.2,5.289,34.858,0.06,0.000104855996597,0.000206006001463,0.0193997559638,0.0080060388215,0.0120330264188,-0.000786568879371
2016-04-12 20:17:18,50.65437,-40.23399333333334,269.3,5.289,34.858,0.036,0.000120275996096,0.000212065001506,0.0193997559638,0.0080060388215,0.0120330264188,-0.000786568879371
2016-04-12 20:17:18,50.65437,-40.23399333333334,271.4,5.314,34.871,0.06,9.56039968969e-05,0.000206006001463,0.0213781428291,0.0080705578901,0.0121657416345,-0.000224043184903
2016-04-12 20:17:18,50.65437,-40.23399333333334,272.5,5.314,34.871,0.048,0.000104855996597,0.000218124001549,0.0213781428291,0.0080705578901,0.0121657416345,-0.000224043184903
2016-04-12 20:17:18,50.65437,-40.23399333333334,274.6,5.314,34.871,0.06,9.86879967968e-05,0.000206006001463,0.0213781428291,0.0080705578901,0.0121657416345,-0.000224043184903
2016-04-12 20:17:18,50.65437,-40.23399333333334,275.2,5.293,34.87,0.036,0.000107939996496,0.000218124001549,0.0213781428291,0.0080705578901,0.0121657416345,-0.000224043184903
2016-04-12 20:17:18,50.65437,-40.23399333333334,276.6,5.293,34.87,0.06,9.56039968969e-05,0.000206006001463,0.0213781428291,0.0080705578901,0.0121657416345,-0.000224043184903
2016-04-12 20:17:18,50.65437,-40.23399333333334,278.8,5.293,34.87,0.06,0.000101771996697,0.000212065001506,0.0213781428291,0.0080705578901,0.0121657416345,-0.000224043184903
2016-04-12 20:17:18,50.65437,-40.23399333333334,281.0,5.12,34.858,0.06,0.000101771996697,0.000212065001506,0.0248599385024,0.00841206761801,0.0120538391919,-0.000404298553092
2016-04-12 20:17:18,50.65437,-40.23399333333334,282.3,5.12,34.858,0.06,0.000101771996697,0.000218124001549,0.0248599385024,0.00841206761801,0.0120538391919,-0.000404298553092
2016-04-12 20:17:18,50.65437,-40.23399333333334,284.5,5.12,34.858,0.048,0.000104855996597,0.000218124001549,0.0248599385024,0.00841206761801,0.0120538391919,-0.000404298553092
2016-04-12 20:17:18,50.65437,-40.23399333333334,285.6,5.12,34.858,0.06,0.000104855996597,0.000206006001463,0.0248599385024,0.00841206761801,0.0120538391919,-0.000404298553092
2016-04-12 20:17:18,50.65437,-40.23399333333334,287.8,5.12,34.858,0.036,9.86879967968e-05,0.000230242001635,0.0248599385024,0.00841206761801,0.0120538391919,-0.000404298553092
2016-04-12 20:17:18,50.65437,-40.23399333333334,290.0,5.043,34.854,0.06,0.000104855996597,0.000206006001463,0.022893942369,0.00819413187164,0.0122125028001,-0.000932438722779
2016-04-12 20:17:18,50.65437,-40.23399333333334,292.2,5.043,34.854,0.06,0.000111023996396,0.000206006001463,0.022893942369,0.00819413187164,0.0122125028001,-0.000932438722779
2016-04-12 20:17:18,50.65437,-40.23399333333334,294.5,5.043,34.854,0.06,0.000107939996496,0.000218124001549,0.022893942369,0.00819413187164,0.0122125028001,-0.000932438722779
2016-04-12 20:17:18,50.65437,-40.23399333333334,295.6,5.029,34.854,0.06,0.000101771996697,0.0121725310864,0.022893942369,0.00819413187164,0.0122125028001,-0.000932438722779
2016-04-12 20:17:18,50.65437,-40.23399333333334,297.8,5.029,34.854,0.036,0.000101771996697,0.00019994700142,0.022893942369,0.00819413187164,0.0122125028001,-0.000932438722779
2016-04-12 20:17:18,50.65437,-40.23399333333334,300.1,4.883,34.847,0.06,0.000107939996496,0.000224183001592,0.0312163839843,0.00783118584081,0.0121168181029,-0.00127118986926
2016-04-12 20:17:18,50.65437,-40.23399333333334,302.4,4.883,34.847,0.036,0.000104855996597,0.000224183001592,0.0312163839843,0.00783118584081,0.0121168181029,-0.00127118986926
2016-04-12 20:17:18,50.65437,-40.23399333333334,304.6,4.883,34.847,0.06,9.56039968969e-05,0.000206006001463,0.0312163839843,0.00783118584081,0.0121168181029,-0.00127118986926
2016-04-12 20:17:18,50.65437,-40.23399333333334,305.1,4.906,34.849,0.06,9.56039968969e-05,0.000206006001463,0.0312163839843,0.00783118584081,0.0121168181029,-0.00127118986926
2016-04-12 20:17:18,50.65437,-40.23399333333334,306.9,4.906,34.849,0.072,9.2519996997e-05,0.000212065001506,0.0312163839843,0.00783118584081,0.0121168181029,-0.00127118986926
2016-04-12 20:17:18,50.65437,-40.23399333333334,309.2,4.906,34.849,0.072,0.000101771996697,0.000218124001549,0.0312163839843,0.00783118584081,0.0121168181029,-0.00127118986926
2016-04-12 20:17:18,50.65437,-40.23399333333334,311.6,4.843,34.85,0.072,9.56039968969e-05,0.000206006001463,0.0260122765722,0.00843959855608,0.0118727410361,-0.000879517251045
