datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-02 14:44:34,53.403774,-41.109884,181.6,4.043,34.817,0.048,0.000111023996396,0.000230242001635,0.0405548656181,0.00949376027622,0.0109302197386,0.00263049264576
2015-12-02 14:44:34,53.403774,-41.109884,181.9,4.043,34.817,0.048,0.000111023996396,0.000230242001635,0.0405548656181,0.00949376027622,0.0109302197386,0.00263049264576
2015-12-02 14:44:34,53.403774,-41.109884,182.5,4.037,34.819,0.06,0.000104855996597,0.000224183001592,0.024013238487,0.0104430522399,0.0118719301489,0.00306998263437
2015-12-02 14:44:34,53.403774,-41.109884,182.8,4.037,34.819,0.06,0.000104855996597,0.000224183001592,0.024013238487,0.0104430522399,0.0118719301489,0.00306998263437
2015-12-02 14:44:34,53.403774,-41.109884,183.3,4.035,34.82,0.048,0.000114107996296,0.000224183001592,0.0291884341911,0.0098434662376,0.011810032421,0.00261571761558
2015-12-02 14:44:34,53.403774,-41.109884,183.7,4.035,34.82,0.048,0.000114107996296,0.000224183001592,0.0291884341911,0.0098434662376,0.011810032421,0.00261571761558
2015-12-02 14:44:34,53.403774,-41.109884,184.2,4.033,34.821,0.036,0.000107939996496,0.000218124001549,0.0404805212265,0.00940171026955,0.0111651067497,0.00132384270408
2015-12-02 14:44:34,53.403774,-41.109884,184.6,4.033,34.821,0.036,0.000107939996496,0.000218124001549,0.0404805212265,0.00940171026955,0.0111651067497,0.00132384270408
2015-12-02 14:44:34,53.403774,-41.109884,185.1,4.031,34.821,0.048,0.000107939996496,0.000218124001549,0.036098332366,0.00928822395997,0.0115875790147,0.00279973390055
2015-12-02 14:44:34,53.403774,-41.109884,185.5,4.031,34.821,0.048,0.000107939996496,0.000218124001549,0.036098332366,0.00928822395997,0.0115875790147,0.00279973390055
2015-12-02 14:44:34,53.403774,-41.109884,186.0,4.029,34.823,0.048,0.000111023996396,0.000218124001549,0.0529414673075,0.00948430308375,0.0112789012625,0.00127709988133
2015-12-02 14:44:34,53.403774,-41.109884,186.5,4.029,34.823,0.048,0.000117191996196,0.000224183001592,0.0529414673075,0.00948430308375,0.0112789012625,0.00127709988133
2015-12-02 14:44:34,53.403774,-41.109884,186.9,4.029,34.823,0.048,0.000117191996196,0.000224183001592,0.0307372756828,0.00983590048363,0.0110613131798,0.00257139252505
2015-12-02 14:44:34,53.403774,-41.109884,187.4,4.027,34.823,0.06,0.000111023996396,0.000218124001549,0.0307372756828,0.00983590048363,0.0110613131798,0.00257139252505
2015-12-02 14:44:34,53.403774,-41.109884,187.8,4.027,34.823,0.06,0.000111023996396,0.000218124001549,0.0324719781535,0.00995884398568,0.0123314329323,0.00234305114955
2015-12-02 14:44:34,53.403774,-41.109884,188.3,4.026,34.824,0.06,0.000114107996296,0.000212065001506,0.0324719781535,0.00995884398568,0.0123314329323,0.00234305114955
2015-12-02 14:44:34,53.403774,-41.109884,188.7,4.026,34.824,0.06,0.000114107996296,0.000212065001506,0.0331534684098,0.0096801720477,0.0118643618677,0.00233069385158
2015-12-02 14:44:34,53.403774,-41.109884,189.2,4.024,34.825,0.036,0.000107939996496,0.000236301001678,0.0331534684098,0.0096801720477,0.0118643618677,0.00233069385158
2015-12-02 14:44:34,53.403774,-41.109884,189.7,4.024,34.825,0.036,0.000107939996496,0.000236301001678,0.0243560487371,0.00988970140076,0.0115135179778,0.00150544125683
2015-12-02 14:44:34,53.403774,-41.109884,190.1,4.024,34.825,0.048,0.000120275996096,0.000218124001549,0.0243560487371,0.00988970140076,0.0115135179778,0.00150544125683
2015-12-02 14:44:34,53.403774,-41.109884,190.8,4.022,34.826,0.048,0.000120275996096,0.000218124001549,0.0292627785827,0.0100414367999,0.0107350662036,0.000594224850126
2015-12-02 14:44:34,53.403774,-41.109884,191.3,4.021,34.827,0.036,0.000111023996396,0.000224183001592,0.0359496435828,0.0102143983421,0.0114270233362,0.00127709988133
2015-12-02 14:44:34,53.403774,-41.109884,191.7,4.021,34.827,0.036,0.000111023996396,0.000224183001592,0.0359496435828,0.0102143983421,0.0114270233362,0.00127709988133
2015-12-02 14:44:34,53.403774,-41.109884,192.3,4.02,34.828,0.048,0.000104855996597,0.000218124001549,0.0215970457599,0.0100895634015,0.0104236854939,0.000606582148094
2015-12-02 14:44:34,53.403774,-41.109884,192.6,4.02,34.828,0.048,0.000104855996597,0.000218124001549,0.0215970457599,0.0100895634015,0.0104236854939,0.000606582148094
2015-12-02 14:44:34,53.403774,-41.109884,193.2,4.02,34.828,0.036,0.000117191996196,0.000236301001678,0.0359868157786,0.0097627648619,0.0115235189207,-7.52183354589e-06
2015-12-02 14:44:34,53.403774,-41.109884,193.6,4.02,34.828,0.036,0.000117191996196,0.000236301001678,0.0359868157786,0.0097627648619,0.0115235189207,-7.52183354589e-06
2015-12-02 14:44:34,53.403774,-41.109884,194.2,4.019,34.828,0.048,0.000104855996597,0.000224183001592,0.0271109214703,0.00965138015064,0.0106831694186,0.00128435307796
2015-12-02 14:44:34,53.403774,-41.109884,194.6,4.019,34.828,0.048,0.000104855996597,0.000224183001592,0.0271109214703,0.00965138015064,0.0106831694186,0.00128435307796
2015-12-02 14:44:34,53.403774,-41.109884,195.1,4.019,34.828,0.06,0.000111023996396,0.000218124001549,0.0294527698057,0.00934980079091,0.0104953138689,0.00138992738452
2015-12-02 14:44:34,53.403774,-41.109884,195.6,4.019,34.828,0.036,0.000107939996496,0.000224183001592,0.0294527698057,0.00934980079091,0.0104953138689,0.00138992738452
2015-12-02 14:44:34,53.403774,-41.109884,196.0,4.019,34.828,0.036,0.000107939996496,0.000224183001592,0.0341736386724,0.00992816065012,0.0116470440807,0.000247951870102
2015-12-02 14:44:34,53.403774,-41.109884,196.5,4.019,34.828,0.048,0.000107939996496,0.000230242001635,0.0341736386724,0.00992816065012,0.0116470440807,0.000247951870102
2015-12-02 14:44:34,53.403774,-41.109884,197.3,4.016,34.83,0.048,0.000107939996496,0.000230242001635,0.0214483569767,0.00964948871214,0.0110118490566,7.36065139848e-05
2015-12-02 14:44:34,53.403774,-41.109884,197.5,4.016,34.83,0.036,0.000107939996496,0.000212065001506,0.0214483569767,0.00964948871214,0.0110118490566,7.36065139848e-05
2015-12-02 14:44:34,53.403774,-41.109884,198.3,4.014,34.831,0.036,0.000107939996496,0.000212065001506,0.0319846093641,0.0102066224283,0.0121141151453,0.00101168661192
2015-12-02 14:44:34,53.403774,-41.109884,198.5,4.014,34.831,0.06,0.000104855996597,0.000212065001506,0.0319846093641,0.0102066224283,0.0121141151453,0.00101168661192
2015-12-02 14:44:34,53.403774,-41.109884,199.2,4.013,34.832,0.06,0.000104855996597,0.000212065001506,0.0319846093641,0.0107715320582,0.0121289814118,0.00109039722724
2015-12-02 14:44:34,53.403774,-41.109884,199.7,4.013,34.832,0.06,0.000114107996296,0.000224183001592,0.0393075319368,0.00930167418925,0.0114467549263,0.00111752955539
2015-12-02 14:44:34,53.403774,-41.109884,200.1,4.013,34.832,0.06,0.000114107996296,0.000224183001592,0.0393075319368,0.00930167418925,0.0114467549263,0.00111752955539
2015-12-02 14:44:34,53.403774,-41.109884,200.5,4.013,34.832,0.048,0.000111023996396,0.000224183001592,0.0393075319368,0.00930167418925,0.0114467549263,0.00111752955539
2015-12-02 14:44:34,53.403774,-41.109884,201.1,4.013,34.832,0.048,0.000111023996396,0.000224183001592,0.0225428716309,0.00996451830116,0.0117038061893,0.000198791315142
2015-12-02 14:44:34,53.403774,-41.109884,201.8,4.013,34.832,0.048,0.000104855996597,0.000212065001506,0.0332278128014,0.0101721562157,0.0115654147628,-0.000542915199866
2015-12-02 14:44:34,53.403774,-41.109884,202.2,4.013,34.832,0.048,0.000104855996597,0.000212065001506,0.0332278128014,0.0101721562157,0.0115654147628,-0.000542915199866
2015-12-02 14:44:34,53.403774,-41.109884,202.7,4.013,34.832,0.048,0.000111023996396,0.000218124001549,0.0276024205037,0.0107158397026,0.0119311249192,-0.000574882992436
2015-12-02 14:44:34,53.403774,-41.109884,203.1,4.013,34.832,0.048,0.000111023996396,0.000218124001549,0.0276024205037,0.0107158397026,0.0119311249192,-0.000574882992436
2015-12-02 14:44:34,53.403774,-41.109884,203.7,4.013,34.832,0.06,0.000104855996597,0.000230242001635,0.0277924117267,0.00922685728886,0.0119459911857,-0.000108260675678
2015-12-02 14:44:34,53.403774,-41.109884,204.0,4.013,34.832,0.06,0.000104855996597,0.000230242001635,0.0277924117267,0.00922685728886,0.0119459911857,-0.000108260675678
2015-12-02 14:44:34,53.403774,-41.109884,204.6,4.013,34.832,0.036,0.000104855996597,0.000218124001549,0.0347023099015,0.00955155423017,0.0110713141227,-0.000778778408912
2015-12-02 14:44:34,53.403774,-41.109884,205.0,4.012,34.833,0.036,0.000104855996597,0.000218124001549,0.0347023099015,0.00955155423017,0.0110713141227,-0.000778778408912
2015-12-02 14:44:34,53.403774,-41.109884,205.6,4.012,34.833,0.06,0.000104855996597,0.000224183001592,0.0236002140892,0.00988003404847,0.0114543232075,-0.00102189481459
2015-12-02 14:44:34,53.403774,-41.109884,206.0,4.011,34.833,0.06,0.000104855996597,0.000224183001592,0.0236002140892,0.00988003404847,0.0114543232075,-0.00102189481459
2015-12-02 14:44:34,53.403774,-41.109884,206.5,4.011,34.833,0.036,0.000101771996697,0.000206006001463,0.0319846093641,0.0101759390927,0.0122525065718,-0.000277770567373
2015-12-02 14:44:34,53.403774,-41.109884,206.9,4.011,34.833,0.036,0.000101771996697,0.000206006001463,0.0319846093641,0.0101759390927,0.0122525065718,-0.000277770567373
2015-12-02 14:44:34,53.403774,-41.109884,207.6,4.011,34.834,0.036,0.000104855996597,0.000212065001506,0.0146499753893,0.00933445912313,0.0111453751596,-0.00082525259475
2015-12-02 14:44:34,53.403774,-41.109884,207.9,4.011,34.834,0.036,0.000104855996597,0.000212065001506,0.0146499753893,0.00933445912313,0.0111453751596,-0.00082525259475
2015-12-02 14:44:34,53.403774,-41.109884,208.6,4.011,34.834,0.204,0.00226673992643,0.000224183001592,0.0343223274556,0.0107370658457,0.0119386932003,-0.00138536055701
2015-12-02 14:44:34,53.403774,-41.109884,208.8,4.011,34.834,0.204,0.00226673992643,0.000224183001592,0.0343223274556,0.0107370658457,0.0119386932003,-0.00138536055701
2015-12-02 14:44:34,53.403774,-41.109884,209.5,4.009,34.835,0.06,0.000101771996697,0.000218124001549,0.0422936983327,0.00996262686266,0.0106758714332,-0.00104634077362
2015-12-02 14:44:34,53.403774,-41.109884,210.3,4.01,34.835,0.072,0.000123359995996,0.000212065001506,0.0457672335181,0.00960136211049,0.0109872521429,-0.00136333233019
2015-12-02 14:44:34,53.403774,-41.109884,210.5,4.01,34.835,0.072,0.000123359995996,0.000212065001506,0.0457672335181,0.00960136211049,0.0109872521429,-0.00136333233019
2015-12-02 14:44:34,53.403774,-41.109884,211.3,4.009,34.835,0.048,0.000107939996496,0.000224183001592,0.0271480936661,0.00957656325025,0.01122430152,-0.00112746912115
2015-12-02 14:44:34,53.403774,-41.109884,211.6,4.009,34.835,0.048,0.000107939996496,0.000224183001592,0.0271480936661,0.00957656325025,0.01122430152,-0.00112746912115
2015-12-02 14:44:34,53.403774,-41.109884,212.3,4.008,34.836,0.036,0.000101771996697,0.000236301001678,0.0209940301392,0.00966483037992,0.0109575196099,-0.000852384922897
2015-12-02 14:44:34,53.403774,-41.109884,212.7,4.008,34.836,0.036,0.000101771996697,0.000236301001678,0.0209940301392,0.00966483037992,0.0109575196099,-0.000852384922897
2015-12-02 14:44:34,53.403774,-41.109884,213.4,4.007,34.836,0.048,0.000104855996597,0.000212065001506,0.0224272247995,0.0106870478055,0.0116421787572,-0.000913902775826
2015-12-02 14:44:34,53.403774,-41.109884,213.7,4.007,34.836,0.048,0.000104855996597,0.000212065001506,0.0224272247995,0.0106870478055,0.0116421787572,-0.000913902775826
2015-12-02 14:44:34,53.403774,-41.109884,214.4,4.005,34.837,0.036,0.000117191996196,0.000224183001592,0.025863587789,0.00914993879014,0.0111948392827,-0.0010807262984
2015-12-02 14:44:34,53.403774,-41.109884,214.7,4.005,34.837,0.036,0.000117191996196,0.000224183001592,0.025863587789,0.00914993879014,0.0111948392827,-0.0010807262984
2015-12-02 14:44:34,53.403774,-41.109884,215.4,4.005,34.837,0.036,0.000107939996496,0.000212065001506,0.028659762962,0.0101086879463,0.0118051670974,-0.000778778408912
2015-12-02 14:44:34,53.403774,-41.109884,216.3,4.005,34.837,0.048,9.86879967968e-05,0.000218124001549,0.0243560487371,0.0101643803019,0.0121611466067,-0.000309469723031
2015-12-02 14:44:34,53.403774,-41.109884,216.5,4.005,34.837,0.048,9.86879967968e-05,0.000218124001549,0.0243560487371,0.0101643803019,0.0121611466067,-0.000309469723031
2015-12-02 14:44:34,53.403774,-41.109884,217.3,4.003,34.838,0.036,0.000107939996496,0.00019994700142,0.0109121045894,0.0106986065963,0.0120373511509,-0.000788449337757
2015-12-02 14:44:34,53.403774,-41.109884,217.6,4.003,34.838,0.036,0.000107939996496,0.00019994700142,0.0109121045894,0.0106986065963,0.0120373511509,-0.000788449337757
2015-12-02 14:44:34,53.403774,-41.109884,218.3,4.002,34.838,0.048,0.000101771996697,0.000218124001549,0.0228072072454,0.0097627648619,0.0120892479358,-0.00111752955539
2015-12-02 14:44:34,53.403774,-41.109884,218.7,4.002,34.838,0.048,0.000101771996697,0.000218124001549,0.0228072072454,0.0097627648619,0.0120892479358,-0.00111752955539
2015-12-02 14:44:34,53.403774,-41.109884,219.4,4.001,34.838,0.036,0.000104855996597,0.000206006001463,0.0263179146266,0.00954566975486,0.0113505296376,-0.000832774428295
2015-12-02 14:44:34,53.403774,-41.109884,219.7,4.001,34.838,0.036,0.000104855996597,0.000206006001463,0.0263179146266,0.00954566975486,0.0113505296376,-0.000832774428295
2015-12-02 14:44:34,53.403774,-41.109884,220.5,3.997,34.839,0.06,9.86879967968e-05,0.000206006001463,0.0202381954912,0.00975709054642,0.0119362605385,-0.000653324970843
2015-12-02 14:44:34,53.403774,-41.109884,220.7,3.997,34.839,0.06,9.86879967968e-05,0.000206006001463,0.0202381954912,0.00975709054642,0.0119362605385,-0.000653324970843
2015-12-02 14:44:34,53.403774,-41.109884,221.5,3.997,34.839,0.048,0.000120275996096,0.000218124001549,0.0148027944165,0.00862537984806,0.0111180752883,-0.000233445476835
2015-12-02 14:44:34,53.403774,-41.109884,221.7,3.997,34.839,0.048,0.000120275996096,0.000218124001549,0.0148027944165,0.00862537984806,0.0111180752883,-0.000233445476835
2015-12-02 14:44:34,53.403774,-41.109884,222.5,3.997,34.839,0.048,0.000107939996496,0.000248419001764,0.0282054361244,0.00940738458503,0.0122054751105,-0.00088918817989
2015-12-02 14:44:34,53.403774,-41.109884,223.4,3.995,34.84,0.06,0.000111023996396,0.000236301001678,0.028849754185,0.0094420609574,0.011881660796,-0.000994762486445
2015-12-02 14:44:34,53.403774,-41.109884,223.7,3.995,34.84,0.06,0.000111023996396,0.000236301001678,0.028849754185,0.0094420609574,0.011881660796,-0.000994762486445
2015-12-02 14:44:34,53.403774,-41.109884,224.8,3.991,34.841,0.06,9.86879967968e-05,0.000218124001549,0.0140469597685,0.00968416508452,0.010443417084,-0.000960376961663
2015-12-02 14:44:34,53.403774,-41.109884,225.6,3.991,34.841,0.036,0.000101771996697,0.000212065001506,0.0300186132307,0.0102894254023,0.0121141151453,-0.000542915199866
2015-12-02 14:44:34,53.403774,-41.109884,226.3,3.987,34.843,0.036,0.000107939996496,0.000212065001506,0.0278295839225,0.00952066073478,0.0111775403544,9.67092884472e-06
2015-12-02 14:44:34,53.403774,-41.109884,226.9,3.987,34.843,0.036,0.000107939996496,0.000212065001506,0.0278295839225,0.00952066073478,0.0111775403544,9.67092884472e-06
2015-12-02 14:44:34,53.403774,-41.109884,227.7,3.987,34.843,0.048,0.000104855996597,0.000224183001592,0.0283210829558,0.00913459712236,0.0116173115477,-0.00144419204081
2015-12-02 14:44:34,53.403774,-41.109884,228.4,3.987,34.843,0.048,0.000104855996597,0.000224183001592,0.026619422437,0.00978588244348,0.0116940755421,-0.00116427237814
2015-12-02 14:44:34,53.403774,-41.109884,228.9,3.987,34.843,0.048,0.000104855996597,0.000224183001592,0.026619422437,0.00978588244348,0.0116940755421,-0.00116427237814
2015-12-02 14:44:34,53.403774,-41.109884,229.7,3.987,34.843,0.036,9.86879967968e-05,0.000212065001506,0.0259792346204,0.0102854323655,0.010596674777,-0.000943184199273
2015-12-02 14:44:34,53.403774,-41.109884,230.6,3.987,34.843,0.06,0.000104855996597,0.000212065001506,0.0377215182493,0.010496853157,0.0118421976158,-0.000257891435859
2015-12-02 14:44:34,53.403774,-41.109884,230.9,3.987,34.843,0.06,0.000104855996597,0.000212065001506,0.0377215182493,0.010496853157,0.0118421976158,-0.000257891435859
2015-12-02 14:44:34,53.403774,-41.109884,231.7,3.987,34.843,0.06,9.86879967968e-05,0.000218124001549,0.0358711689472,0.0095879118812,0.0121314140736,0.000623774910485
2015-12-02 14:44:34,53.403774,-41.109884,232.5,3.988,34.843,0.06,9.86879967968e-05,0.000218124001549,0.0268465858557,0.00965516302762,0.0118124650828,-0.00130933631081
2015-12-02 14:44:34,53.403774,-41.109884,233.0,3.987,34.843,0.06,9.86879967968e-05,0.000218124001549,0.0268465858557,0.00965516302762,0.0118124650828,-0.00130933631081
2015-12-02 14:44:34,53.403774,-41.109884,233.8,3.987,34.843,0.06,0.000101771996697,0.000218124001549,0.041876543691,0.00941516049884,0.0126255147137,-0.000800806635725
2015-12-02 14:44:34,53.403774,-41.109884,234.3,3.988,34.843,0.06,0.000101771996697,0.000218124001549,0.041876543691,0.00941516049884,0.0126255147137,-0.000800806635725
2015-12-02 14:44:34,53.403774,-41.109884,235.1,3.987,34.844,0.06,9.86879967968e-05,0.000212065001506,0.0310016112974,0.00950931210383,0.0109623849335,-0.000962794693875
2015-12-02 14:44:34,53.403774,-41.109884,235.9,3.987,34.844,0.06,0.000111023996396,0.000224183001592,0.030700103487,0.00940360170805,0.0115902819722,-0.000827938963873
2015-12-02 14:44:34,53.403774,-41.109884,236.7,3.985,34.844,0.048,9.86879967968e-05,0.000218124001549,0.0271480936661,0.00917683924871,0.0120992488788,-0.000810746201483
2015-12-02 14:44:34,53.403774,-41.109884,237.1,3.985,34.844,0.048,9.86879967968e-05,0.000218124001549,0.0271480936661,0.00917683924871,0.0120992488788,-0.000810746201483
2015-12-02 14:44:34,53.403774,-41.109884,238.0,3.984,34.844,0.036,9.86879967968e-05,0.000218124001549,0.0365526592036,0.00930945010306,0.0117038061893,0.000311887455242
2015-12-02 14:44:34,53.403774,-41.109884,238.5,3.984,34.844,0.036,9.86879967968e-05,0.000218124001549,0.0365526592036,0.00930945010306,0.0117038061893,0.000311887455242
2015-12-02 14:44:34,53.403774,-41.109884,239.3,3.983,34.845,0.06,0.000101771996697,0.000212065001506,0.0336449674432,0.0091058052253,0.0109872521429,-0.00044969819128
2015-12-02 14:44:34,53.403774,-41.109884,240.1,3.984,34.845,0.048,0.000135695995596,0.000206006001463,0.0175948393454,0.00987036669617,0.0107796650031,-0.000496172377117
2015-12-02 14:44:34,53.403774,-41.109884,240.4,3.984,34.845,0.048,0.000135695995596,0.000206006001463,0.0175948393454,0.00987036669617,0.0107796650031,-0.000496172377117
2015-12-02 14:44:34,53.403774,-41.109884,241.5,3.983,34.845,0.048,0.000135695995596,0.000206006001463,0.02828391076,0.00994728519489,0.0108758902919,-3.70718939048e-05
2015-12-02 14:44:34,53.403774,-41.109884,242.4,3.981,34.846,0.048,0.000135695995596,0.000206006001463,0.0313774634994,0.00981278290205,0.0123884653366,-0.000950706032819
2015-12-02 14:44:34,53.403774,-41.109884,244.4,3.981,34.846,0.048,0.000135695995596,0.000206006001463,0.0180863383788,0.00940171026955,0.0118224660257,-0.000692814596959
2015-12-02 14:44:34,53.403774,-41.109884,245.6,3.981,34.846,0.048,9.86879967968e-05,0.000212065001506,0.0326619693765,0.0100895634015,0.0117359713841,-0.000803224367937
2015-12-02 14:44:34,53.403774,-41.109884,247.5,3.98,34.846,0.048,9.86879967968e-05,0.000212065001506,0.0277924117267,0.00971863129706,0.0122376403053,-0.000459369120124
2015-12-02 14:44:34,53.403774,-41.109884,248.5,3.979,34.847,0.048,9.86879967968e-05,0.000212065001506,0.0192180252287,0.00945929406368,0.0115505484962,-0.000749228348554
2015-12-02 14:44:34,53.403774,-41.109884,249.5,3.977,34.848,0.048,9.86879967968e-05,0.000212065001506,0.0232987062788,0.0102240656944,0.0117186724558,-0.00160644873587
2015-12-02 14:44:34,53.403774,-41.109884,250.8,3.977,34.848,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-02 14:44:34,53.403774,-41.109884,254.9,3.98,34.85,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-02 14:44:34,53.403774,-41.109884,261.9,3.976,34.853,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2015-12-02 14:44:34,53.403774,-41.109884,272.7,3.96,34.855,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2015-12-02 14:44:34,53.403774,-41.109884,274.5,3.96,34.855,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2015-12-02 14:44:34,53.403774,-41.109884,278.5,nan,nan,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
