datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,179.5,11.932,35.46,0.036,9.56039968969e-05,0.000206006001463,-0.00951608212486,0.00216926979172,0.0157122922352,0.00594600941803
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,180.3,11.937,35.461,0.036,9.56039968969e-05,0.000206006001463,-0.00951608212486,0.00216926979172,0.0157122922352,0.00594600941803
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,180.9,11.937,35.461,0.036,9.2519996997e-05,0.000224183001592,-0.00502237667701,0.00197907514325,0.0164980419948,0.00657972389427
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,181.6,11.933,35.46,0.036,9.86879967968e-05,0.000218124001549,-0.0188834754665,0.00168695297599,0.0154403747057,0.00723815296645
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,182.2,11.937,35.46,0.036,9.86879967968e-05,0.000218124001549,-0.0188834754665,0.00168695297599,0.0154403747057,0.00723815296645
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,182.8,11.937,35.46,0.06,0.000101771996697,0.000236301001678,-0.0137867543979,0.00172352078685,0.0163942484249,0.00595594898379
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,183.9,11.937,35.46,0.036,9.86879967968e-05,0.000224183001592,-0.0174089783664,0.00216149387791,0.016876185756,0.00630974379736
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,184.6,11.934,35.46,0.048,0.000101771996697,0.000212065001506,-0.000871481479317,0.0016657268329,0.0164634441382,0.00617703716265
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,185.3,11.93,35.459,0.048,0.000101771996697,0.000212065001506,-0.000871481479317,0.0016657268329,0.0164634441382,0.00617703716265
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,185.9,11.93,35.459,0.036,0.000101771996697,0.000224183001592,-0.00453500788763,0.00199630824952,0.0158333847334,0.00635138251877
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,186.4,11.93,35.458,0.036,0.000101771996697,0.000224183001592,-0.00453500788763,0.00199630824952,0.0158333847334,0.00635138251877
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,187.3,11.92,35.456,0.048,9.56039968969e-05,0.000230242001635,-0.00468369667083,0.0022575369214,0.0160607034633,0.00631457926178
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,187.9,11.92,35.456,0.048,0.000101771996697,0.000230242001635,-0.0145797612417,0.00232100519083,0.0164634441382,0.00615742666805
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,188.7,11.833,35.445,0.048,9.86879967968e-05,0.00019994700142,-0.0131424363374,0.002182720021,0.0180427822344,0.00558496140783
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,189.4,11.802,35.443,0.048,9.86879967968e-05,0.00019994700142,-0.0131424363374,0.002182720021,0.0180427822344,0.00558496140783
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,190.3,11.807,35.444,0.048,9.56039968969e-05,0.000212065001506,-0.0165044549353,0.00342581543061,0.0162509916748,0.00538133462826
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,191.1,11.812,35.447,0.048,9.86879967968e-05,0.000218124001549,0.00377504299571,0.00215771100093,0.0158258164523,0.0053885878249
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,191.5,11.812,35.447,0.048,9.86879967968e-05,0.000218124001549,0.00377504299571,0.00215771100093,0.0158258164523,0.0053885878249
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,192.4,11.815,35.449,0.036,0.000107939996496,0.000218124001549,0.00173470247068,0.0014198398288,0.0162461263512,0.0033598418628
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,192.7,11.815,35.449,0.036,0.000107939996496,0.000218124001549,-0.00294899420015,0.00254965908866,0.0161744979761,0.0046492990421
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,193.4,11.816,35.449,0.06,9.2519996997e-05,0.000224183001592,-0.00294899420015,0.00254965908866,0.0161744979761,0.0046492990421
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,194.3,11.815,35.451,0.036,0.000111023996396,0.000218124001549,0.00774007721441,0.00254776765017,0.0163620832301,0.00534694910348
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,194.5,11.815,35.451,0.036,0.000111023996396,0.000218124001549,0.00774007721441,0.00254776765017,0.0163620832301,0.00534694910348
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,195.3,11.798,35.449,0.06,9.86879967968e-05,0.000236301001678,-0.017297461779,0.00251708431461,0.0171875664657,0.00466407407228
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,195.6,11.798,35.449,0.06,9.86879967968e-05,0.000236301001678,-0.017297461779,0.00251708431461,0.0171875664657,0.00466407407228
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,196.4,11.781,35.45,0.048,9.86879967968e-05,0.000236301001678,-0.015822964679,0.00246895771295,0.0153068486028,0.00390007069355
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,196.8,11.781,35.45,0.048,9.86879967968e-05,0.000236301001678,-0.015822964679,0.00246895771295,0.0153068486028,0.00390007069355
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,197.5,11.766,35.448,0.048,9.86879967968e-05,0.000236301001678,-0.0119364050959,0.00295694884417,0.0155887670752,0.00392962075391
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,197.9,11.766,35.448,0.048,9.86879967968e-05,0.000236301001678,-0.0119364050959,0.00295694884417,0.0155887670752,0.00392962075391
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,198.6,11.759,35.449,0.048,8.94359970971e-05,0.000224183001592,-0.0162401193207,0.00220373600426,0.016671031278,0.00301598661499
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,199.0,11.759,35.449,0.048,8.94359970971e-05,0.000224183001592,-0.0162401193207,0.00220373600426,0.016671031278,0.00301598661499
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,199.7,11.766,35.451,0.048,8.94359970971e-05,0.000224183001592,-0.0107262436104,0.0031837113035,0.016166929695,0.00411632340799
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,200.1,11.766,35.451,0.048,8.94359970971e-05,0.000224183001592,-0.0107262436104,0.0031837113035,0.016166929695,0.00411632340799
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,200.8,11.766,35.451,0.036,0.000101771996697,0.000224183001592,-0.00845873966654,0.0021730526687,0.0171851338039,0.00462485308308
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,201.2,11.764,35.451,0.036,0.000101771996697,0.000224183001592,-0.00845873966654,0.0021730526687,0.0171851338039,0.00462485308308
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,201.9,11.758,35.45,0.036,9.86879967968e-05,0.000230242001635,0.00188752149786,0.00343737422141,0.0161198982336,0.00432021882447
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,202.3,11.758,35.45,0.036,9.86879967968e-05,0.000230242001635,0.00188752149786,0.00343737422141,0.0161198982336,0.00432021882447
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,203.2,11.757,35.45,0.024,9.86879967968e-05,0.000242360001721,0.000450196593581,0.00199252537253,0.0164758777429,0.00315836417854
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,203.5,11.757,35.45,0.024,9.86879967968e-05,0.000242360001721,0.000450196593581,0.00199252537253,0.0164758777429,0.00315836417854
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,204.3,11.755,35.449,0.048,0.000104855996597,0.000218124001549,0.00751291379563,0.00293214998392,0.0161693623568,0.00339180965537
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,204.5,11.755,35.449,0.048,0.000104855996597,0.000218124001549,0.00751291379563,0.00293214998392,0.0161693623568,0.00339180965537
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,205.4,11.751,35.449,0.048,9.56039968969e-05,0.000206006001463,-0.0144641144103,0.00294560021321,0.0169529497504,0.00210477020829
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,205.6,11.751,35.449,0.048,9.56039968969e-05,0.000206006001463,-0.0144641144103,0.00294560021321,0.0169529497504,0.00210477020829
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,206.5,11.747,35.448,0.036,9.86879967968e-05,0.000218124001549,-0.0166159715227,0.00203287606039,0.0165575070609,0.00164298335595
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,207.4,11.739,35.448,0.036,9.56039968969e-05,0.000206006001463,-0.0270778795185,0.00253620885937,0.0165648050463,0.00169939710755
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,207.8,11.739,35.448,0.036,9.56039968969e-05,0.000206006001463,-0.0270778795185,0.00253620885937,0.0165648050463,0.00169939710755
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,208.7,11.707,35.445,0.048,0.000101771996697,0.000224183001592,-0.0196021379187,0.00271484471705,0.0161917969045,0.00142699927842
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,209.5,11.684,35.442,0.048,0.000111023996396,0.000236301001678,-0.0158601368748,0.00244016581589,0.0161866612851,0.00150544125683
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,209.9,11.684,35.442,0.048,0.000111023996396,0.000236301001678,-0.0158601368748,0.00244016581589,0.0161866612851,0.00150544125683
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,210.6,11.634,35.441,0.048,0.000104855996597,0.000236301001678,-0.0143897700187,0.00215960243942,0.0171727001992,0.0016701156841
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,211.1,11.634,35.441,0.048,0.000104855996597,0.000236301001678,-0.0143897700187,0.00215960243942,0.0171727001992,0.0016701156841
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,211.7,11.613,35.436,0.048,0.000104855996597,0.000224183001592,-0.0117835860687,0.00270727896308,0.0172097307176,0.0024094044669
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,212.2,11.613,35.436,0.048,0.000104855996597,0.000224183001592,-0.0117835860687,0.00270727896308,0.0172097307176,0.0024094044669
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,212.7,11.608,35.435,0.048,0.000104855996597,0.000224183001592,-0.010044753354,0.00199252537253,0.0170540403627,0.00017918082054
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,213.4,11.599,35.433,0.036,0.000107939996496,0.000224183001592,-0.010044753354,0.00199252537253,0.0170540403627,0.00017918082054
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,214.3,11.593,35.432,0.036,0.000107939996496,0.000224183001592,-0.0263592170664,0.00263225190286,0.016043404535,0.00161611966472
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,214.6,11.593,35.432,0.036,0.000107939996496,0.000224183001592,-0.0263592170664,0.00263225190286,0.016043404535,0.00161611966472
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,215.5,11.586,35.43,0.036,0.000101771996697,0.000224183001592,-0.015067130031,0.00359310265734,0.0151833234427,0.00111752955539
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,215.9,11.586,35.43,0.036,0.000101771996697,0.000224183001592,-0.015067130031,0.00359310265734,0.0151833234427,0.00111752955539
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,216.7,11.579,35.432,0.036,0.000101771996697,0.000218124001549,-0.0158601368748,0.00265536948444,0.0162212591418,0.000415044029586
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,217.1,11.558,35.427,0.036,0.000101771996697,0.000218124001549,-0.0158601368748,0.00265536948444,0.0162212591418,0.000415044029586
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,217.8,11.558,35.427,0.036,9.86879967968e-05,0.000242360001721,-0.0122379129062,0.00295127452869,0.0167477952724,0.000589389385703
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,218.4,11.555,35.427,0.036,9.86879967968e-05,0.000242360001721,-0.00827287868754,0.00280332200656,0.0165153409231,0.00132626043629
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,219.4,11.551,35.426,0.036,0.000101771996697,0.000224183001592,-0.00827287868754,0.00280332200656,0.0165153409231,0.00132626043629
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,220.5,11.547,35.426,0.036,0.000104855996597,0.000230242001635,-0.0191106388853,0.00325285388842,0.016710764754,0.000761317009609
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,221.2,11.546,35.425,0.036,9.56039968969e-05,0.000218124001549,-0.0142369509915,0.00265726092293,0.016423980958,6.36669482278e-05
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,221.7,11.546,35.425,0.036,9.56039968969e-05,0.000218124001549,-0.0142369509915,0.00265726092293,0.016423980958,6.36669482278e-05
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,222.8,11.539,35.424,0.036,9.86879967968e-05,0.000230242001635,-0.00219315955221,0.00309922705081,0.016372084173,0.000240698673469
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,223.5,11.52,35.421,0.06,0.000111023996396,0.000212065001506,-0.00154884149168,0.00331821359634,0.0170689066293,-0.000132706634703
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,224.5,11.493,35.416,0.036,0.000101771996697,0.000230242001635,-0.0177104861768,0.00266104379992,0.0159150140514,-0.000348959349147
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,225.0,11.493,35.416,0.036,0.000101771996697,0.000230242001635,-0.0177104861768,0.00266104379992,0.0159150140514,-0.000348959349147
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,226.1,11.458,35.413,0.048,9.86879967968e-05,0.000218124001549,-0.0140510900125,0.00336823163649,0.0165821039746,-0.000294963329764
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,226.9,11.458,35.413,0.036,9.56039968969e-05,0.000224183001592,-0.00698837281045,0.00290125648854,0.0164610114764,-1.98791315142e-05
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,227.5,11.441,35.409,0.036,9.56039968969e-05,0.000224183001592,-0.0143525978229,0.00312991038637,0.0165326398515,8.83815441643e-05
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,228.4,11.438,35.408,0.024,0.000111023996396,0.000236301001678,-0.0143525978229,0.00312991038637,0.0165326398515,8.83815441643e-05
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,229.1,11.435,35.407,0.036,9.2519996997e-05,0.000224183001592,0.000528671229159,0.00309922705081,0.0166315680978,0.000233176839923
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,230.3,11.427,35.407,0.048,0.000104855996597,0.000224183001592,0.00751291379563,0.00234223133392,0.0169256498791,-3.19677925701e-05
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,231.4,11.426,35.405,0.036,0.000101771996697,0.000212065001506,-0.00755421623541,0.00354308461719,0.0159025804467,0.000805373463235
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,231.9,11.426,35.405,0.036,0.000101771996697,0.000212065001506,-0.00755421623541,0.00354308461719,0.0159025804467,0.000805373463235
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,232.7,11.417,35.403,0.036,9.86879967968e-05,0.000218124001549,-0.00691402841885,0.00292059119313,0.0162015275516,-0.00046689095367
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,233.4,11.412,35.401,0.036,9.86879967968e-05,0.000218124001549,-0.00800854307296,0.00376606419953,0.0165004746566,-0.00119624017071
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,234.1,11.4,35.399,0.048,0.000104855996597,0.000181770001291,-0.00800854307296,0.00376606419953,0.0165004746566,-0.00119624017071
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,234.8,11.4,35.399,0.036,8.94359970971e-05,0.000218124001549,-0.0162772915165,0.00264570213214,0.0160680014487,-0.00071000735935
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,235.4,11.377,35.396,0.036,8.94359970971e-05,0.000218124001549,-0.00559235034595,0.00290125648854,0.0160655687869,-0.00115943691372
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,236.3,11.343,35.394,0.048,9.2519996997e-05,0.000218124001549,-0.00559235034595,0.00290125648854,0.0160655687869,-0.00115943691372
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,237.0,11.343,35.394,0.036,9.56039968969e-05,0.000224183001592,-0.0132952553646,0.00279764769108,0.0165648050463,-0.000358630277992
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,237.7,11.309,35.387,0.036,9.56039968969e-05,0.000224183001592,-0.0184663208248,0.00253999173636,0.016824288971,0.000174345356117
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,238.6,11.297,35.385,0.048,9.86879967968e-05,0.000236301001678,-0.0184663208248,0.00253999173636,0.016824288971,0.000174345356117
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,239.4,11.296,35.384,0.036,0.000104855996597,0.000242360001721,-0.0144641144103,0.00240948248034,0.0165402081326,-0.00118146514053
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,240.4,11.289,35.384,0.048,0.000101771996697,0.000218124001549,-0.00355200982091,0.00281677223585,0.0160458371968,-0.00116910784256
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,240.8,11.289,35.384,0.048,0.000101771996697,0.000218124001549,-0.00355200982091,0.00281677223585,0.0160458371968,-0.00116910784256
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,241.7,11.278,35.382,0.036,0.000101771996697,0.000236301001678,-0.0174461505622,0.00291281527933,0.0154701072387,-0.00155970591312
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,242.5,11.245,35.381,0.036,0.000101771996697,0.000236301001678,-0.00347766542931,0.00266104379992,0.0159271773604,-6.15178529289e-05
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,243.1,11.234,35.378,0.036,0.000117191996196,0.000236301001678,-0.00347766542931,0.00266104379992,0.0159271773604,-6.15178529289e-05
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,243.8,11.234,35.378,0.036,0.000117191996196,0.000236301001678,-0.00933022114586,0.00348550082306,0.0167229280629,-0.000982673825389
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,244.5,11.221,35.377,0.036,0.000101771996697,0.000224183001592,-0.0236043443332,0.00297039907345,0.0166958984874,2.2028226813e-05
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,245.0,11.221,35.377,0.036,0.000101771996697,0.000224183001592,-0.0236043443332,0.00297039907345,0.0166958984874,2.2028226813e-05
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,245.7,11.196,35.372,0.048,9.86879967968e-05,0.000266596001893,-0.0196764823103,0.00242671558661,0.01634235164,-4.43250905383e-05
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,246.4,11.195,35.373,0.036,0.000101771996697,0.000236301001678,-0.0196764823103,0.00242671558661,0.01634235164,-4.43250905383e-05
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,247.3,11.194,35.372,0.036,0.000101771996697,0.000236301001678,-0.00105734245832,0.00259000977651,0.015949611908,-0.000366152111538
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,248.4,11.18,35.369,0.06,9.56039968969e-05,0.000957322006798,-0.012465076325,0.00298784233955,0.0160904359964,7.11887817736e-05
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,249.2,11.173,35.368,0.036,0.000101771996697,0.000224183001592,-4.13024397781e-05,0.00332598951015,0.0165031776142,0.0002283413755
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,249.6,11.173,35.368,0.036,0.000101771996697,0.000224183001592,-4.13024397781e-05,0.00332598951015,0.0165031776142,0.0002283413755
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,251.5,11.173,35.368,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,253.8,11.154,35.365,0.372,0.0032104438958,0.000284773002022,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,255.0,11.165,35.367,0.06,0.000101771996697,0.00248419001764,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,257.1,11.165,35.367,0.096,0.000366995988088,0.000630136004474,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,258.4,11.165,35.367,0.036,0.000175787994294,0.000508956003614,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,260.7,11.108,35.361,0.036,0.000203543993393,0.00891884806333,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,263.0,11.108,35.361,0.06,0.000157283994895,0.00494414403511,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,265.1,11.108,35.361,0.072,9.56039968969e-05,0.00258113401833,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,266.5,11.109,35.361,0.06,0.000101771996697,0.00574393204079,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,268.6,11.109,35.361,0.036,0.000209711993193,0.00710720705047,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,270.2,11.052,35.359,0.048,0.000101771996697,0.000254478001807,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,272.4,11.052,35.359,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,274.6,11.052,35.359,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,275.7,11.055,35.358,0.036,9.86879967968e-05,0.00135721600964,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,277.9,11.055,35.358,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,279.7,11.055,35.358,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,281.2,11.016,35.354,0.048,9.86879967968e-05,0.000805847005722,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,283.4,11.016,35.354,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,285.0,11.016,35.354,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,286.8,11.014,35.353,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,289.0,11.014,35.353,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,290.7,10.91,35.335,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,292.3,10.91,35.335,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,294.6,10.91,35.335,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,295.8,10.92,35.337,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,297.9,10.92,35.337,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,300.1,10.772,35.317,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,301.6,10.772,35.317,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,303.4,10.772,35.317,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,304.8,10.772,35.317,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,306.6,10.776,35.317,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,308.8,10.776,35.317,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,311.0,10.634,35.298,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,312.5,10.634,35.298,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,314.2,10.634,35.298,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,315.2,10.649,35.301,0.072,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,317.4,10.649,35.301,0.072,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,319.6,10.649,35.301,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,322.1,10.523,35.281,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,323.4,10.523,35.281,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,324.8,10.523,35.281,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,326.4,10.522,35.282,0.036,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,328.6,10.522,35.282,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,330.7,10.402,35.261,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,332.8,10.402,35.261,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,334.1,10.402,35.261,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,335.4,10.402,35.261,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,337.0,10.403,35.261,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,339.1,10.403,35.261,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,341.2,10.203,35.229,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,343.3,10.203,35.229,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,344.5,10.203,35.229,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,345.6,10.21,35.23,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,347.6,10.21,35.23,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
