datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,229.4,4.902,34.908,0.06,9.86879967968e-05,0.000212065001506,0.0338349586662,0.00885781662288,0.0101171701077,-0.00111752955539
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,229.9,4.902,34.908,0.06,9.86879967968e-05,0.000212065001506,0.0338349586662,0.00885781662288,0.0101171701077,-0.00111752955539
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,230.9,4.905,34.909,0.024,9.56039968969e-05,0.000212065001506,0.033492148416,0.00842930072428,0.0110959110364,-0.00158683824127
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,231.4,4.92,34.914,0.024,9.56039968969e-05,0.000212065001506,0.033492148416,0.00842930072428,0.0110959110364,-0.00158683824127
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,232.4,4.938,34.917,0.036,9.56039968969e-05,0.00241754101717,0.028469771739,0.0087598821409,0.0112170035346,-0.00151296309037
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,233.7,4.945,34.92,0.036,9.56039968969e-05,0.000230242001635,0.0322861171745,0.0084965518707,0.0113553949612,-0.0015744809433
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,234.8,4.945,34.92,0.06,9.2519996997e-05,0.000206006001463,0.0234102228662,0.00847931876443,0.0115383851873,-0.00228932376708
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,235.5,4.945,34.919,0.048,9.56039968969e-05,0.000212065001506,0.0234102228662,0.00847931876443,0.0115383851873,-0.00228932376708
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,236.3,4.944,34.92,0.048,9.56039968969e-05,0.000212065001506,0.0336077952474,0.00948997739923,0.0104039539037,-0.00351484536123
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,237.3,4.944,34.92,0.036,9.56039968969e-05,0.00046048400327,0.0269994048829,0.00830446578374,0.0103866549754,-0.00257166116196
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,238.4,4.943,34.92,0.036,9.86879967968e-05,0.000206006001463,0.0256405546142,0.00864072151584,0.0113429613564,-0.00173163353703
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,238.8,4.943,34.92,0.036,9.86879967968e-05,0.000206006001463,0.0256405546142,0.00864072151584,0.0113429613564,-0.00173163353703
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,239.8,4.944,34.921,0.036,9.2519996997e-05,0.000212065001506,0.0217870369829,0.00870608122377,0.0109550869481,-0.00185440060598
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,240.6,4.946,34.922,0.036,9.86879967968e-05,0.000206006001463,0.0363626679806,0.00827945676366,0.0108907565584,-0.00124540072567
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,241.1,4.946,34.922,0.036,9.86879967968e-05,0.000206006001463,0.0363626679806,0.00827945676366,0.0108907565584,-0.00124540072567
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,241.8,4.947,34.922,0.036,9.86879967968e-05,0.000212065001506,0.0361726767576,0.00912303833157,0.0111453751596,-0.00125023619009
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,242.6,4.949,34.923,0.048,0.000101771996697,0.000206006001463,0.0351153342993,0.00845620118285,0.0109945501283,-0.00215419940016
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,242.8,4.949,34.923,0.048,0.000101771996697,0.000206006001463,0.0351153342993,0.00845620118285,0.0109945501283,-0.00215419940016
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,243.6,4.951,34.923,0.06,9.86879967968e-05,0.000206006001463,0.0433882129868,0.00891161754002,0.0115356822297,-0.00241692630044
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,245.1,4.95,34.924,0.036,9.56039968969e-05,0.000218124001549,0.0363254957848,0.00827945676366,0.0104385517604,-0.000805642100148
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,246.0,4.95,34.924,0.036,9.2519996997e-05,0.000206006001463,0.0365154870078,0.00844464239206,0.011417292689,-0.00104150530919
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,246.7,4.952,34.923,0.036,9.56039968969e-05,0.000206006001463,0.0276767648953,0.0084332937611,0.0112713329814,-0.000611686249429
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,247.6,4.949,34.923,0.036,9.86879967968e-05,0.000206006001463,0.0318317903369,0.00796631861315,0.0111107773029,-0.00125023619009
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,248.3,4.93,34.922,0.036,9.86879967968e-05,0.000206006001463,0.0304357678724,0.00846965141213,0.0118767954725,-0.000788449337757
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,249.1,4.925,34.922,0.036,9.86879967968e-05,0.000206006001463,0.0306629312912,0.00935547510639,0.0112616023342,-0.00191108299448
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,249.9,4.925,34.922,0.036,9.86879967968e-05,0.000206006001463,0.0220142004017,0.00894440247389,0.0108315617881,-0.0016112842003
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,255.7,4.919,34.922,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,263.9,4.865,34.919,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,265.0,4.865,34.919,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,272.7,4.829,34.916,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,281.4,4.778,34.912,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,284.9,4.778,34.912,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,290.7,4.684,34.906,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,299.7,4.681,34.906,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,304.7,4.634,34.901,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,309.3,4.611,34.899,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,318.9,4.454,34.881,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,325.0,4.327,34.867,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,329.0,4.298,34.865,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,338.7,4.344,34.874,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,345.0,4.307,34.875,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,349.1,4.304,34.874,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,359.0,4.273,34.875,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,365.3,4.276,34.878,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,369.3,4.287,34.88,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,379.3,4.3,34.886,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,384.9,4.261,34.881,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,389.8,4.266,34.882,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,400.2,4.182,34.878,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,405.2,4.182,34.878,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,411.0,4.189,34.88,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,421.5,4.167,34.881,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,425.1,4.167,34.881,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,432.2,4.166,34.885,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,442.6,4.179,34.889,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,445.3,4.179,34.889,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,453.4,4.181,34.89,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,464.0,4.176,34.891,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,464.9,4.176,34.891,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,475.0,4.11,34.885,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,485.2,4.052,34.882,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,485.8,4.054,34.882,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,496.4,4.025,34.881,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,505.0,4.018,34.882,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,507.6,4.017,34.881,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,518.4,4.005,34.881,0.036,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,525.0,3.999,34.883,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,529.8,4.0,34.882,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,541.0,3.987,34.885,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,545.1,3.987,34.885,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,552.8,3.967,34.883,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,564.4,3.952,34.883,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,565.1,3.952,34.883,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,576.4,3.954,34.884,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,584.9,3.914,34.881,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,588.0,3.912,34.882,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,595.9,3.892,34.879,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,604.0,3.884,34.88,0.048,9.86879967968e-05,0.000175711001248,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,604.9,3.884,34.88,0.048,9.86879967968e-05,0.000175711001248,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,612.7,3.881,34.88,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,621.3,3.872,34.881,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,625.0,3.872,34.881,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,630.5,3.87,34.881,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,639.6,3.871,34.881,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,645.0,3.862,34.881,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,649.6,3.862,34.881,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,659.5,3.851,34.88,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,664.8,3.843,34.88,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,670.2,3.836,34.88,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,680.6,3.827,34.879,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,685.2,3.827,34.879,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,691.7,3.814,34.879,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,702.7,3.806,34.878,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,704.9,3.806,34.878,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,714.4,3.797,34.878,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,725.2,3.779,34.876,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,726.2,3.779,34.876,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,737.9,3.77,34.876,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,745.0,3.765,34.876,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,750.3,3.751,34.875,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,762.5,3.749,34.875,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,764.8,3.749,34.875,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,775.2,3.743,34.875,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,787.0,3.745,34.875,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,794.5,3.739,34.875,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,794.8,3.739,34.875,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,802.4,3.716,34.872,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,810.2,3.727,34.875,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,814.7,3.727,34.875,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,818.6,3.718,34.874,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,826.9,3.725,34.875,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,834.9,3.712,34.874,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,835.6,3.713,34.874,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,844.4,3.688,34.871,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,853.3,3.672,34.869,0.048,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,855.1,3.672,34.869,0.048,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,862.7,3.657,34.868,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,871.9,3.655,34.869,0.036,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,875.2,3.655,34.869,0.036,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,881.6,3.659,34.869,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,891.0,3.654,34.869,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,894.9,3.654,34.869,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,901.0,3.656,34.87,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,910.7,3.658,34.871,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,915.0,3.658,34.871,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,920.8,3.659,34.871,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,930.7,3.658,34.871,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,935.3,3.658,34.871,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,941.3,3.658,34.872,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,951.5,3.66,34.872,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,955.2,3.66,34.872,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,962.2,3.659,34.872,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,972.5,3.654,34.872,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,973.7,3.654,34.872,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,977.0,nan,nan,0.06,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
