datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-29 15:38:23,49.951616,-43.239147333333335,183.3,5.966,34.719,0.048,0.000101771996697,0.000236301001678,0.0357596523598,0.00814495447082,0.0142913474514,0.00162095512914
2016-11-29 15:38:23,49.951616,-43.239147333333335,184.0,5.951,34.717,0.048,0.000101771996697,0.000224183001592,0.0379486816681,0.0081777394047,0.014758418516,0.00114922871105
2016-11-29 15:38:23,49.951616,-43.239147333333335,184.3,5.951,34.717,0.048,0.000101771996697,0.000224183001592,0.0379486816681,0.0081777394047,0.014758418516,0.00114922871105
2016-11-29 15:38:23,49.951616,-43.239147333333335,185.0,5.907,34.712,0.036,9.56039968969e-05,0.000212065001506,0.0308487922702,0.00841984353182,0.0144592011152,0.00112236501981
2016-11-29 15:38:23,49.951616,-43.239147333333335,185.7,5.907,34.712,0.084,0.000101771996697,0.000224183001592,0.0170661681163,0.00786838413117,0.0137326461259,0.00141222424824
2016-11-29 15:38:23,49.951616,-43.239147333333335,186.4,5.932,34.722,0.048,0.000101771996697,0.000212065001506,0.0264707336538,0.0079970019487,0.0140169972601,0.000137542099125
2016-11-29 15:38:23,49.951616,-43.239147333333335,186.8,5.932,34.722,0.048,0.000101771996697,0.000212065001506,0.0264707336538,0.0079970019487,0.0140169972601,0.000137542099125
2016-11-29 15:38:23,49.951616,-43.239147333333335,187.5,5.891,34.717,0.036,0.000104855996597,0.000224183001592,0.0355324889411,0.00847553588745,0.0146643555932,0.00128193534575
2016-11-29 15:38:23,49.951616,-43.239147333333335,188.4,5.818,34.71,0.06,9.86879967968e-05,0.000193888001377,0.0372300192159,0.00777612396468,0.0151833234427,0.00111000772184
2016-11-29 15:38:23,49.951616,-43.239147333333335,188.6,5.818,34.71,0.06,9.86879967968e-05,0.000193888001377,0.0372300192159,0.00777612396468,0.0151833234427,0.00111000772184
2016-11-29 15:38:23,49.951616,-43.239147333333335,189.5,5.859,34.723,0.048,0.000104855996597,0.000212065001506,0.0296799332245,0.00850811066149,0.0147781501061,0.000230759107712
2016-11-29 15:38:23,49.951616,-43.239147333333335,190.4,5.852,34.722,0.06,0.000104855996597,0.000218124001549,0.0251118833851,0.0087617735794,0.0142170161188,-0.000100738842133
2016-11-29 15:38:23,49.951616,-43.239147333333335,191.1,5.852,34.722,0.048,0.000101771996697,0.000212065001506,0.0209196857476,0.0080163366533,0.0144346042015,0.000415044029586
2016-11-29 15:38:23,49.951616,-43.239147333333335,191.5,5.872,34.73,0.048,0.000101771996697,0.000212065001506,0.0209196857476,0.0080163366533,0.0144346042015,0.000415044029586
2016-11-29 15:38:23,49.951616,-43.239147333333335,192.2,5.878,34.731,0.06,0.000101771996697,0.000212065001506,0.0430082305409,0.008506219223,0.0145335324478,0.000542646562954
2016-11-29 15:38:23,49.951616,-43.239147333333335,192.4,5.878,34.731,0.06,0.000101771996697,0.000212065001506,0.0430082305409,0.008506219223,0.0145335324478,0.000542646562954
2016-11-29 15:38:23,49.951616,-43.239147333333335,193.1,5.876,34.731,0.036,9.86879967968e-05,0.000193888001377,0.0149143110039,0.00820253826495,0.0141107898871,-0.000761585646522
2016-11-29 15:38:23,49.951616,-43.239147333333335,193.4,5.876,34.731,0.036,9.86879967968e-05,0.000193888001377,0.0149143110039,0.00820253826495,0.0141107898871,-0.000761585646522
2016-11-29 15:38:23,49.951616,-43.239147333333335,194.1,5.874,34.732,0.036,0.000101771996697,0.000212065001506,0.0241660575141,0.00773388183833,0.0145556966998,-0.000105842943467
2016-11-29 15:38:23,49.951616,-43.239147333333335,194.5,5.874,34.732,0.036,0.000101771996697,0.000212065001506,0.0106849411706,0.00828134820216,0.0126922777651,0.000719409651282
2016-11-29 15:38:23,49.951616,-43.239147333333335,195.0,5.874,34.732,0.06,0.000104855996597,0.000212065001506,0.0106849411706,0.00828134820216,0.0126922777651,0.000719409651282
2016-11-29 15:38:23,49.951616,-43.239147333333335,195.7,5.858,34.73,0.048,9.56039968969e-05,0.000224183001592,0.0206925223288,0.00827378244819,0.0133201748039,-0.000218670446656
2016-11-29 15:38:23,49.951616,-43.239147333333335,195.9,5.858,34.73,0.048,9.56039968969e-05,0.000224183001592,0.0206925223288,0.00827378244819,0.0133201748039,-0.000218670446656
2016-11-29 15:38:23,49.951616,-43.239147333333335,196.5,5.844,34.727,0.048,9.56039968969e-05,0.000224183001592,0.0141213041601,0.00751867816979,0.0144840683247,0.000478710977814
2016-11-29 15:38:23,49.951616,-43.239147333333335,196.9,5.844,34.727,0.048,9.86879967968e-05,0.000224183001592,0.0141213041601,0.00751867816979,0.0144840683247,0.000478710977814
2016-11-29 15:38:23,49.951616,-43.239147333333335,197.3,5.835,34.726,0.048,9.86879967968e-05,0.000224183001592,0.026433561458,0.00855812870164,0.0143629758265,-0.000135124366914
2016-11-29 15:38:23,49.951616,-43.239147333333335,197.8,5.835,34.726,0.048,0.000107939996496,0.000212065001506,0.026433561458,0.00855812870164,0.0143629758265,-0.000135124366914
2016-11-29 15:38:23,49.951616,-43.239147333333335,198.4,5.8,34.724,0.048,0.000107939996496,0.000212065001506,0.0285482463746,0.00779146563245,0.014377842093,0.000579449819946
2016-11-29 15:38:23,49.951616,-43.239147333333335,198.7,5.8,34.724,0.036,9.2519996997e-05,0.000193888001377,0.0285482463746,0.00779146563245,0.014377842093,0.000579449819946
2016-11-29 15:38:23,49.951616,-43.239147333333335,199.5,5.755,34.725,0.036,9.56039968969e-05,0.000218124001549,0.0245047375203,0.0087695494932,0.0136364208372,0.00152505175143
2016-11-29 15:38:23,49.951616,-43.239147333333335,199.8,5.755,34.725,0.036,9.56039968969e-05,0.000218124001549,0.0245047375203,0.0087695494932,0.0136364208372,0.00152505175143
2016-11-29 15:38:23,49.951616,-43.239147333333335,200.6,5.745,34.726,0.06,9.2519996997e-05,0.000230242001635,0.028659762962,0.00810082090599,0.0145310997861,-0.000113096140101
2016-11-29 15:38:23,49.951616,-43.239147333333335,200.8,5.745,34.726,0.06,9.2519996997e-05,0.000230242001635,0.028659762962,0.00810082090599,0.0145310997861,-0.000113096140101
2016-11-29 15:38:23,49.951616,-43.239147333333335,201.5,5.73,34.726,0.048,9.86879967968e-05,0.000212065001506,0.033872130862,0.00807202900892,0.0146521922843,-0.000918738240249
2016-11-29 15:38:23,49.951616,-43.239147333333335,202.3,5.719,34.728,0.06,0.000101771996697,0.000218124001549,0.0270365770787,0.00852156089078,0.0144297388779,0.000301947889485
2016-11-29 15:38:23,49.951616,-43.239147333333335,202.5,5.719,34.728,0.06,0.000101771996697,0.000218124001549,0.0270365770787,0.00852156089078,0.0144297388779,0.000301947889485
2016-11-29 15:38:23,49.951616,-43.239147333333335,203.2,5.744,34.739,0.048,0.000104855996597,0.000206006001463,0.0209568579434,0.00827756532517,0.0144394695251,0.000631028107118
2016-11-29 15:38:23,49.951616,-43.239147333333335,203.5,5.744,34.739,0.048,0.000104855996597,0.000206006001463,0.0209568579434,0.00827756532517,0.0144394695251,0.000631028107118
2016-11-29 15:38:23,49.951616,-43.239147333333335,204.2,5.799,34.752,0.036,0.000101771996697,0.000236301001678,0.0178963471558,0.00813339568003,0.0132977402562,-0.000719678288195
2016-11-29 15:38:23,49.951616,-43.239147333333335,204.6,5.799,34.752,0.036,0.000101771996697,0.000236301001678,0.0178963471558,0.00813339568003,0.0132977402562,-0.000719678288195
2016-11-29 15:38:23,49.951616,-43.239147333333335,205.3,5.799,34.755,0.072,9.56039968969e-05,0.000218124001549,0.0319061347285,0.00828912411596,0.0132509790906,-0.000579718456859
2016-11-29 15:38:23,49.951616,-43.239147333333335,205.6,5.799,34.755,0.072,9.56039968969e-05,0.000218124001549,0.0319061347285,0.00828912411596,0.0132509790906,-0.000579718456859
2016-11-29 15:38:23,49.951616,-43.239147333333335,206.4,5.937,34.782,0.036,0.000104855996597,0.000218124001549,0.0138941407413,0.00777612396468,0.0137129145358,0.000186434017173
2016-11-29 15:38:23,49.951616,-43.239147333333335,207.1,5.987,34.789,0.072,9.56039968969e-05,0.000206006001463,0.0211840213622,0.00811427113527,0.0151068297441,-0.000270248733828
2016-11-29 15:38:23,49.951616,-43.239147333333335,207.5,5.987,34.789,0.072,9.56039968969e-05,0.000206006001463,0.0211840213622,0.00811427113527,0.0151068297441,-0.000270248733828
2016-11-29 15:38:23,49.951616,-43.239147333333335,208.1,6.0,34.792,0.084,9.56039968969e-05,0.000218124001549,0.0112507845955,0.00856002014014,0.0142394506665,-0.00027508419825
2016-11-29 15:38:23,49.951616,-43.239147333333335,208.5,6.0,34.792,0.084,9.56039968969e-05,0.000218124001549,0.0112507845955,0.00856002014014,0.0142394506665,-0.00027508419825
2016-11-29 15:38:23,49.951616,-43.239147333333335,209.3,5.957,34.788,0.06,9.56039968969e-05,0.000224183001592,0.0185406652164,0.00809493643067,0.0138934721001,0.000245534137891
2016-11-29 15:38:23,49.951616,-43.239147333333335,210.0,5.882,34.781,0.036,9.56039968969e-05,0.000212065001506,0.0278295839225,0.00802579384576,0.0142567495948,-0.000896710013436
2016-11-29 15:38:23,49.951616,-43.239147333333335,210.4,5.882,34.781,0.036,9.56039968969e-05,0.000212065001506,0.0278295839225,0.00802579384576,0.0142567495948,-0.000896710013436
2016-11-29 15:38:23,49.951616,-43.239147333333335,211.0,5.882,34.781,0.06,9.86879967968e-05,0.000230242001635,0.0324719781535,0.008097038029,0.0139775340799,-0.00188636839855
2016-11-29 15:38:23,49.951616,-43.239147333333335,211.4,5.833,34.779,0.06,9.86879967968e-05,0.000230242001635,0.0324719781535,0.008097038029,0.0139775340799,-0.00188636839855
2016-11-29 15:38:23,49.951616,-43.239147333333335,212.0,5.833,34.779,0.036,8.63519971972e-05,0.000224183001592,0.0334549762202,0.00865606318362,0.0144965019294,0.000604164415883
2016-11-29 15:38:23,49.951616,-43.239147333333335,212.4,5.805,34.776,0.036,8.63519971972e-05,0.000224183001592,0.0334549762202,0.00865606318362,0.0144965019294,0.000604164415883
2016-11-29 15:38:23,49.951616,-43.239147333333335,213.0,5.805,34.776,0.036,9.86879967968e-05,0.000212065001506,0.0296055888329,0.00783749063578,0.0142716158613,-8.35460797419e-05
2016-11-29 15:38:23,49.951616,-43.239147333333335,213.4,5.803,34.775,0.036,9.86879967968e-05,0.000212065001506,0.0296055888329,0.00783749063578,0.0142716158613,-8.35460797419e-05
2016-11-29 15:38:23,49.951616,-43.239147333333335,213.9,5.803,34.775,0.036,9.86879967968e-05,0.000212065001506,0.0206925223288,0.00808148620139,0.0134436999639,-0.000447011822156
2016-11-29 15:38:23,49.951616,-43.239147333333335,214.5,5.785,34.774,0.048,0.000101771996697,0.000218124001549,0.0410835368472,0.00846019421967,0.0140467297932,0.000247951870102
2016-11-29 15:38:23,49.951616,-43.239147333333335,214.9,5.785,34.774,0.048,0.000101771996697,0.000218124001549,0.0410835368472,0.00846019421967,0.0140467297932,0.000247951870102
2016-11-29 15:38:23,49.951616,-43.239147333333335,215.6,5.757,34.775,0.036,9.86879967968e-05,0.000212065001506,0.0352309811307,0.00792785936379,0.0143975736831,0.000621357178273
2016-11-29 15:38:23,49.951616,-43.239147333333335,216.1,5.738,34.776,0.06,9.56039968969e-05,0.000218124001549,0.0352309811307,0.00792785936379,0.0143975736831,0.000621357178273
2016-11-29 15:38:23,49.951616,-43.239147333333335,216.5,5.738,34.776,0.06,9.56039968969e-05,0.000218124001549,0.0357596523598,0.00807202900892,0.0131025867211,0.000992076117321
2016-11-29 15:38:23,49.951616,-43.239147333333335,217.1,5.734,34.778,0.048,9.56039968969e-05,0.000206006001463,0.0357596523598,0.00807202900892,0.0131025867211,0.000992076117321
2016-11-29 15:38:23,49.951616,-43.239147333333335,217.6,5.734,34.778,0.048,9.56039968969e-05,0.000206006001463,0.0348923011245,0.00901354505881,0.0147089543928,0.000469040048969
2016-11-29 15:38:23,49.951616,-43.239147333333335,218.1,5.734,34.778,0.048,0.000135695995596,0.000236301001678,0.0348923011245,0.00901354505881,0.0147089543928,0.000469040048969
2016-11-29 15:38:23,49.951616,-43.239147333333335,218.7,5.721,34.777,0.048,0.000135695995596,0.000236301001678,0.0318689625327,0.00784526654959,0.01447163472,9.67092884472e-06
2016-11-29 15:38:23,49.951616,-43.239147333333335,219.1,5.721,34.777,0.048,9.56039968969e-05,0.000193888001377,0.0318689625327,0.00784526654959,0.01447163472,9.67092884472e-06
2016-11-29 15:38:23,49.951616,-43.239147333333335,219.9,5.725,34.782,0.048,9.56039968969e-05,0.000193888001377,0.026619422437,0.00872919880535,0.014039161512,-0.00131175404302
2016-11-29 15:38:23,49.951616,-43.239147333333335,220.4,5.706,34.783,0.048,0.000120275996096,0.000218124001549,0.026619422437,0.00872919880535,0.014039161512,-0.00131175404302
2016-11-29 15:38:23,49.951616,-43.239147333333335,220.9,5.706,34.783,0.048,0.000120275996096,0.000218124001549,0.0324348059577,0.00762817144255,0.0129963604895,-0.00104392304141
2016-11-29 15:38:23,49.951616,-43.239147333333335,221.5,5.697,34.788,0.06,0.000101771996697,0.000212065001506,0.0292627785827,0.0080163366533,0.0142862118321,0.000247951870102
2016-11-29 15:38:23,49.951616,-43.239147333333335,221.8,5.697,34.788,0.06,0.000101771996697,0.000212065001506,0.0292627785827,0.0080163366533,0.0142862118321,0.000247951870102
2016-11-29 15:38:23,49.951616,-43.239147333333335,222.5,5.686,34.79,0.036,9.86879967968e-05,0.000230242001635,0.040744856841,0.0076685221304,0.0141924192051,8.83815441643e-05
2016-11-29 15:38:23,49.951616,-43.239147333333335,222.9,5.686,34.79,0.036,9.86879967968e-05,0.000230242001635,0.040744856841,0.0076685221304,0.0141924192051,8.83815441643e-05
2016-11-29 15:38:23,49.951616,-43.239147333333335,223.5,5.676,34.794,0.048,0.000107939996496,0.000218124001549,0.0351153342993,0.00789717602823,0.0142516139754,-0.000184284921874
2016-11-29 15:38:23,49.951616,-43.239147333333335,224.1,5.677,34.801,0.06,0.000101771996697,0.000224183001592,0.0351153342993,0.00789717602823,0.0142516139754,-0.000184284921874
2016-11-29 15:38:23,49.951616,-43.239147333333335,224.5,5.677,34.801,0.06,0.000101771996697,0.000224183001592,0.0324719781535,0.00744554254805,0.0142913474514,-0.000997180218656
2016-11-29 15:38:23,49.951616,-43.239147333333335,225.2,5.679,34.803,0.048,9.86879967968e-05,0.000206006001463,0.0324719781535,0.00744554254805,0.0142913474514,-0.000997180218656
2016-11-29 15:38:23,49.951616,-43.239147333333335,225.7,5.679,34.803,0.048,9.86879967968e-05,0.000206006001463,0.0324719781535,0.0076510788643,0.0144297388779,-0.000707589627139
2016-11-29 15:38:23,49.951616,-43.239147333333335,226.2,5.681,34.805,0.036,0.000104855996597,0.000206006001463,0.0324719781535,0.0076510788643,0.0144297388779,-0.000707589627139
2016-11-29 15:38:23,49.951616,-43.239147333333335,227.0,5.681,34.805,0.036,0.000104855996597,0.000206006001463,0.0406292100097,0.00809892946749,0.0144148726114,-8.59638119531e-05
2016-11-29 15:38:23,49.951616,-43.239147333333335,227.5,5.683,34.806,0.048,9.86879967968e-05,0.000230242001635,0.0406292100097,0.00809892946749,0.0144148726114,-8.59638119531e-05
2016-11-29 15:38:23,49.951616,-43.239147333333335,228.0,5.683,34.806,0.048,9.86879967968e-05,0.000230242001635,0.0342108108682,0.00820253826495,0.0149733036412,-0.0012330434277
2016-11-29 15:38:23,49.951616,-43.239147333333335,228.5,5.686,34.807,0.036,9.56039968969e-05,0.000212065001506,0.0342108108682,0.00820253826495,0.0149733036412,-0.0012330434277
2016-11-29 15:38:23,49.951616,-43.239147333333335,229.1,5.689,34.809,0.036,9.56039968969e-05,0.000212065001506,0.0333806318286,0.00734382518909,0.0146694912126,-0.000412626297375
2016-11-29 15:38:23,49.951616,-43.239147333333335,229.4,5.689,34.809,0.036,0.000101771996697,0.000212065001506,0.0333806318286,0.00734382518909,0.0146694912126,-0.000412626297375
2016-11-29 15:38:23,49.951616,-43.239147333333335,230.1,5.716,34.82,0.036,0.000101771996697,0.000212065001506,0.0415378636848,0.00746676869114,0.0143529748835,-0.000557690230046
2016-11-29 15:38:23,49.951616,-43.239147333333335,230.4,5.716,34.82,0.06,9.86879967968e-05,0.000206006001463,0.0415378636848,0.00746676869114,0.0143529748835,-0.000557690230046
2016-11-29 15:38:23,49.951616,-43.239147333333335,231.1,5.74,34.829,0.06,9.86879967968e-05,0.000206006001463,0.0243932209329,0.0081796308432,0.0136585850891,-0.000461786852335
2016-11-29 15:38:23,49.951616,-43.239147333333335,231.6,5.74,34.829,0.06,9.86879967968e-05,0.000224183001592,0.0243932209329,0.0081796308432,0.0136585850891,-0.000461786852335
2016-11-29 15:38:23,49.951616,-43.239147333333335,232.1,5.764,34.835,0.06,9.86879967968e-05,0.000224183001592,0.00626558011433,0.00862159697108,0.0146916554645,-0.000528140169687
2016-11-29 15:38:23,49.951616,-43.239147333333335,232.5,5.764,34.835,0.036,9.86879967968e-05,0.000206006001463,0.00626558011433,0.00862159697108,0.0146916554645,-0.000528140169687
2016-11-29 15:38:23,49.951616,-43.239147333333335,233.1,5.787,34.839,0.036,9.86879967968e-05,0.000206006001463,0.0252977443641,0.00855623726315,0.0148546438047,-0.00128220398266
2016-11-29 15:38:23,49.951616,-43.239147333333335,233.7,5.787,34.839,0.06,9.2519996997e-05,0.000218124001549,0.0129111426746,0.0082506648666,0.01399726567,-0.00161370193251
2016-11-29 15:38:23,49.951616,-43.239147333333335,234.3,5.812,34.848,0.072,9.56039968969e-05,0.000212065001506,0.0129111426746,0.0082506648666,0.01399726567,-0.00161370193251
2016-11-29 15:38:23,49.951616,-43.239147333333335,234.7,5.812,34.848,0.072,9.56039968969e-05,0.000212065001506,0.0278667561183,0.00859070347569,0.0144073043303,-0.000665682268812
2016-11-29 15:38:23,49.951616,-43.239147333333335,235.3,5.807,34.85,0.072,9.86879967968e-05,0.000230242001635,0.0278667561183,0.00859070347569,0.0144073043303,-0.000665682268812
2016-11-29 15:38:23,49.951616,-43.239147333333335,235.8,5.807,34.85,0.072,9.86879967968e-05,0.000230242001635,0.0172561593393,0.00804113551354,0.0142343150471,-0.000456951387913
2016-11-29 15:38:23,49.951616,-43.239147333333335,236.4,5.81,34.85,0.048,0.000111023996396,0.000230242001635,0.0172561593393,0.00804113551354,0.0142343150471,-0.000456951387913
2016-11-29 15:38:23,49.951616,-43.239147333333335,236.8,5.81,34.85,0.048,0.000111023996396,0.000230242001635,0.0132911251206,0.00786249965586,0.014377842093,-0.000346541616936
2016-11-29 15:38:23,49.951616,-43.239147333333335,237.4,5.805,34.852,0.036,9.86879967968e-05,0.00019994700142,0.0132911251206,0.00786249965586,0.014377842093,-0.000346541616936
2016-11-29 15:38:23,49.951616,-43.239147333333335,237.8,5.805,34.852,0.036,9.86879967968e-05,0.00019994700142,0.0125352904726,0.00738606731544,0.0151784581192,-6.39355851401e-05
2016-11-29 15:38:23,49.951616,-43.239147333333335,238.5,5.807,34.854,0.048,9.56039968969e-05,0.000218124001549,0.0125352904726,0.00738606731544,0.0151784581192,-6.39355851401e-05
2016-11-29 15:38:23,49.951616,-43.239147333333335,239.3,5.823,34.857,0.048,9.56039968969e-05,0.000218124001549,0.0170289959205,0.00823910607581,0.0142516139754,4.83546442236e-06
2016-11-29 15:38:23,49.951616,-43.239147333333335,239.5,5.823,34.857,0.048,9.56039968969e-05,0.000218124001549,0.0170289959205,0.00823910607581,0.0142516139754,4.83546442236e-06
2016-11-29 15:38:23,49.951616,-43.239147333333335,240.4,5.822,34.858,0.048,9.86879967968e-05,0.000212065001506,0.0246575565475,0.00811805401226,0.0139775340799,-0.00090638094228
2016-11-29 15:38:23,49.951616,-43.239147333333335,240.7,5.822,34.858,0.072,0.00109173596456,0.001690461012,0.0246575565475,0.00811805401226,0.0139775340799,-0.00090638094228
2016-11-29 15:38:23,49.951616,-43.239147333333335,241.4,5.824,34.859,0.072,0.00109173596456,0.001690461012,0.0280567473412,0.00826789797287,0.014172687615,-0.00175366176384
2016-11-29 15:38:23,49.951616,-43.239147333333335,242.2,5.828,34.86,0.06,0.000107939996496,0.00019994700142,0.0251862277767,0.00785871677887,0.0132212465576,-0.00159892690233
2016-11-29 15:38:23,49.951616,-43.239147333333335,242.4,5.828,34.86,0.06,0.000107939996496,0.00019994700142,0.0251862277767,0.00785871677887,0.0132212465576,-0.00159892690233
2016-11-29 15:38:23,49.951616,-43.239147333333335,243.3,5.796,34.864,0.036,0.000101771996697,0.00019994700142,0.0179748217914,0.00827756532517,0.0138983374237,-0.000358630277992
2016-11-29 15:38:23,49.951616,-43.239147333333335,243.6,5.796,34.864,0.036,0.000101771996697,0.00019994700142,0.0179748217914,0.00827756532517,0.0138983374237,-0.000358630277992
2016-11-29 15:38:23,49.951616,-43.239147333333335,244.3,5.785,34.867,0.048,9.86879967968e-05,0.000193888001377,0.0165374968871,0.00789528458974,0.0139550995323,-0.000469308685881
2016-11-29 15:38:23,49.951616,-43.239147333333335,245.3,5.809,34.873,0.036,0.000101771996697,0.000206006001463,0.015442982233,0.00841395905651,0.013352069703,4.83546442236e-06
2016-11-29 15:38:23,49.951616,-43.239147333333335,245.5,5.809,34.873,0.036,0.000101771996697,0.000206006001463,0.015442982233,0.00841395905651,0.013352069703,4.83546442236e-06
2016-11-29 15:38:23,49.951616,-43.239147333333335,246.6,5.841,34.879,0.036,9.56039968969e-05,0.000212065001506,0.0191065086413,0.00882524184883,0.0144148726114,-0.00168489071428
2016-11-29 15:38:23,49.951616,-43.239147333333335,247.4,5.844,34.881,0.036,9.56039968969e-05,0.000206006001463,0.0117422836289,0.00768008092119,0.0159520445698,-0.00118146514053
2016-11-29 15:38:23,49.951616,-43.239147333333335,248.5,5.813,34.881,0.06,0.000104855996597,0.000218124001549,0.0339093030578,0.0074245265648,0.0136512871037,-0.000476561882515
2016-11-29 15:38:23,49.951616,-43.239147333333335,248.7,5.813,34.881,0.06,0.000104855996597,0.000218124001549,0.0339093030578,0.0074245265648,0.0136512871037,-0.000476561882515
2016-11-29 15:38:23,49.951616,-43.239147333333335,249.8,5.808,34.881,0.036,9.56039968969e-05,0.000230242001635,0.0398362031659,0.00818719659717,0.0147930163726,0.000984822920687
2016-11-29 15:38:23,49.951616,-43.239147333333335,251.8,5.808,34.881,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,253.9,5.767,34.878,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,254.9,5.767,34.878,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,257.1,5.754,34.879,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,259.2,5.754,34.879,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,261.4,5.43,34.844,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,263.7,5.43,34.844,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,265.0,5.43,34.844,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,266.9,5.385,34.835,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,269.1,5.385,34.835,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,271.3,5.321,34.855,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,273.5,5.321,34.855,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,275.1,5.321,34.855,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,275.9,5.284,34.847,0.096,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,277.9,5.284,34.847,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,280.2,5.67,34.932,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,282.5,5.67,34.932,0.048,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,284.8,5.67,34.932,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,286.0,5.687,34.935,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,287.4,5.687,34.935,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,289.5,5.687,34.935,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,292.1,5.648,34.94,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,294.4,5.648,34.94,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,295.6,5.663,34.942,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,298.0,5.663,34.942,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,300.4,5.562,34.935,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,302.9,5.562,34.935,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,305.1,5.562,34.935,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,306.5,5.553,34.934,0.072,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,309.0,5.553,34.934,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,311.4,5.472,34.932,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,313.9,5.472,34.932,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,315.2,5.491,34.933,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,317.6,5.491,34.933,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,320.3,5.321,34.922,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,322.1,5.321,34.922,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,322.9,5.321,34.922,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,324.4,5.321,34.922,0.036,9.56039968969e-05,0.000242360001721,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,325.1,5.332,34.923,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
