datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-01 15:27:31,53.32479066666667,-41.109876,195.8,4.433,34.824,0.096,0.000101771996697,0.000218124001549,0.033492148416,0.00999141875973,0.011768136579,0.00218831628803
2016-02-01 15:27:31,53.32479066666667,-41.109876,196.3,4.428,34.823,0.096,0.000101771996697,0.000218124001549,0.033492148416,0.00999141875973,0.011768136579,0.00218831628803
2016-02-01 15:27:31,53.32479066666667,-41.109876,197.0,4.428,34.823,0.072,0.000114107996296,0.000206006001463,0.0348138264889,0.00964759727365,0.0126601125703,0.00150785898904
2016-02-01 15:27:31,53.32479066666667,-41.109876,197.4,4.424,34.824,0.072,0.000114107996296,0.000206006001463,0.0348138264889,0.00964759727365,0.0126601125703,0.00150785898904
2016-02-01 15:27:31,53.32479066666667,-41.109876,198.1,4.397,34.824,0.072,0.000107939996496,0.00019994700142,0.0379115094723,0.0101740476542,0.0121660119303,0.00156695910976
2016-02-01 15:27:31,53.32479066666667,-41.109876,198.6,4.397,34.824,0.072,0.000107939996496,0.00019994700142,0.0379115094723,0.0101740476542,0.0121660119303,0.00156695910976
2016-02-01 15:27:31,53.32479066666667,-41.109876,199.5,4.398,34.823,0.096,0.000114107996296,0.000230242001635,0.0296427610287,0.00922685728886,0.0115010843731,0.0013678991577
2016-02-01 15:27:31,53.32479066666667,-41.109876,200.4,4.398,34.824,0.096,0.000104855996597,0.000224183001592,0.0221257169891,0.00915750454411,0.0125787535481,0.00235272207839
2016-02-01 15:27:31,53.32479066666667,-41.109876,200.9,4.398,34.824,0.096,0.000104855996597,0.000224183001592,0.0221257169891,0.00915750454411,0.0125787535481,0.00235272207839
2016-02-01 15:27:31,53.32479066666667,-41.109876,201.6,4.397,34.824,0.072,0.000111023996396,0.000224183001592,0.0371556748243,0.00926909941521,0.0117951661545,0.00107078673264
2016-02-01 15:27:31,53.32479066666667,-41.109876,202.1,4.4,34.825,0.072,0.000111023996396,0.000224183001592,0.0371556748243,0.00926909941521,0.0117951661545,0.00107078673264
2016-02-01 15:27:31,53.32479066666667,-41.109876,202.8,4.4,34.825,0.084,0.000101771996697,0.000212065001506,0.028469771739,0.00947652716995,0.012301970695,0.000282337394883
2016-02-01 15:27:31,53.32479066666667,-41.109876,203.3,4.402,34.826,0.084,0.000101771996697,0.000212065001506,0.028469771739,0.00947652716995,0.012301970695,0.000282337394883
2016-02-01 15:27:31,53.32479066666667,-41.109876,204.0,4.402,34.826,0.036,0.000104855996597,0.000193888001377,0.0243188765413,0.00846775997364,0.0127714744213,0.00125748938673
2016-02-01 15:27:31,53.32479066666667,-41.109876,204.5,4.405,34.826,0.036,0.000104855996597,0.000193888001377,0.0243188765413,0.00846775997364,0.0127714744213,0.00125748938673
2016-02-01 15:27:31,53.32479066666667,-41.109876,205.2,4.405,34.826,0.036,0.000104855996597,0.000193888001377,0.04614308572,0.00972640721086,0.0124279285168,0.00183210374225
2016-02-01 15:27:31,53.32479066666667,-41.109876,205.7,4.395,34.824,0.108,0.000120275996096,0.000218124001549,0.04614308572,0.00972640721086,0.0124279285168,0.00183210374225
2016-02-01 15:27:31,53.32479066666667,-41.109876,206.4,4.396,34.823,0.108,0.000120275996096,0.000218124001549,0.0251862277767,0.00916528045792,0.0120349184891,0.00106084716688
2016-02-01 15:27:31,53.32479066666667,-41.109876,206.6,4.396,34.823,0.072,0.000126443995896,0.00019994700142,0.0251862277767,0.00916528045792,0.0120349184891,0.00106084716688
2016-02-01 15:27:31,53.32479066666667,-41.109876,207.4,4.398,34.824,0.072,0.000126443995896,0.00019994700142,0.0281682639286,0.0095879118812,0.0118124650828,0.00043948998861
2016-02-01 15:27:31,53.32479066666667,-41.109876,207.8,4.398,34.824,0.072,0.000117191996196,0.000218124001549,0.0281682639286,0.0095879118812,0.0118124650828,0.00043948998861
2016-02-01 15:27:31,53.32479066666667,-41.109876,208.4,4.394,34.823,0.072,0.000117191996196,0.000218124001549,0.0366270035952,0.00883091616431,0.0117830028455,0.00051820060393
2016-02-01 15:27:31,53.32479066666667,-41.109876,209.0,4.394,34.822,0.072,0.000107939996496,0.000224183001592,0.0366270035952,0.00883091616431,0.0117830028455,0.00051820060393
2016-02-01 15:27:31,53.32479066666667,-41.109876,209.9,4.394,34.822,0.072,0.000107939996496,0.000224183001592,0.0388160329034,0.00940738458503,0.0119113933291,0.000255205066736
2016-02-01 15:27:31,53.32479066666667,-41.109876,210.4,4.39,34.823,0.072,0.000107939996496,0.000218124001549,0.0388160329034,0.00940738458503,0.0119113933291,0.000255205066736
2016-02-01 15:27:31,53.32479066666667,-41.109876,211.1,4.387,34.823,0.072,0.000107939996496,0.000218124001549,0.0355696611369,0.00944962671138,0.012314134004,-0.00103908757698
2016-02-01 15:27:31,53.32479066666667,-41.109876,211.5,4.387,34.823,0.084,0.000107939996496,0.000230242001635,0.0355696611369,0.00944962671138,0.012314134004,-0.00103908757698
2016-02-01 15:27:31,53.32479066666667,-41.109876,212.2,4.388,34.823,0.084,0.000107939996496,0.000230242001635,0.0310387834932,0.00923253160434,0.0124327938404,-0.000530557901898
2016-02-01 15:27:31,53.32479066666667,-41.109876,212.6,4.388,34.823,0.072,0.000101771996697,0.000212065001506,0.0310387834932,0.00923253160434,0.0124327938404,-0.000530557901898
2016-02-01 15:27:31,53.32479066666667,-41.109876,213.4,4.384,34.822,0.072,0.000101771996697,0.000212065001506,0.04727477257,0.0095879118812,0.0119162586527,0.000333915682055
2016-02-01 15:27:31,53.32479066666667,-41.109876,214.1,4.384,34.822,0.096,0.000104855996597,0.000206006001463,0.0460687413284,0.00949186883772,0.0127763397449,-0.000125453438069
2016-02-01 15:27:31,53.32479066666667,-41.109876,214.6,4.386,34.824,0.096,0.000104855996597,0.000206006001463,0.0460687413284,0.00949186883772,0.0127763397449,-0.000125453438069
2016-02-01 15:27:31,53.32479066666667,-41.109876,215.2,4.379,34.822,0.072,0.000104855996597,0.000230242001635,0.0275280761121,0.00993761784259,0.0107993965932,0.00010047020522
2016-02-01 15:27:31,53.32479066666667,-41.109876,215.7,4.379,34.822,0.072,0.000104855996597,0.000230242001635,0.0275280761121,0.00993761784259,0.0107993965932,0.00010047020522
2016-02-01 15:27:31,53.32479066666667,-41.109876,216.4,4.381,34.822,0.096,0.000101771996697,0.00019994700142,0.0282054361244,0.00862348840957,0.0116000126194,0.000834923523594
2016-02-01 15:27:31,53.32479066666667,-41.109876,217.1,4.37,34.822,0.084,0.000107939996496,0.000218124001549,0.0282054361244,0.00862348840957,0.0116000126194,0.000834923523594
2016-02-01 15:27:31,53.32479066666667,-41.109876,217.6,4.37,34.822,0.084,0.000107939996496,0.000218124001549,0.0455028979035,0.00880990018105,0.0119262595956,0.00142941701063
2016-02-01 15:27:31,53.32479066666667,-41.109876,218.2,4.362,34.819,0.072,0.000111023996396,0.000236301001678,0.0455028979035,0.00880990018105,0.0119262595956,0.00142941701063
2016-02-01 15:27:31,53.32479066666667,-41.109876,219.1,4.362,34.819,0.072,0.000111023996396,0.000236301001678,0.0255249077828,0.00922874872735,0.0116816419374,-0.000380927141717
2016-02-01 15:27:31,53.32479066666667,-41.109876,219.6,4.342,34.819,0.084,0.000107939996496,0.000218124001549,0.0255249077828,0.00922874872735,0.0116816419374,-0.000380927141717
2016-02-01 15:27:31,53.32479066666667,-41.109876,220.3,4.332,34.819,0.084,0.000107939996496,0.000218124001549,0.0357968245556,0.0087617735794,0.0122030424487,0.000120349336734
2016-02-01 15:27:31,53.32479066666667,-41.109876,220.6,4.332,34.819,0.108,0.000101771996697,0.000224183001592,0.0357968245556,0.0087617735794,0.0122030424487,0.000120349336734
2016-02-01 15:27:31,53.32479066666667,-41.109876,221.5,4.33,34.819,0.108,0.000101771996697,0.000224183001592,0.0331906406056,0.00882902472582,0.0122673728384,-0.00030705199082
2016-02-01 15:27:31,53.32479066666667,-41.109876,222.2,4.329,34.819,0.072,0.000104855996597,0.000236301001678,0.0381758450869,0.00893095224461,0.011357827623,-0.000324244753211
2016-02-01 15:27:31,53.32479066666667,-41.109876,222.6,4.329,34.819,0.072,0.000104855996597,0.000236301001678,0.0381758450869,0.00893095224461,0.011357827623,-0.000324244753211
2016-02-01 15:27:31,53.32479066666667,-41.109876,223.3,4.318,34.818,0.084,0.000104855996597,0.000218124001549,0.0369656836014,0.00948808596074,0.0124725273164,-0.00114949734796
2016-02-01 15:27:31,53.32479066666667,-41.109876,223.8,4.318,34.818,0.084,0.000104855996597,0.000218124001549,0.0369656836014,0.00948808596074,0.0124725273164,-0.00114949734796
2016-02-01 15:27:31,53.32479066666667,-41.109876,224.5,4.316,34.818,0.084,0.000107939996496,0.000218124001549,0.0319061347285,0.00971106554309,0.0107374988653,-0.000285023764007
2016-02-01 15:27:31,53.32479066666667,-41.109876,225.1,4.308,34.817,0.084,0.000111023996396,0.000242360001721,0.0319061347285,0.00971106554309,0.0107374988653,-0.000285023764007
2016-02-01 15:27:31,53.32479066666667,-41.109876,226.1,4.308,34.817,0.084,0.000111023996396,0.000242360001721,0.0461059135242,0.00945340958836,0.0111032090218,-0.000221088178867
2016-02-01 15:27:31,53.32479066666667,-41.109876,226.6,4.296,34.816,0.096,0.000111023996396,0.000218124001549,0.0461059135242,0.00945340958836,0.0111032090218,-0.000221088178867
2016-02-01 15:27:31,53.32479066666667,-41.109876,227.3,4.297,34.818,0.096,0.000111023996396,0.000218124001549,0.033306287437,0.0103142242625,0.0120546500792,-0.000201477684265
2016-02-01 15:27:31,53.32479066666667,-41.109876,227.7,4.297,34.818,0.084,0.000111023996396,0.000218124001549,0.033306287437,0.0103142242625,0.0120546500792,-0.000201477684265
2016-02-01 15:27:31,53.32479066666667,-41.109876,228.5,4.309,34.819,0.084,0.000111023996396,0.000218124001549,0.0595126854762,0.010406484429,0.0117013735275,-9.93956575708e-06
2016-02-01 15:27:31,53.32479066666667,-41.109876,229.2,4.312,34.82,0.108,0.000111023996396,0.000212065001506,0.0505996189721,0.00948031004693,0.0122425056289,0.000267562364704
2016-02-01 15:27:31,53.32479066666667,-41.109876,229.6,4.312,34.82,0.108,0.000111023996396,0.000212065001506,0.0505996189721,0.00948031004693,0.0122425056289,0.000267562364704
2016-02-01 15:27:31,53.32479066666667,-41.109876,230.4,4.313,34.819,0.084,0.000111023996396,0.000206006001463,0.0693302754114,0.009280658206,0.0119954553089,-0.000803224367937
2016-02-01 15:27:31,53.32479066666667,-41.109876,230.8,4.313,34.819,0.084,0.000111023996396,0.000206006001463,0.0693302754114,0.009280658206,0.0119954553089,-0.000803224367937
2016-02-01 15:27:31,53.32479066666667,-41.109876,231.5,4.314,34.82,0.084,0.000111023996396,0.000242360001721,0.0471260837868,0.00916338901943,0.0113529622994,-0.00100711978441
2016-02-01 15:27:31,53.32479066666667,-41.109876,232.2,4.297,34.819,0.048,0.000129527995796,0.000218124001549,0.0471260837868,0.00916338901943,0.0113529622994,-0.00100711978441
2016-02-01 15:27:31,53.32479066666667,-41.109876,232.7,4.297,34.819,0.048,0.000129527995796,0.000218124001549,0.0450113988701,0.00987625117148,0.0120251878419,-0.000321827020999
2016-02-01 15:27:31,53.32479066666667,-41.109876,233.4,4.274,34.817,0.084,0.000104855996597,0.000218124001549,0.0450113988701,0.00987625117148,0.0120251878419,-0.000321827020999
2016-02-01 15:27:31,53.32479066666667,-41.109876,234.3,4.244,34.818,0.084,0.000104855996597,0.000218124001549,0.0509382989783,0.00939393435575,0.0118843637536,0.000329080217633
2016-02-01 15:27:31,53.32479066666667,-41.109876,235.3,4.246,34.818,0.084,0.000107939996496,0.000212065001506,0.0468245759764,0.00950531906701,0.0128331018535,0.00113203594866
2016-02-01 15:27:31,53.32479066666667,-41.109876,235.8,4.246,34.818,0.084,0.000107939996496,0.000212065001506,0.0468245759764,0.00950531906701,0.0128331018535,0.00113203594866
2016-02-01 15:27:31,53.32479066666667,-41.109876,236.7,4.249,34.819,0.084,0.000111023996396,0.000218124001549,0.0414222168534,0.00946496837915,0.0121165478071,0.000368301206836
2016-02-01 15:27:31,53.32479066666667,-41.109876,237.4,4.246,34.819,0.072,0.000111023996396,0.000236301001678,0.0488236140616,0.00931890729552,0.0118348996304,0.000161988058149
2016-02-01 15:27:31,53.32479066666667,-41.109876,237.8,4.246,34.819,0.072,0.000111023996396,0.000236301001678,0.0488236140616,0.00931890729552,0.0118348996304,0.000161988058149
2016-02-01 15:27:31,53.32479066666667,-41.109876,238.4,4.246,34.819,0.084,0.000101771996697,0.000230242001635,0.0488236140616,0.00931890729552,0.0118348996304,0.000161988058149
2016-02-01 15:27:31,53.32479066666667,-41.109876,239.0,4.246,34.819,0.084,0.000101771996697,0.000230242001635,0.0311503000806,0.00934580775409,0.0133028758756,0.000451847286578
2016-02-01 15:27:31,53.32479066666667,-41.109876,239.5,4.246,34.819,0.096,0.000107939996496,0.000224183001592,0.0311503000806,0.00934580775409,0.0133028758756,0.000451847286578
2016-02-01 15:27:31,53.32479066666667,-41.109876,240.2,4.245,34.819,0.096,0.000107939996496,0.000224183001592,0.0482949428325,0.009280658206,0.0125390200721,-0.000248220507015
2016-02-01 15:27:31,53.32479066666667,-41.109876,241.2,4.241,34.819,0.06,0.000107939996496,0.000206006001463,0.0244675653245,0.00886370109819,0.0129344627616,0.000343855247812
2016-02-01 15:27:31,53.32479066666667,-41.109876,241.5,4.241,34.819,0.06,0.000107939996496,0.000206006001463,0.0244675653245,0.00886370109819,0.0129344627616,0.000343855247812
2016-02-01 15:27:31,53.32479066666667,-41.109876,242.6,4.24,34.819,0.072,0.000114107996296,0.000218124001549,0.0464074213346,0.00931890729552,0.0123414338752,-0.000407790832952
2016-02-01 15:27:31,53.32479066666667,-41.109876,243.5,4.235,34.819,0.06,0.000107939996496,0.000206006001463,0.054147498549,0.00913837999935,0.0126182167283,-0.000177031725241
2016-02-01 15:27:31,53.32479066666667,-41.109876,244.5,4.23,34.818,0.096,0.000107939996496,0.000218124001549,0.0325504527891,0.00949376027622,0.0126601125703,0.000817730761204
2016-02-01 15:27:31,53.32479066666667,-41.109876,245.0,4.23,34.818,0.096,0.000107939996496,0.000218124001549,0.0325504527891,0.00949376027622,0.0126601125703,0.000817730761204
2016-02-01 15:27:31,53.32479066666667,-41.109876,245.9,4.216,34.819,0.108,0.000117191996196,0.000254478001807,0.0433097383513,0.00934790935242,0.0121314140736,0.00154734861516
2016-02-01 15:27:31,53.32479066666667,-41.109876,246.4,4.21,34.82,0.108,0.000117191996196,0.000254478001807,0.0433097383513,0.00934790935242,0.0121314140736,0.00154734861516
2016-02-01 15:27:31,53.32479066666667,-41.109876,247.3,4.202,34.819,0.072,0.000114107996296,0.000230242001635,0.0349666455161,0.00906146150063,0.0126898451033,2.92814234465e-05
2016-02-01 15:27:31,53.32479066666667,-41.109876,248.4,4.199,34.819,0.072,0.000117191996196,0.000224183001592,0.0391960153494,0.00843707663809,0.0117532703124,0.000508261038173
2016-02-01 15:27:31,53.32479066666667,-41.109876,249.5,4.196,34.819,0.072,0.000111023996396,0.000206006001463,0.0384773528972,0.00931134154155,0.0115135179778,-0.000736871050585
2016-02-01 15:27:31,53.32479066666667,-41.109876,250.7,4.196,34.819,0.048,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,251.9,4.196,34.819,0.084,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,254.3,4.182,34.82,0.072,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,255.5,4.181,34.819,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,257.9,4.181,34.819,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,260.3,4.174,34.826,0.084,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,262.9,4.174,34.826,0.072,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,264.0,4.174,34.826,0.096,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,265.2,4.169,34.825,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,267.5,4.169,34.825,0.084,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,269.9,4.169,34.825,0.072,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,272.2,4.191,34.843,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,274.5,4.191,34.843,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,275.0,4.191,34.843,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,276.9,4.199,34.844,0.084,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,279.2,4.199,34.844,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,281.4,4.193,34.852,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,283.7,4.193,34.852,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,285.2,4.193,34.852,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,286.2,4.2,34.853,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,288.3,4.2,34.853,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,290.9,4.262,34.865,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,293.3,4.262,34.865,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,294.9,4.262,34.865,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,296.7,4.27,34.868,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,298.9,4.27,34.868,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,301.1,4.288,34.872,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,303.3,4.288,34.872,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,305.2,4.288,34.872,0.06,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,306.8,4.297,34.873,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,309.1,4.297,34.873,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,311.5,4.28,34.874,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,313.8,4.28,34.874,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,315.2,4.28,34.874,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,317.6,4.275,34.873,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,320.0,4.275,34.873,0.06,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,321.2,4.313,34.882,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,323.6,4.313,34.882,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,325.1,4.313,34.882,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,327.3,4.301,34.881,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,329.6,4.301,34.881,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,332.0,4.243,34.88,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,333.0,4.243,34.88,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,334.7,4.243,34.88,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,335.5,4.25,34.88,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,337.0,4.25,34.88,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,338.5,4.25,34.88,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,340.0,4.239,34.884,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,341.0,4.239,34.884,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,342.6,4.239,34.884,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,344.2,4.239,34.884,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,345.0,4.237,34.884,0.036,8.94359970971e-05,0.000242360001721,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,346.6,4.237,34.884,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,348.2,4.237,34.884,0.024,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,349.0,4.237,34.884,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,350.7,4.216,34.886,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,352.3,4.216,34.886,0.048,0.000120275996096,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,354.0,4.216,34.886,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,355.1,4.216,34.886,0.024,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,356.5,4.218,34.885,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,357.4,4.218,34.885,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,359.1,4.218,34.885,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,361.0,4.206,34.884,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,362.8,4.206,34.884,0.036,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,364.6,4.206,34.884,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,365.5,4.206,34.884,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,366.4,4.206,34.884,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,368.2,4.206,34.884,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,370.0,4.206,34.884,0.048,0.000126443995896,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,371.8,4.201,34.885,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,373.6,4.201,34.885,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,374.9,4.201,34.885,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,375.4,4.192,34.884,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,377.2,4.192,34.884,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,379.0,4.192,34.884,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,380.7,4.194,34.886,0.036,0.000123359995996,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,382.7,4.194,34.886,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,383.9,4.194,34.886,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,385.1,4.194,34.886,0.06,0.000218963992893,0.000327186002323,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,386.4,4.19,34.884,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,388.3,4.19,34.884,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,390.2,4.141,34.882,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,392.1,4.141,34.882,0.048,0.000114107996296,0.000193888001377,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,393.2,4.141,34.882,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,394.9,4.141,34.882,0.048,0.000107939996496,0.0117605190835,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,395.9,4.12,34.88,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,397.8,4.12,34.88,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-01 15:27:31,53.32479066666667,-41.109876,399.7,4.12,34.88,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
