datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-07 15:45:47,47.206224000000006,-38.004859,218.4,13.978,35.878,0.708,0.000370079987988,0.000412012002926,-0.0271522239101,0.00148709097522,0.0117878681691,-0.00134103546647
2016-05-07 15:45:47,47.206224000000006,-38.004859,219.3,13.977,35.877,0.708,0.000370079987988,0.000412012002926,-0.0185034930206,0.00130067920373,0.0110094163948,-0.000410208565164
2016-05-07 15:45:47,47.206224000000006,-38.004859,220.4,13.976,35.877,0.684,0.000249803991892,0.000442307003141,-0.0201308091478,0.000749219803088,0.0111872710016,0.000240698673469
2016-05-07 15:45:47,47.206224000000006,-38.004859,221.5,13.973,35.877,0.768,0.000252887991792,0.000381717002711,-0.0257562014456,0.000974090823931,0.0113653959041,-0.0014025533194
2016-05-07 15:45:47,47.206224000000006,-38.004859,222.2,13.973,35.876,0.756,0.000274475991091,0.000387776002754,-0.0260205370602,0.000975982262424,0.0116816419374,0.000419879494008
2016-05-07 15:45:47,47.206224000000006,-38.004859,223.3,13.97,35.876,0.72,0.00030531599009,0.000448366003184,-0.0245832121559,0.000674402902696,0.0121957444633,0.000903694573157
2016-05-07 15:45:47,47.206224000000006,-38.004859,223.7,13.97,35.876,0.72,0.00030531599009,0.000448366003184,-0.0245832121559,0.000674402902696,0.0121957444633,0.000903694573157
2016-05-07 15:45:47,47.206224000000006,-38.004859,224.7,13.964,35.874,0.708,0.000262139991491,0.000418071002969,-0.0420706651579,0.000780113298475,0.0118670648253,0.00048623281136
2016-05-07 15:45:47,47.206224000000006,-38.004859,225.4,13.962,35.874,0.732,0.000255971991692,0.000381717002711,-0.023451525306,0.00161402751409,0.0117086715129,0.000481397346937
2016-05-07 15:45:47,47.206224000000006,-38.004859,225.8,13.962,35.874,0.732,0.000255971991692,0.000381717002711,-0.023451525306,0.00161402751409,0.0117086715129,0.000481397346937
2016-05-07 15:45:47,47.206224000000006,-38.004859,226.6,13.953,35.871,0.66,0.000218963992893,0.000387776002754,-0.0173346339748,0.000340038609087,0.0122227740388,-0.000194224487631
2016-05-07 15:45:47,47.206224000000006,-38.004859,227.6,13.94,35.869,0.684,0.000252887991792,0.000369599002624,-0.03870864656,0.00180611360105,0.0110094163948,-0.00139771785497
2016-05-07 15:45:47,47.206224000000006,-38.004859,228.6,13.926,35.866,0.672,0.000246719991992,0.00039989400284,-0.0295684166371,0.000916507029809,0.012301970695,-0.00112746912115
2016-05-07 15:45:47,47.206224000000006,-38.004859,229.1,13.926,35.866,0.672,0.000246719991992,0.00039989400284,-0.0295684166371,0.000916507029809,0.012301970695,-0.00112746912115
2016-05-07 15:45:47,47.206224000000006,-38.004859,229.8,13.913,35.865,0.588,0.000206627993293,0.000490779003485,-0.0259833648644,0.001502432643,0.0125441556914,-0.00115460144929
2016-05-07 15:45:47,47.206224000000006,-38.004859,230.5,13.889,35.859,0.54,0.000218963992893,0.000375658002667,-0.0259833648644,0.001502432643,0.0125441556914,-0.00115460144929
2016-05-07 15:45:47,47.206224000000006,-38.004859,231.3,13.863,35.855,0.54,0.000218963992893,0.000375658002667,-0.0257562014456,0.000603158719457,0.011881660796,-0.00102673027901
2016-05-07 15:45:47,47.206224000000006,-38.004859,231.9,13.863,35.855,0.468,0.000209711993193,0.000363540002581,-0.0192221554727,0.00120652759875,0.0109599522717,-0.000366152111538
2016-05-07 15:45:47,47.206224000000006,-38.004859,232.6,13.841,35.852,0.336,0.000191207993794,0.000339304002409,-0.0192221554727,0.00120652759875,0.0109599522717,-0.000366152111538
2016-05-07 15:45:47,47.206224000000006,-38.004859,233.3,13.827,35.848,0.336,0.000191207993794,0.000339304002409,-0.0232243618872,0.00102410886408,0.0118521985588,0.000677770929868
2016-05-07 15:45:47,47.206224000000006,-38.004859,234.4,13.798,35.843,0.36,0.000237467992292,0.000363540002581,-0.0194493188915,0.000599375842471,0.0107326335418,-0.000788449337757
2016-05-07 15:45:47,47.206224000000006,-38.004859,234.7,13.798,35.843,0.36,0.000237467992292,0.000363540002581,-0.0194493188915,0.000599375842471,0.0107326335418,-0.000788449337757
2016-05-07 15:45:47,47.206224000000006,-38.004859,235.7,13.759,35.84,0.276,0.000181955994094,0.000302950002151,-0.0169174793331,0.00110670167828,0.0118348996304,-0.000535662003233
2016-05-07 15:45:47,47.206224000000006,-38.004859,236.6,13.738,35.834,0.252,0.000175787994294,0.000327186002323,-0.0293040810225,0.00136603891166,0.0111775403544,0.000110409770977
2016-05-07 15:45:47,47.206224000000006,-38.004859,237.5,13.733,35.833,0.24,0.000160367994795,0.000278714001979,-0.0202423257352,0.00206355939594,0.0115356822297,-0.000982673825389
2016-05-07 15:45:47,47.206224000000006,-38.004859,237.9,13.733,35.833,0.24,0.000160367994795,0.000278714001979,-0.0202423257352,0.00206355939594,0.0115356822297,-0.000982673825389
2016-05-07 15:45:47,47.206224000000006,-38.004859,238.7,13.724,35.831,0.228,0.000175787994294,0.000272655001936,-0.0179376495956,0.00229221329377,0.0118843637536,-0.000260577804983
2016-05-07 15:45:47,47.206224000000006,-38.004859,239.5,13.713,35.83,0.252,0.000484187984284,0.00106638400757,-0.00585668596053,0.00128912041294,0.0119411258621,0.000319140651876
2016-05-07 15:45:47,47.206224000000006,-38.004859,240.0,13.713,35.83,0.252,0.000484187984284,0.00106638400757,-0.00585668596053,0.00128912041294,0.0119411258621,0.000319140651876
2016-05-07 15:45:47,47.206224000000006,-38.004859,240.9,13.695,35.828,0.204,0.000212795993093,0.000290832002065,-0.0279824029496,0.00169472888979,0.0120251878419,-0.000117931604523
2016-05-07 15:45:47,47.206224000000006,-38.004859,241.7,13.682,35.825,0.192,0.000169619994494,0.000339304002409,-0.0336490976872,0.00153332613838,0.0129147311715,-0.000771256575367
2016-05-07 15:45:47,47.206224000000006,-38.004859,242.2,13.665,35.825,0.192,0.000169619994494,0.000339304002409,-0.0336490976872,0.00153332613838,0.0129147311715,-0.000771256575367
2016-05-07 15:45:47,47.206224000000006,-38.004859,243.1,13.642,35.82,0.18,0.000163451994695,0.000484720003442,-0.0229600262726,0.00169262729146,0.011758135636,-0.00129214354842
2016-05-07 15:45:47,47.206224000000006,-38.004859,244.2,13.624,35.817,0.144,0.000160367994795,0.000327186002323,-0.0192593276685,0.00166971986972,0.0118570638823,-0.00140497105161
2016-05-07 15:45:47,47.206224000000006,-38.004859,245.3,13.611,35.815,0.144,0.000132611995696,0.000266596001893,-0.0283252131998,0.00117584426319,0.0130309583461,-0.000356212545781
2016-05-07 15:45:47,47.206224000000006,-38.004859,246.4,13.591,35.812,0.12,0.000135695995596,0.000290832002065,-0.0290397454079,0.00143139861959,0.010566942244,-0.000660846804389
2016-05-07 15:45:47,47.206224000000006,-38.004859,247.5,13.578,35.81,0.204,0.000234383992392,0.000327186002323,-0.0257190292498,0.0010816926582,0.0126230820519,-0.000503694210663
2016-05-07 15:45:47,47.206224000000006,-38.004859,247.9,13.578,35.81,0.204,0.000234383992392,0.000327186002323,-0.0257190292498,0.0010816926582,0.0126230820519,-0.000503694210663
2016-05-07 15:45:47,47.206224000000006,-38.004859,248.8,13.571,35.809,0.108,0.000148031995195,0.000272655001936,-0.0321746005871,0.00148330809823,0.0112367351247,7.11887817736e-05
2016-05-07 15:45:47,47.206224000000006,-38.004859,249.7,13.567,35.808,0.108,0.000138779995495,0.000284773002022,-0.0222826662603,0.00148898241371,0.0122006097869,-0.000105842943467
2016-05-07 15:45:47,47.206224000000006,-38.004859,250.7,13.567,35.808,0.096,0.000132611995696,0.000266596001893,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,252.8,13.522,35.802,0.096,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,255.0,13.522,35.802,0.096,0.000135695995596,0.000278714001979,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,256.1,13.511,35.8,0.096,0.000141863995395,0.00026053700185,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,258.4,13.511,35.8,0.096,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,259.7,13.511,35.8,0.084,0.000151115995095,0.000339304002409,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,261.9,13.406,35.783,0.156,0.000169619994494,0.000357481002538,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,264.1,13.406,35.783,0.096,0.000160367994795,0.000272655001936,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,265.2,13.412,35.783,0.072,0.000123359995996,0.000272655001936,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,267.4,13.412,35.783,0.084,0.000117191996196,0.000254478001807,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,269.7,13.412,35.783,0.048,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,270.8,13.326,35.774,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,272.9,13.326,35.774,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,274.9,13.326,35.774,0.036,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,276.2,13.33,35.776,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,278.4,13.33,35.776,0.084,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,280.6,13.198,35.749,0.072,9.86879967968e-05,0.000278714001979,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,281.6,13.198,35.749,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,283.8,13.198,35.749,0.048,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,286.2,13.225,35.755,0.072,0.000111023996396,0.000302950002151,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,288.5,13.225,35.755,0.06,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,290.6,12.933,35.696,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,292.8,12.933,35.696,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,295.0,12.933,35.696,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,296.1,12.92,35.694,0.06,0.000104855996597,0.000254478001807,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,298.4,12.92,35.694,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,300.7,12.792,35.667,0.06,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,303.0,12.792,35.667,0.048,0.000175787994294,0.00032112700228,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,304.9,12.792,35.667,0.048,0.000126443995896,0.000278714001979,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,306.5,12.778,35.665,0.036,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,308.8,12.778,35.665,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,311.0,12.584,35.631,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,313.5,12.584,35.631,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,314.7,12.584,35.631,0.084,0.000231299992492,0.000490779003485,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,315.8,12.57,35.629,0.048,9.86879967968e-05,0.000254478001807,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,318.1,12.57,35.629,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,320.3,12.57,35.629,0.06,0.000129527995796,0.000278714001979,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,322.4,12.445,35.608,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,323.9,12.445,35.608,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,324.6,12.445,35.608,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,326.0,12.44,35.609,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,327.3,12.44,35.609,0.06,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,328.7,12.44,35.609,0.048,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,330.2,12.305,35.583,0.036,0.000169619994494,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,331.5,12.305,35.583,0.048,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,332.3,12.305,35.583,0.072,0.000114107996296,0.000254478001807,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,334.0,12.305,35.583,0.072,0.000111023996396,0.000248419001764,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,335.0,12.305,35.583,0.06,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,336.2,12.299,35.58,0.048,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,337.8,12.299,35.58,0.072,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,339.0,12.299,35.58,0.048,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,340.1,12.409,35.624,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,341.8,12.409,35.624,0.048,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,343.4,12.409,35.624,0.06,0.000129527995796,0.000387776002754,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,344.8,12.409,35.624,0.036,0.000138779995495,0.000290832002065,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,346.0,12.329,35.6,0.048,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,347.4,12.329,35.6,0.06,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,348.6,12.329,35.6,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,350.4,12.532,35.668,0.06,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,352.1,12.532,35.668,0.06,0.000160367994795,0.000333245002366,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,354.0,12.532,35.668,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,355.8,12.563,35.674,0.072,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,356.7,12.563,35.674,0.072,0.00138471595506,0.000284773002022,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,358.4,12.563,35.674,0.048,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,360.2,12.73,35.728,0.072,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,362.0,12.73,35.728,0.06,0.000104855996597,0.000248419001764,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,363.7,12.73,35.728,0.06,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,364.9,12.73,35.728,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,365.5,12.686,35.716,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,367.3,12.686,35.716,0.036,0.000120275996096,0.00026053700185,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,369.1,12.686,35.716,0.06,0.000107939996496,0.000272655001936,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,370.8,12.753,35.737,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,372.7,12.753,35.737,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,373.9,12.753,35.737,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,375.2,12.753,35.737,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,376.5,12.736,35.734,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,378.3,12.736,35.734,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,380.1,12.736,35.734,0.036,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,381.9,12.666,35.723,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,383.0,12.666,35.723,0.048,0.000144947995295,0.000266596001893,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,384.6,12.666,35.723,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,385.6,12.738,35.741,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,387.3,12.738,35.741,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,389.2,12.738,35.741,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,391.0,12.292,35.637,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,392.1,12.292,35.637,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,393.8,12.292,35.637,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,395.0,12.292,35.637,0.06,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,396.8,12.31,35.642,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,398.6,12.31,35.642,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,400.5,12.181,35.614,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,402.3,12.181,35.614,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,404.2,12.181,35.614,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,405.1,12.191,35.616,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,407.0,12.191,35.616,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,408.9,12.191,35.616,0.072,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,410.7,12.185,35.614,0.036,0.000101771996697,0.000248419001764,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,412.6,12.185,35.614,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,414.5,12.185,35.614,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,415.5,12.184,35.614,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,417.4,12.184,35.614,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,419.5,12.184,35.614,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,420.4,12.119,35.6,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,422.3,12.119,35.6,0.18,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,424.2,12.119,35.6,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,425.2,12.136,35.602,0.084,9.2519996997e-05,0.000272655001936,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,427.1,12.136,35.602,0.048,0.00092828396987,0.000315068002237,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,429.0,12.136,35.602,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,429.9,12.136,35.602,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,431.8,11.995,35.573,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,433.6,11.995,35.573,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,435.0,11.995,35.573,0.06,0.00031456798979,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,436.4,12.01,35.575,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,438.3,12.01,35.575,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,439.2,12.01,35.575,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,441.2,11.83,35.538,0.048,0.000101771996697,0.000648313004604,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,443.1,11.83,35.538,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,445.0,11.83,35.538,0.048,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,445.9,11.835,35.54,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,447.8,11.835,35.54,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,448.8,11.835,35.54,0.072,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,450.7,11.746,35.518,0.048,9.86879967968e-05,0.000266596001893,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,452.6,11.746,35.518,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,454.5,11.746,35.518,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,455.4,11.665,35.502,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,457.4,11.665,35.502,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,458.3,11.665,35.502,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,460.2,11.236,35.415,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,462.2,11.236,35.415,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,464.3,11.236,35.415,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,465.3,11.215,35.411,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,467.3,11.215,35.411,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,468.2,11.215,35.411,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,470.2,10.934,35.357,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,472.1,10.934,35.357,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,474.0,10.934,35.357,0.036,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,475.1,10.934,35.357,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,476.9,10.932,35.357,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,477.9,10.932,35.357,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,479.8,10.932,35.357,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,481.7,10.761,35.324,0.036,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,483.5,10.761,35.324,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,485.0,10.761,35.324,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
